createdAt,value
2023-01-19T00:01:36.223Z,2.72
2023-01-19T00:04:03.792Z,2.30
2023-01-19T00:06:31.855Z,1.85
2023-01-19T00:08:59.709Z,2.17
2023-01-19T00:11:27.016Z,1.42
2023-01-19T00:13:54.344Z,1.77
2023-01-19T00:16:23.616Z,1.58
2023-01-19T00:18:52.437Z,1.55
2023-01-19T00:21:22.130Z,1.70
2023-01-19T00:23:51.516Z,2.08
2023-01-19T00:26:19.461Z,1.27
2023-01-19T00:28:47.656Z,1.15
2023-01-19T00:31:15.179Z,1.08
2023-01-19T00:33:42.878Z,0.98
2023-01-19T00:36:10.515Z,1.08
2023-01-19T00:38:39.297Z,1.30
2023-01-19T00:41:06.770Z,1.70
2023-01-19T00:43:34.382Z,1.27
2023-01-19T00:46:01.687Z,0.90
2023-01-19T00:48:29.341Z,1.10
2023-01-19T00:50:56.913Z,1.48
2023-01-19T00:53:24.185Z,1.50
2023-01-19T00:55:51.539Z,1.10
2023-01-19T00:58:18.819Z,1.15
2023-01-19T01:00:46.152Z,1.13
2023-01-19T01:03:13.579Z,0.80
2023-01-19T01:05:42.838Z,0.70
2023-01-19T01:08:09.987Z,1.58
2023-01-19T01:10:38.459Z,0.73
2023-01-19T01:13:23.591Z,1.17
2023-01-19T01:15:55.227Z,1.60
2023-01-19T01:18:24.030Z,1.73
2023-01-19T01:20:51.696Z,1.92
2023-01-19T01:23:23.206Z,1.25
2023-01-19T01:25:50.715Z,1.30
2023-01-19T01:28:18.070Z,2.38
2023-01-19T01:30:45.436Z,2.45
2023-01-19T01:33:13.203Z,3.00
2023-01-19T01:35:41.023Z,2.25
2023-01-19T01:38:08.500Z,1.52
2023-01-19T01:40:35.731Z,1.73
2023-01-19T01:43:03.727Z,1.88
2023-01-19T01:45:40.180Z,1.73
2023-01-19T01:48:18.948Z,2.42
2023-01-19T01:51:15.287Z,2.05
2023-01-19T01:53:46.033Z,2.40
2023-01-19T01:56:18.228Z,5.32
2023-01-19T01:58:46.402Z,15.32
2023-01-19T02:01:32.175Z,6.13
2023-01-19T02:04:00.107Z,2.40
2023-01-19T02:06:27.840Z,4.60
2023-01-19T02:09:22.934Z,5.63
2023-01-19T02:12:09.841Z,3.20
2023-01-19T02:14:38.204Z,15.50
2023-01-19T02:17:06.987Z,9.55
2023-01-19T02:19:43.877Z,13.13
2023-01-19T02:22:20.729Z,17.27
2023-01-19T02:24:50.207Z,13.20
2023-01-19T02:27:17.926Z,17.80
2023-01-19T02:29:45.247Z,19.98
2023-01-19T02:32:13.430Z,24.20
2023-01-19T02:34:40.828Z,22.35
2023-01-19T02:37:12.477Z,18.60
2023-01-19T02:39:51.328Z,23.92
2023-01-19T02:42:28.583Z,18.48
2023-01-19T02:44:57.513Z,11.80
2023-01-19T02:47:24.897Z,9.02
2023-01-19T02:50:00.271Z,14.23
2023-01-19T02:52:28.567Z,23.42
2023-01-19T02:55:20.150Z,30.80
2023-01-19T02:58:06.902Z,22.80
2023-01-19T03:00:49.131Z,12.38
2023-01-19T03:03:25.045Z,7.22
2023-01-19T03:06:07.107Z,3.85
2023-01-19T03:08:40.599Z,3.38
2023-01-19T03:11:13.279Z,2.30
2023-01-19T03:14:17.594Z,2.00
2023-01-19T03:19:30.842Z,3.30
2023-01-19T03:22:01.918Z,3.33
2023-01-19T03:24:32.962Z,6.43
2023-01-19T03:27:21.719Z,18.38
2023-01-19T03:29:54.317Z,41.10
2023-01-19T03:32:30.493Z,15.57
2023-01-19T03:35:01.691Z,6.63
2023-01-19T03:37:32.388Z,9.80
2023-01-19T03:39:59.922Z,27.17
2023-01-19T03:42:28.997Z,73.88
2023-01-19T03:44:58.038Z,64.75
2023-01-19T03:47:26.279Z,52.40
2023-01-19T03:49:55.071Z,41.88
2023-01-19T03:52:34.029Z,36.13
2023-01-19T03:55:05.144Z,43.92
2023-01-19T03:57:33.008Z,35.33
2023-01-19T04:00:00.185Z,26.90
2023-01-19T04:02:27.522Z,22.70
2023-01-19T04:04:54.763Z,12.77
2023-01-19T04:07:21.980Z,9.02
2023-01-19T04:09:49.322Z,5.95
2023-01-19T04:12:16.615Z,3.60
2023-01-19T04:14:43.822Z,2.38
2023-01-19T04:17:11.141Z,3.40
2023-01-19T04:19:38.274Z,4.53
2023-01-19T04:22:05.551Z,3.38
2023-01-19T04:24:33.232Z,4.72
2023-01-19T04:27:00.594Z,4.85
2023-01-19T04:29:27.729Z,4.43
2023-01-19T04:31:55.229Z,5.20
2023-01-19T04:34:22.758Z,5.90
2023-01-19T04:36:51.919Z,7.38
2023-01-19T04:39:19.304Z,8.80
2023-01-19T04:41:47.091Z,7.45
2023-01-19T04:44:15.442Z,5.32
2023-01-19T04:46:42.787Z,4.80
2023-01-19T04:49:11.032Z,2.00
2023-01-19T04:51:38.310Z,3.20
2023-01-19T04:54:05.825Z,3.70
2023-01-19T04:56:33.055Z,5.28
2023-01-19T04:59:00.572Z,4.50
2023-01-19T05:01:28.276Z,2.75
2023-01-19T05:03:55.989Z,1.52
2023-01-19T05:06:23.801Z,1.30
2023-01-19T05:08:51.494Z,1.52
2023-01-19T05:11:18.787Z,1.88
2023-01-19T05:13:46.126Z,1.80
2023-01-19T05:16:14.365Z,1.58
2023-01-19T05:18:41.552Z,1.58
2023-01-19T05:21:08.897Z,1.30
2023-01-19T05:23:36.111Z,1.83
2023-01-19T05:26:03.569Z,1.20
2023-01-19T05:28:32.513Z,1.50
2023-01-19T05:30:59.756Z,2.28
2023-01-19T05:33:28.183Z,2.90
2023-01-19T05:35:56.105Z,1.75
2023-01-19T05:38:34.461Z,1.20
2023-01-19T05:41:03.093Z,1.63
2023-01-19T05:43:30.423Z,1.38
2023-01-19T05:45:57.753Z,2.90
2023-01-19T05:48:25.244Z,2.65
2023-01-19T05:51:00.373Z,2.20
2023-01-19T05:53:28.712Z,3.30
2023-01-19T05:56:01.214Z,3.03
2023-01-19T05:58:29.328Z,3.20
2023-01-19T06:00:56.728Z,3.65
2023-01-19T06:03:24.079Z,31.55
2023-01-19T06:05:51.310Z,33.38
2023-01-19T06:08:18.910Z,22.67
2023-01-19T06:10:45.971Z,14.30
2023-01-19T06:13:13.085Z,7.72
2023-01-19T06:15:40.406Z,7.80
2023-01-19T06:18:07.726Z,9.27
2023-01-19T06:20:35.870Z,16.35
2023-01-19T06:23:03.781Z,28.10
2023-01-19T06:25:31.177Z,28.65
2023-01-19T06:27:58.464Z,16.50
2023-01-19T06:30:25.639Z,5.57
2023-01-19T06:32:54.198Z,3.60
2023-01-19T06:35:21.498Z,3.38
2023-01-19T06:37:48.798Z,2.75
2023-01-19T06:40:17.176Z,3.95
2023-01-19T06:42:44.637Z,11.05
2023-01-19T06:45:12.186Z,18.08
2023-01-19T06:47:39.403Z,18.40
2023-01-19T06:50:07.013Z,18.92
2023-01-19T06:52:35.137Z,22.00
2023-01-19T06:55:02.408Z,9.80
2023-01-19T06:57:30.377Z,4.50
2023-01-19T06:59:59.478Z,3.70
2023-01-19T07:02:28.572Z,3.38
2023-01-19T07:04:57.122Z,4.10
2023-01-19T07:07:24.470Z,5.63
2023-01-19T07:09:54.103Z,5.57
2023-01-19T07:12:22.878Z,3.28
2023-01-19T07:14:50.426Z,4.15
2023-01-19T07:17:17.873Z,3.20
2023-01-19T07:19:45.684Z,2.92
2023-01-19T07:22:13.004Z,2.53
2023-01-19T07:24:40.322Z,3.22
2023-01-19T07:27:07.677Z,3.08
2023-01-19T07:29:34.914Z,2.70
2023-01-19T07:32:02.381Z,2.53
2023-01-19T07:34:29.854Z,2.90
2023-01-19T07:36:57.644Z,3.28
2023-01-19T07:39:25.192Z,3.65
2023-01-19T07:41:52.481Z,3.20
2023-01-19T07:44:19.911Z,3.28
2023-01-19T07:46:47.491Z,3.22
2023-01-19T07:49:15.222Z,4.68
2023-01-19T07:51:45.855Z,3.95
2023-01-19T07:54:13.272Z,4.97
2023-01-19T07:56:40.881Z,4.55
2023-01-19T07:59:10.578Z,6.00
2023-01-19T08:01:38.409Z,6.53
2023-01-19T08:04:06.248Z,6.88
2023-01-19T08:06:35.800Z,7.13
2023-01-19T08:09:05.954Z,8.80
2023-01-19T08:11:34.193Z,7.47
2023-01-19T08:14:01.633Z,8.10
2023-01-19T08:16:28.855Z,7.18
2023-01-19T08:18:56.725Z,7.28
2023-01-19T08:21:24.147Z,6.97
2023-01-19T08:23:58.409Z,7.07
2023-01-19T08:26:33.892Z,6.53
2023-01-19T08:29:04.143Z,6.15
2023-01-19T08:31:31.894Z,6.22
2023-01-19T08:34:00.185Z,6.00
2023-01-19T08:36:27.570Z,5.53
2023-01-19T08:38:55.209Z,5.55
2023-01-19T08:41:22.706Z,5.32
2023-01-19T08:43:50.832Z,4.82
2023-01-19T08:46:24.082Z,4.43
2023-01-19T08:48:51.392Z,5.07
2023-01-19T08:51:18.789Z,5.95
2023-01-19T08:53:47.316Z,6.40
2023-01-19T08:56:15.153Z,6.75
2023-01-19T08:58:44.682Z,13.93
2023-01-19T09:01:21.209Z,8.98
2023-01-19T09:03:49.216Z,13.45
2023-01-19T09:06:20.155Z,9.40
2023-01-19T09:08:48.402Z,5.88
2023-01-19T09:11:18.125Z,4.72
2023-01-19T09:13:45.509Z,4.40
2023-01-19T09:16:13.583Z,4.47
2023-01-19T09:18:40.973Z,5.05
2023-01-19T09:21:09.664Z,39.30
2023-01-19T09:23:37.180Z,26.67
2023-01-19T09:26:06.561Z,24.25
2023-01-19T09:28:34.216Z,19.05
2023-01-19T09:31:11.853Z,17.63
2023-01-19T09:33:39.551Z,13.48
2023-01-19T09:36:07.542Z,9.68
2023-01-19T09:38:34.855Z,11.73
2023-01-19T09:41:02.397Z,19.38
2023-01-19T09:43:42.048Z,14.05
2023-01-19T09:46:30.493Z,9.73
2023-01-19T09:49:05.278Z,11.60
2023-01-19T09:51:42.008Z,13.50
2023-01-19T09:54:29.407Z,27.30
2023-01-19T09:56:56.682Z,18.73
2023-01-19T09:59:26.516Z,14.35
2023-01-19T10:01:54.011Z,11.98
2023-01-19T10:04:36.691Z,19.83
2023-01-19T10:07:23.201Z,15.98
2023-01-19T10:10:28.974Z,6.47
2023-01-19T10:13:01.133Z,6.10
2023-01-19T10:15:32.092Z,4.90
2023-01-19T10:18:21.379Z,6.40
2023-01-19T10:21:00.207Z,20.77
2023-01-19T10:23:45.110Z,15.07
2023-01-19T10:26:39.719Z,14.82
2023-01-19T10:29:12.651Z,32.08
2023-01-19T10:31:43.662Z,20.17
2023-01-19T10:34:21.545Z,19.02
2023-01-19T10:36:55.165Z,16.70
2023-01-19T10:39:22.823Z,6.15
2023-01-19T10:41:53.754Z,5.75
2023-01-19T10:44:27.233Z,2.35
2023-01-19T10:49:28.305Z,2.85
2023-01-19T10:51:58.361Z,2.72
2023-01-19T10:54:28.329Z,3.60
2023-01-19T10:57:02.991Z,4.72
2023-01-19T10:59:51.341Z,5.32
2023-01-19T11:02:30.515Z,3.05
2023-01-19T11:05:22.489Z,2.03
2023-01-19T11:07:50.847Z,2.13
2023-01-19T11:10:26.199Z,4.10
2023-01-19T11:13:10.595Z,1.77
2023-01-19T11:15:46.943Z,2.95
2023-01-19T11:18:34.761Z,6.40
2023-01-19T11:21:14.300Z,3.85
2023-01-19T11:23:47.273Z,1.95
2023-01-19T11:26:25.286Z,1.80
2023-01-19T11:28:56.387Z,3.42
2023-01-19T11:31:34.637Z,1.98
2023-01-19T11:34:05.710Z,2.10
2023-01-19T11:36:35.857Z,13.55
2023-01-19T11:39:25.263Z,3.42
2023-01-19T11:41:59.297Z,1.55
2023-01-19T11:44:29.869Z,1.50
2023-01-19T11:47:01.539Z,2.67
2023-01-19T11:49:50.084Z,2.10
2023-01-19T11:52:23.522Z,2.03
2023-01-19T11:55:15.291Z,2.47
2023-01-19T11:57:54.212Z,2.13
2023-01-19T12:00:29.750Z,2.60
2023-01-19T12:03:23.341Z,4.53
2023-01-19T12:05:55.196Z,3.85
2023-01-19T12:08:31.090Z,3.05
2023-01-19T12:11:00.692Z,3.03
2023-01-19T12:13:28.887Z,4.50
2023-01-19T12:16:09.418Z,2.05
2023-01-19T12:18:47.321Z,2.05
2023-01-19T12:21:15.272Z,1.90
2023-01-19T12:24:16.824Z,4.10
2023-01-19T12:26:59.999Z,2.10
2023-01-19T12:29:36.199Z,2.08
2023-01-19T12:32:17.279Z,7.22
2023-01-19T12:34:47.949Z,2.58
2023-01-19T12:37:39.777Z,2.17
2023-01-19T12:40:19.488Z,2.78
2023-01-19T12:42:52.177Z,2.40
2023-01-19T12:45:26.436Z,2.83
2023-01-19T12:50:26.039Z,2.63
2023-01-19T12:53:00.398Z,2.95
2023-01-19T12:55:31.896Z,2.80
2023-01-19T12:58:02.427Z,3.03
2023-01-19T13:00:32.992Z,2.80
2023-01-19T13:03:05.071Z,2.40
2023-01-19T13:05:33.236Z,2.40
2023-01-19T13:08:05.385Z,3.05
2023-01-19T13:10:56.972Z,2.47
2023-01-19T13:13:38.347Z,2.83
2023-01-19T13:16:25.463Z,2.75
2023-01-19T13:19:01.168Z,2.40
2023-01-19T13:21:31.893Z,2.03
2023-01-19T13:24:01.699Z,2.40
2023-01-19T13:26:33.433Z,2.40
2023-01-19T13:29:09.055Z,2.17
2023-01-19T13:31:40.268Z,1.92
2023-01-19T13:34:23.939Z,2.10
2023-01-19T13:36:56.968Z,1.92
2023-01-19T13:39:30.625Z,1.80
2023-01-19T13:42:02.666Z,1.90
2023-01-19T13:44:41.680Z,2.10
2023-01-19T13:47:18.487Z,2.10
2023-01-19T13:49:49.120Z,2.00
2023-01-19T13:52:20.451Z,2.50
2023-01-19T13:54:53.288Z,2.05
2023-01-19T13:57:30.477Z,2.15
2023-01-19T14:00:07.266Z,2.03
2023-01-19T14:02:52.448Z,2.40
2023-01-19T14:05:30.063Z,1.83
2023-01-19T14:08:04.515Z,2.28
2023-01-19T14:10:32.283Z,1.77
2023-01-19T14:13:27.310Z,1.60
2023-01-19T14:15:58.647Z,1.92
2023-01-19T14:18:31.402Z,2.33
2023-01-19T14:21:02.051Z,1.58
2023-01-19T14:23:49.313Z,1.83
2023-01-19T14:26:38.494Z,1.90
2023-01-19T14:29:25.157Z,1.70
2023-01-19T14:32:07.385Z,2.10
2023-01-19T14:34:41.923Z,1.77
2023-01-19T14:37:32.640Z,2.65
2023-01-19T14:40:14.020Z,3.03
2023-01-19T14:42:54.267Z,2.42
2023-01-19T14:45:29.197Z,2.45
2023-01-19T14:48:07.619Z,1.98
2023-01-19T14:50:51.021Z,2.50
2023-01-19T14:53:30.199Z,2.00
2023-01-19T14:56:01.028Z,1.83
2023-01-19T14:58:32.185Z,2.58
2023-01-19T15:00:59.993Z,2.13
2023-01-19T15:03:44.867Z,2.00
2023-01-19T15:06:21.649Z,2.38
2023-01-19T15:08:50.576Z,1.70
2023-01-19T15:11:26.002Z,2.05
2023-01-19T15:13:53.494Z,2.05
2023-01-19T15:16:22.577Z,2.38
2023-01-19T15:18:49.808Z,2.00
2023-01-19T15:21:27.057Z,2.25
2023-01-19T15:23:54.914Z,2.08
2023-01-19T15:26:24.735Z,2.17
2023-01-19T15:28:52.352Z,1.88
2023-01-19T15:31:24.526Z,1.73
2023-01-19T15:33:51.847Z,1.95
2023-01-19T15:36:21.463Z,1.63
2023-01-19T15:38:51.283Z,1.40
2023-01-19T15:41:26.453Z,1.60
2023-01-19T15:43:54.120Z,1.50
2023-01-19T15:46:22.248Z,1.50
2023-01-19T15:48:51.105Z,1.85
2023-01-19T15:51:21.702Z,1.88
2023-01-19T15:53:50.166Z,1.63
2023-01-19T15:56:24.837Z,2.03
2023-01-19T15:58:54.037Z,1.90
2023-01-19T16:01:23.918Z,2.45
2023-01-19T16:03:51.668Z,2.72
2023-01-19T16:06:19.360Z,2.45
2023-01-19T16:08:46.947Z,2.47
2023-01-19T16:11:16.167Z,2.00
2023-01-19T16:13:47.421Z,1.90
2023-01-19T16:16:21.314Z,1.60
2023-01-19T16:18:48.648Z,1.60
2023-01-19T16:21:16.287Z,1.92
2023-01-19T16:23:43.451Z,1.70
2023-01-19T16:26:30.850Z,1.70
2023-01-19T16:29:00.997Z,1.80
2023-01-19T16:31:28.975Z,2.25
2023-01-19T16:33:59.130Z,2.20
2023-01-19T16:36:32.031Z,1.67
2023-01-19T16:39:01.788Z,2.10
2023-01-19T16:41:29.419Z,2.05
2023-01-19T16:43:58.485Z,2.10
2023-01-19T16:46:32.944Z,1.40
2023-01-19T16:49:02.951Z,1.10
2023-01-19T16:51:31.036Z,1.13
2023-01-19T16:53:58.630Z,2.55
2023-01-19T16:56:25.852Z,1.10
2023-01-19T16:59:00.463Z,1.45
2023-01-19T17:01:29.281Z,1.90
2023-01-19T17:03:56.775Z,1.50
2023-01-19T17:06:25.292Z,1.40
2023-01-19T17:08:53.213Z,1.02
2023-01-19T17:11:25.803Z,0.70
2023-01-19T17:14:00.997Z,0.60
2023-01-19T17:16:31.074Z,0.70
2023-01-19T17:19:00.144Z,0.60
2023-01-19T17:21:27.814Z,0.70
2023-01-19T17:23:58.721Z,0.68
2023-01-19T17:26:28.725Z,0.90
2023-01-19T17:29:01.147Z,1.50
2023-01-19T17:31:31.860Z,1.65
2023-01-19T17:34:00.228Z,0.80
2023-01-19T17:36:29.266Z,0.70
2023-01-19T17:38:59.398Z,0.68
2023-01-19T17:41:31.532Z,0.60
2023-01-19T17:44:00.615Z,1.05
2023-01-19T17:46:29.419Z,1.13
2023-01-19T17:48:58.892Z,0.90
2023-01-19T17:51:27.106Z,0.63
2023-01-19T17:53:55.634Z,0.60
2023-01-19T17:56:30.123Z,0.57
2023-01-19T17:58:58.732Z,0.60
2023-01-19T18:01:28.774Z,0.50
2023-01-19T18:03:56.921Z,2.10
2023-01-19T18:06:24.405Z,8.50
2023-01-19T18:08:52.695Z,11.65
2023-01-19T18:11:21.294Z,1.10
2023-01-19T18:13:50.331Z,1.40
2023-01-19T18:16:21.428Z,1.60
2023-01-19T18:18:50.209Z,0.77
2023-01-19T18:21:18.425Z,1.00
2023-01-19T18:23:46.117Z,0.98
2023-01-19T18:26:16.963Z,1.00
2023-01-19T18:28:44.185Z,1.30
2023-01-19T18:31:14.981Z,1.38
2023-01-19T18:33:42.880Z,0.68
2023-01-19T18:36:11.380Z,0.50
2023-01-19T18:38:39.696Z,0.50
2023-01-19T18:41:10.577Z,0.73
2023-01-19T18:43:38.292Z,0.70
2023-01-19T18:46:06.456Z,0.85
2023-01-19T18:48:34.111Z,0.45
2023-01-19T18:51:09.080Z,0.70
2023-01-19T18:53:36.933Z,1.00
2023-01-19T18:56:05.247Z,0.40
2023-01-19T18:58:34.230Z,0.73
2023-01-19T19:01:02.068Z,0.45
2023-01-19T19:03:29.963Z,0.75
2023-01-19T19:06:00.285Z,0.40
2023-01-19T19:08:28.082Z,0.50
2023-01-19T19:10:55.305Z,0.40
2023-01-19T19:13:22.592Z,0.50
2023-01-19T19:15:50.774Z,0.43
2023-01-19T19:18:18.453Z,0.30
2023-01-19T19:20:45.556Z,0.22
2023-01-19T19:23:13.690Z,0.20
2023-01-19T19:25:41.202Z,0.30
2023-01-19T19:28:08.413Z,0.30
2023-01-19T19:30:38.230Z,0.43
2023-01-19T19:33:05.848Z,0.28
2023-01-19T19:35:33.040Z,0.52
2023-01-19T19:38:00.408Z,0.52
2023-01-19T19:40:28.538Z,0.63
2023-01-19T19:42:58.475Z,0.65
2023-01-19T19:45:26.079Z,1.00
2023-01-19T19:47:53.375Z,0.70
2023-01-19T19:50:20.675Z,0.50
2023-01-19T19:52:47.992Z,0.60
2023-01-19T19:55:15.320Z,0.68
2023-01-19T19:57:42.951Z,1.58
2023-01-19T20:00:11.090Z,1.20
2023-01-19T20:02:38.614Z,0.80
2023-01-19T20:05:06.627Z,0.70
2023-01-19T20:07:33.829Z,0.57
2023-01-19T20:10:00.989Z,0.82
2023-01-19T20:12:28.324Z,0.57
2023-01-19T20:14:55.477Z,1.00
2023-01-19T20:17:23.675Z,0.70
2023-01-19T20:19:50.868Z,0.90
2023-01-19T20:22:18.432Z,0.80
2023-01-19T20:24:45.709Z,0.90
2023-01-19T20:27:13.118Z,0.70
2023-01-19T20:29:40.407Z,0.75
2023-01-19T20:32:08.811Z,0.60
2023-01-19T20:34:36.615Z,0.70
2023-01-19T20:37:04.997Z,1.17
2023-01-19T20:39:35.378Z,0.90
2023-01-19T20:42:02.706Z,0.68
2023-01-19T20:44:31.027Z,1.20
2023-01-19T20:46:58.292Z,2.33
2023-01-19T20:49:25.588Z,1.17
2023-01-19T20:51:53.850Z,1.15
2023-01-19T20:54:28.171Z,0.70
2023-01-19T20:56:55.951Z,1.40
2023-01-19T20:59:24.108Z,1.02
2023-01-19T21:01:51.788Z,1.48
2023-01-19T21:04:19.119Z,1.38
2023-01-19T21:06:46.275Z,0.80
2023-01-19T21:09:13.524Z,0.70
2023-01-19T21:11:41.153Z,0.47
2023-01-19T21:14:08.561Z,0.70
2023-01-19T21:16:37.336Z,0.90
2023-01-19T21:19:05.748Z,0.80
2023-01-19T21:21:32.949Z,0.47
2023-01-19T21:24:02.321Z,0.50
2023-01-19T21:26:30.776Z,0.47
2023-01-19T21:28:58.852Z,0.50
2023-01-19T21:31:27.880Z,0.55
2023-01-19T21:33:56.130Z,0.50
2023-01-19T21:36:25.148Z,0.60
2023-01-19T21:38:53.132Z,0.65
2023-01-19T21:41:20.699Z,0.70
2023-01-19T21:43:47.943Z,0.95
2023-01-19T21:46:34.354Z,1.20
2023-01-19T21:49:04.148Z,1.05
2023-01-19T21:51:33.940Z,1.10
2023-01-19T21:54:02.576Z,0.80
2023-01-19T21:56:30.645Z,0.80
2023-01-19T21:58:59.898Z,0.60
2023-01-19T22:01:27.893Z,1.00
2023-01-19T22:03:56.896Z,0.63
2023-01-19T22:06:25.588Z,0.70
2023-01-19T22:08:53.397Z,0.70
2023-01-19T22:11:22.530Z,0.90
2023-01-19T22:13:49.701Z,0.88
2023-01-19T22:16:19.811Z,1.17
2023-01-19T22:18:56.560Z,1.00
2023-01-19T22:21:25.788Z,1.27
2023-01-19T22:23:55.057Z,1.38
2023-01-19T22:26:22.894Z,1.27
2023-01-19T22:28:54.364Z,1.55
2023-01-19T22:31:22.272Z,1.20
2023-01-19T22:33:50.578Z,1.50
2023-01-19T22:36:22.367Z,1.27
2023-01-19T22:39:09.735Z,1.05
2023-01-19T22:41:46.577Z,1.30
2023-01-19T22:44:21.331Z,1.42
2023-01-19T22:46:50.346Z,1.10
2023-01-19T22:49:18.785Z,1.25
2023-01-19T22:51:46.255Z,1.10
2023-01-19T22:54:14.007Z,1.27
2023-01-19T22:56:42.211Z,1.45
2023-01-19T22:59:09.632Z,1.30
2023-01-19T23:01:41.856Z,1.08
2023-01-19T23:04:13.267Z,1.75
2023-01-19T23:06:40.957Z,1.45
2023-01-19T23:09:12.614Z,1.40
2023-01-19T23:11:43.243Z,1.40
2023-01-19T23:14:16.353Z,1.80
2023-01-19T23:16:43.718Z,1.50
2023-01-19T23:19:12.731Z,1.60
2023-01-19T23:21:40.852Z,1.60
2023-01-19T23:24:23.488Z,1.70
2023-01-19T23:26:51.304Z,1.83
2023-01-19T23:29:19.833Z,1.83
2023-01-19T23:31:50.653Z,2.05
2023-01-19T23:34:18.181Z,2.00
2023-01-19T23:36:46.224Z,2.42
2023-01-19T23:39:21.905Z,2.45
2023-01-19T23:41:50.456Z,1.80
2023-01-19T23:44:18.300Z,2.13
2023-01-19T23:46:46.791Z,2.33
2023-01-19T23:49:14.184Z,2.00
2023-01-19T23:51:41.714Z,2.15
2023-01-19T23:54:09.586Z,2.13
2023-01-19T23:56:38.444Z,1.98
2023-01-19T23:59:10.979Z,1.98
