createdAt,value
2017-09-04T00:00:51.473Z,0
2017-09-04T00:01:53.701Z,0
2017-09-04T00:02:56.326Z,0
2017-09-04T00:03:57.983Z,0
2017-09-04T00:05:00.310Z,0
2017-09-04T00:06:01.956Z,0
2017-09-04T00:07:03.609Z,0
2017-09-04T00:08:05.259Z,0
2017-09-04T00:09:08.636Z,0
2017-09-04T00:10:09.402Z,0
2017-09-04T00:11:11.804Z,0
2017-09-04T00:12:13.439Z,0
2017-09-04T00:13:15.774Z,0
2017-09-04T00:14:17.423Z,0
2017-09-04T00:15:19.075Z,0
2017-09-04T00:16:20.728Z,0
2017-09-04T00:17:22.382Z,0
2017-09-04T00:18:24.045Z,0
2017-09-04T00:19:25.699Z,0
2017-09-04T00:20:27.353Z,0
2017-09-04T00:21:31.375Z,0
2017-09-04T00:22:33.027Z,0
2017-09-04T00:23:34.669Z,0
2017-09-04T00:24:36.322Z,0
2017-09-04T00:25:37.973Z,0
2017-09-04T00:26:39.620Z,0
2017-09-04T00:27:41.923Z,0
2017-09-04T00:28:43.570Z,0
2017-09-04T00:29:45.214Z,0
2017-09-04T00:30:46.859Z,0
2017-09-04T00:31:48.513Z,0
2017-09-04T00:32:50.166Z,0
2017-09-04T00:33:51.812Z,0
2017-09-04T00:34:53.479Z,0
2017-09-04T00:35:55.129Z,0
2017-09-04T00:36:56.787Z,0
2017-09-04T00:37:59.366Z,0
2017-09-04T00:39:01.014Z,0
2017-09-04T00:40:02.667Z,0
2017-09-04T00:41:04.315Z,0
2017-09-04T00:42:05.968Z,0
2017-09-04T00:43:07.617Z,0
2017-09-04T00:44:09.260Z,0
2017-09-04T00:45:12.384Z,0
2017-09-04T00:46:14.036Z,0
2017-09-04T00:47:16.260Z,0
2017-09-04T00:48:18.885Z,0
2017-09-04T00:49:20.527Z,0
2017-09-04T00:50:22.176Z,0
2017-09-04T00:51:23.830Z,0
2017-09-04T00:52:25.997Z,0
2017-09-04T00:53:27.652Z,0
2017-09-04T00:54:29.312Z,0
2017-09-04T00:55:30.959Z,0
2017-09-04T00:56:32.657Z,0
2017-09-04T00:57:34.307Z,0
2017-09-04T00:58:36.452Z,0
2017-09-04T00:59:38.108Z,0
2017-09-04T01:00:41.133Z,0
2017-09-04T01:01:42.960Z,0
2017-09-04T01:02:45.259Z,0
2017-09-04T01:03:46.910Z,0
2017-09-04T01:04:48.557Z,0
2017-09-04T01:05:50.962Z,0
2017-09-04T01:06:53.462Z,0
2017-09-04T01:07:55.116Z,0
2017-09-04T01:08:56.773Z,0
2017-09-04T01:09:58.414Z,0
2017-09-04T01:11:01.343Z,0
2017-09-04T01:12:02.991Z,0
2017-09-04T01:13:05.290Z,0
2017-09-04T01:14:06.942Z,0
2017-09-04T01:15:08.649Z,0
2017-09-04T01:16:11.918Z,0
2017-09-04T01:17:13.567Z,0
2017-09-04T01:18:15.884Z,0
2017-09-04T01:19:17.531Z,0
2017-09-04T01:20:19.180Z,0
2017-09-04T01:21:20.827Z,0
2017-09-04T01:22:22.478Z,0
2017-09-04T01:23:24.129Z,0
2017-09-04T01:24:25.787Z,0
2017-09-04T01:25:27.435Z,0
2017-09-04T01:26:29.083Z,0
2017-09-04T01:27:31.449Z,0
2017-09-04T01:28:33.093Z,0
2017-09-04T01:29:34.739Z,0
2017-09-04T01:30:37.181Z,0
2017-09-04T01:31:38.819Z,0
2017-09-04T01:32:42.810Z,0
2017-09-04T01:33:44.462Z,0
2017-09-04T01:34:46.132Z,0
2017-09-04T01:35:47.786Z,0
2017-09-04T01:36:50.216Z,0
2017-09-04T01:37:51.869Z,0
2017-09-04T01:38:53.515Z,0
2017-09-04T01:39:55.804Z,0
2017-09-04T01:40:57.447Z,0
2017-09-04T01:41:59.101Z,0
2017-09-04T01:43:00.750Z,0
2017-09-04T01:44:02.413Z,0
2017-09-04T01:45:04.077Z,0
2017-09-04T01:46:05.742Z,0
2017-09-04T01:47:07.396Z,0
2017-09-04T01:48:09.050Z,0
2017-09-04T01:49:11.638Z,0
2017-09-04T01:50:12.360Z,0
2017-09-04T01:51:14.007Z,0
2017-09-04T01:52:16.289Z,0
2017-09-04T01:53:17.949Z,0
2017-09-04T01:54:19.617Z,0
2017-09-04T01:55:21.275Z,0
2017-09-04T02:02:00.705Z,0
2017-09-04T02:03:02.350Z,0
2017-09-04T02:04:04.005Z,0
2017-09-04T02:05:05.656Z,0
2017-09-04T02:06:07.338Z,0
2017-09-04T02:07:08.970Z,0
2017-09-04T02:08:11.394Z,0
2017-09-04T02:09:13.041Z,0
2017-09-04T02:10:15.409Z,0
2017-09-04T02:11:17.065Z,0
2017-09-04T02:12:18.717Z,0
2017-09-04T02:13:20.365Z,0
2017-09-04T02:14:22.027Z,0
2017-09-04T02:15:23.680Z,0
2017-09-04T02:16:25.972Z,0
2017-09-04T02:17:27.632Z,0
2017-09-04T02:18:29.284Z,0
2017-09-04T02:19:31.697Z,0
2017-09-04T02:20:33.353Z,0
2017-09-04T02:21:35.718Z,0
2017-09-04T02:22:37.366Z,0
2017-09-04T02:23:40.511Z,0
2017-09-04T02:24:43.225Z,0
2017-09-04T02:25:44.287Z,0
2017-09-04T02:26:46.725Z,0
2017-09-04T02:27:49.338Z,0
2017-09-04T02:28:53.398Z,0
2017-09-04T02:29:56.726Z,0
2017-09-04T02:30:58.408Z,0
2017-09-04T02:32:00.060Z,0
2017-09-04T02:33:01.709Z,0
2017-09-04T02:34:03.367Z,0
2017-09-04T02:35:05.024Z,0
2017-09-04T02:36:06.681Z,0
2017-09-04T02:37:08.330Z,0
2017-09-04T02:38:09.979Z,0
2017-09-04T02:39:15.610Z,0
2017-09-04T02:40:17.262Z,0
2017-09-04T02:41:18.911Z,0
2017-09-04T02:42:21.492Z,0
2017-09-04T02:43:23.136Z,0
2017-09-04T02:44:24.813Z,0
2017-09-04T02:45:26.468Z,0
2017-09-04T02:46:28.114Z,0
2017-09-04T02:47:31.226Z,0
2017-09-04T02:48:32.070Z,0
2017-09-04T02:49:33.720Z,0
2017-09-04T02:50:36.244Z,0
2017-09-04T02:51:38.829Z,0
2017-09-04T02:52:40.482Z,0
2017-09-04T02:53:42.129Z,0
2017-09-04T02:54:43.777Z,0
2017-09-04T02:55:46.298Z,0
2017-09-04T02:56:47.956Z,0
2017-09-04T02:57:49.614Z,0
2017-09-04T02:58:52.022Z,0
2017-09-04T02:59:53.672Z,0
2017-09-04T03:00:56.006Z,0
2017-09-04T03:01:57.658Z,0
2017-09-04T03:02:59.310Z,0
2017-09-04T03:04:00.965Z,0
2017-09-04T03:05:02.613Z,0
2017-09-04T03:06:04.262Z,0
2017-09-04T03:07:05.914Z,0
2017-09-04T03:08:07.569Z,0
2017-09-04T03:09:09.217Z,0
2017-09-04T03:10:11.595Z,0
2017-09-04T03:11:13.245Z,0
2017-09-04T03:12:14.894Z,0
2017-09-04T03:13:16.547Z,0
2017-09-04T03:14:18.199Z,0
2017-09-04T03:15:19.857Z,0
2017-09-04T03:16:21.508Z,0
2017-09-04T03:17:23.156Z,0
2017-09-04T03:18:24.802Z,0
2017-09-04T03:19:26.457Z,0
2017-09-04T03:20:28.106Z,0
2017-09-04T03:21:29.764Z,0
2017-09-04T03:22:32.385Z,0
2017-09-04T03:23:34.037Z,0
2017-09-04T03:24:35.694Z,0
2017-09-04T03:25:37.339Z,0
2017-09-04T03:26:38.991Z,0
2017-09-04T03:27:40.665Z,0
2017-09-04T03:28:42.802Z,0
2017-09-04T03:29:44.459Z,0
2017-09-04T03:30:46.117Z,0
2017-09-04T03:31:47.770Z,0
2017-09-04T03:32:50.305Z,0
2017-09-04T03:33:51.955Z,0
2017-09-04T03:34:53.602Z,0
2017-09-04T03:35:55.252Z,0
2017-09-04T03:36:57.415Z,0
2017-09-04T03:37:59.058Z,0
2017-09-04T03:39:00.708Z,0
2017-09-04T03:40:02.375Z,0
2017-09-04T03:41:04.025Z,0
2017-09-04T03:42:07.022Z,0
2017-09-04T03:43:08.678Z,0
2017-09-04T03:44:10.326Z,0
2017-09-04T03:45:11.982Z,0
2017-09-04T03:46:13.630Z,0
2017-09-04T03:47:15.286Z,0
2017-09-04T03:48:16.945Z,0
2017-09-04T03:49:18.606Z,0
2017-09-04T03:50:20.254Z,0
2017-09-04T03:51:21.900Z,0
2017-09-04T03:52:23.554Z,0
2017-09-04T03:53:25.216Z,0
2017-09-04T03:54:27.726Z,0
2017-09-04T03:55:28.470Z,0
2017-09-04T03:56:30.125Z,0
2017-09-04T03:57:31.774Z,0
2017-09-04T03:58:33.432Z,0
2017-09-04T03:59:35.751Z,0
2017-09-04T04:00:37.405Z,0
2017-09-04T04:01:39.884Z,0
2017-09-04T04:02:43.260Z,0
2017-09-04T04:03:45.539Z,0
2017-09-04T04:04:47.188Z,0
2017-09-04T04:05:48.835Z,0
2017-09-04T04:06:51.241Z,0
2017-09-04T04:07:52.905Z,0
2017-09-04T04:08:54.563Z,0
2017-09-04T04:09:56.215Z,0
2017-09-04T04:10:57.877Z,0
2017-09-04T04:11:59.527Z,0
2017-09-04T04:13:01.173Z,0
2017-09-04T04:14:02.824Z,4
2017-09-04T04:15:04.470Z,4
2017-09-04T04:16:06.154Z,0
2017-09-04T04:17:07.781Z,4
2017-09-04T04:18:09.431Z,4
2017-09-04T04:19:12.027Z,4
2017-09-04T04:20:14.232Z,8
2017-09-04T04:21:15.885Z,8
2017-09-04T04:22:17.539Z,12
2017-09-04T04:23:19.187Z,12
2017-09-04T04:24:20.833Z,20
2017-09-04T04:25:22.491Z,20
2017-09-04T04:26:24.145Z,28
2017-09-04T04:27:25.792Z,28
2017-09-04T04:28:28.093Z,36
2017-09-04T04:29:29.736Z,44
2017-09-04T04:30:31.390Z,52
2017-09-04T04:31:33.048Z,60
2017-09-04T04:32:35.373Z,68
2017-09-04T04:33:37.028Z,80
2017-09-04T04:34:38.687Z,96
2017-09-04T04:35:40.337Z,108
2017-09-04T04:36:41.987Z,120
2017-09-04T04:37:43.634Z,144
2017-09-04T04:38:45.287Z,168
2017-09-04T04:39:46.948Z,184
2017-09-04T04:40:48.613Z,204
2017-09-04T04:41:50.268Z,228
2017-09-04T04:42:52.882Z,256
2017-09-04T04:43:54.536Z,280
2017-09-04T04:44:56.190Z,312
2017-09-04T04:45:58.797Z,340
2017-09-04T04:47:00.452Z,392
2017-09-04T04:48:02.105Z,436
2017-09-04T04:49:03.767Z,484
2017-09-04T04:50:05.420Z,552
2017-09-04T04:51:07.070Z,600
2017-09-04T04:52:08.727Z,648
2017-09-04T04:53:11.005Z,704
2017-09-04T04:54:12.669Z,752
2017-09-04T04:55:14.319Z,804
2017-09-04T04:56:16.561Z,864
2017-09-04T04:57:19.017Z,928
2017-09-04T04:58:20.680Z,984
2017-09-04T04:59:22.329Z,1064
2017-09-04T05:00:24.959Z,1144
2017-09-04T05:01:27.196Z,1232
2017-09-04T05:02:28.985Z,1320
2017-09-04T05:03:31.996Z,1420
2017-09-04T05:04:33.671Z,1524
2017-09-04T05:05:36.127Z,1636
2017-09-04T05:06:39.206Z,1768
2017-09-04T05:07:41.446Z,1924
2017-09-04T05:08:43.808Z,2048
2017-09-04T05:09:46.167Z,2156
2017-09-04T05:10:47.881Z,2284
2017-09-04T05:11:49.531Z,2400
2017-09-04T05:12:51.185Z,2516
2017-09-04T05:13:53.391Z,2620
2017-09-04T05:14:55.515Z,2736
2017-09-04T05:15:59.545Z,2872
2017-09-04T05:17:01.300Z,2984
2017-09-04T05:18:03.035Z,3088
2017-09-04T05:19:05.064Z,3184
2017-09-04T05:20:11.221Z,3256
2017-09-04T05:21:12.874Z,3292
2017-09-04T05:22:15.328Z,3376
2017-09-04T05:23:16.660Z,3476
2017-09-04T05:24:18.314Z,3592
2017-09-04T05:25:20.184Z,3700
2017-09-04T05:26:22.381Z,3756
2017-09-04T05:27:24.035Z,3896
2017-09-04T05:28:26.564Z,4104
2017-09-04T05:29:36.137Z,4128
2017-09-04T05:30:37.854Z,4216
2017-09-04T05:31:40.277Z,4420
2017-09-04T05:32:42.225Z,4312
2017-09-04T05:33:43.875Z,4220
2017-09-04T05:34:45.522Z,4592
2017-09-04T05:35:47.182Z,4832
2017-09-04T05:36:48.842Z,4948
2017-09-04T05:37:50.513Z,5208
2017-09-04T05:38:52.212Z,5432
2017-09-04T05:39:53.869Z,5800
2017-09-04T05:40:55.523Z,5980
2017-09-04T05:41:57.182Z,6164
2017-09-04T05:42:58.847Z,6612
2017-09-04T05:44:00.502Z,6828
2017-09-04T05:45:02.157Z,7084
2017-09-04T05:46:05.857Z,7276
2017-09-04T05:47:08.487Z,7340
2017-09-04T05:48:10.142Z,7544
2017-09-04T05:49:12.333Z,7592
2017-09-04T05:50:13.996Z,8068
2017-09-04T05:51:15.664Z,8312
2017-09-04T05:52:17.326Z,8396
2017-09-04T05:53:19.689Z,8036
2017-09-04T05:54:21.340Z,8304
2017-09-04T05:55:22.996Z,8064
2017-09-04T06:01:25.918Z,8060
2017-09-04T06:02:27.567Z,8336
2017-09-04T06:04:19.399Z,10352
2017-09-04T06:05:21.061Z,8936
2017-09-04T06:07:12.845Z,10788
2017-09-04T06:08:14.502Z,9100
2017-09-04T06:09:16.159Z,8856
2017-09-04T06:10:17.823Z,9040
2017-09-04T06:11:19.475Z,11472
2017-09-04T06:12:21.849Z,10492
2017-09-04T06:13:23.512Z,9844
2017-09-04T06:14:25.724Z,10260
2017-09-04T06:15:27.378Z,11128
2017-09-04T06:16:29.046Z,11744
2017-09-04T06:17:31.288Z,13020
2017-09-04T06:18:33.614Z,16128
2017-09-04T06:19:35.276Z,16768
2017-09-04T06:20:36.939Z,17824
2017-09-04T06:21:39.443Z,17024
2017-09-04T06:22:41.211Z,17280
2017-09-04T06:23:43.821Z,13944
2017-09-04T06:24:45.483Z,17024
2017-09-04T06:25:47.142Z,14728
2017-09-04T06:26:49.496Z,15396
2017-09-04T06:27:51.163Z,15136
2017-09-04T06:28:52.819Z,14532
2017-09-04T06:29:55.660Z,20288
2017-09-04T06:30:57.536Z,20992
2017-09-04T06:31:59.195Z,20608
2017-09-04T06:33:00.858Z,14468
2017-09-04T06:34:02.527Z,15760
2017-09-04T06:35:04.200Z,16356
2017-09-04T06:36:05.858Z,16736
2017-09-04T06:37:07.526Z,19552
2017-09-04T06:38:09.191Z,23840
2017-09-04T06:39:11.664Z,21376
2017-09-04T06:40:12.475Z,21824
2017-09-04T06:41:15.261Z,24128
2017-09-04T06:42:16.925Z,22048
2017-09-04T06:43:18.593Z,19136
2017-09-04T06:44:20.249Z,15620
2017-09-04T06:45:21.921Z,15704
2017-09-04T06:46:23.576Z,12820
2017-09-04T06:47:25.236Z,16340
2017-09-04T06:48:26.893Z,21504
2017-09-04T06:49:28.558Z,18496
2017-09-04T06:50:30.329Z,14348
2017-09-04T06:51:31.995Z,21248
2017-09-04T06:52:33.714Z,24416
2017-09-04T06:53:35.417Z,18336
2017-09-04T06:54:37.079Z,18880
2017-09-04T06:55:38.736Z,16516
2017-09-04T06:56:40.404Z,18816
2017-09-04T06:57:42.069Z,22144
2017-09-04T06:58:43.740Z,16784
2017-09-04T06:59:45.927Z,23840
2017-09-04T07:00:47.595Z,22208
2017-09-04T07:01:49.789Z,21728
2017-09-04T07:02:51.461Z,26976
2017-09-04T07:03:53.160Z,26432
2017-09-04T07:04:54.830Z,27712
2017-09-04T07:05:56.564Z,24224
2017-09-04T07:06:58.229Z,27008
2017-09-04T07:08:00.079Z,25376
2017-09-04T07:09:02.679Z,26208
2017-09-04T07:10:04.520Z,27648
2017-09-04T07:11:06.191Z,26976
2017-09-04T07:12:07.863Z,34848
2017-09-04T07:13:10.171Z,33440
2017-09-04T07:14:11.854Z,30048
2017-09-04T07:15:13.517Z,35488
2017-09-04T07:16:15.191Z,34976
2017-09-04T07:17:16.895Z,38688
2017-09-04T07:18:18.553Z,45344
2017-09-04T07:19:21.240Z,45600
2017-09-04T07:20:22.904Z,31200
2017-09-04T07:21:24.574Z,30944
2017-09-04T07:22:27.861Z,27488
2017-09-04T07:23:29.595Z,22944
2017-09-04T07:24:31.988Z,22752
2017-09-04T07:25:33.655Z,21024
2017-09-04T07:26:35.325Z,28480
2017-09-04T07:27:36.987Z,26592
2017-09-04T07:28:38.644Z,22336
2017-09-04T07:29:40.978Z,20736
2017-09-04T07:30:43.897Z,20640
2017-09-04T07:31:45.561Z,21056
2017-09-04T07:32:47.225Z,23616
2017-09-04T07:33:48.952Z,28448
2017-09-04T07:34:51.174Z,22400
2017-09-04T07:35:52.240Z,20608
2017-09-04T07:36:53.902Z,21024
2017-09-04T07:37:55.570Z,27136
2017-09-04T07:38:57.264Z,26208
2017-09-04T07:39:58.924Z,29440
2017-09-04T07:41:00.585Z,27648
2017-09-04T07:42:02.675Z,35136
2017-09-04T07:43:04.335Z,36448
2017-09-04T07:44:06.002Z,32352
2017-09-04T07:45:07.676Z,33824
2017-09-04T07:46:09.328Z,35200
2017-09-04T07:47:11.779Z,48448
2017-09-04T07:48:13.451Z,53792
2017-09-04T07:49:15.123Z,54560
2017-09-04T07:50:17.672Z,56352
2017-09-04T07:51:18.396Z,42304
2017-09-04T07:52:20.566Z,58592
2017-09-04T07:53:22.239Z,50560
2017-09-04T07:54:23.906Z,48384
2017-09-04T07:55:25.578Z,59680
2017-09-04T07:56:27.247Z,52032
2017-09-04T07:57:28.953Z,45472
2017-09-04T07:58:30.618Z,37920
2017-09-04T07:59:32.286Z,40032
2017-09-04T08:00:33.961Z,38336
2017-09-04T08:01:36.176Z,52576
2017-09-04T08:02:37.895Z,70720
2017-09-04T08:03:39.562Z,70848
2017-09-04T08:04:41.225Z,72672
2017-09-04T08:05:43.541Z,74688
2017-09-04T08:06:45.719Z,76224
2017-09-04T08:07:47.385Z,54432
2017-09-04T08:08:49.057Z,64736
2017-09-04T08:09:50.739Z,70624
2017-09-04T08:10:52.407Z,75488
2017-09-04T08:11:54.779Z,57344
2017-09-04T08:12:56.442Z,64288
2017-09-04T08:13:58.114Z,72640
2017-09-04T08:14:59.837Z,75424
2017-09-04T08:16:01.505Z,78784
2017-09-04T08:17:03.183Z,79232
2017-09-04T08:18:05.361Z,77792
2017-09-04T08:19:07.628Z,78176
2017-09-04T08:20:09.476Z,79424
2017-09-04T08:21:12.461Z,82336
2017-09-04T08:22:14.136Z,84480
2017-09-04T08:23:15.814Z,86464
2017-09-04T08:24:17.482Z,89280
2017-09-04T08:25:19.156Z,88096
2017-09-04T08:26:20.839Z,86880
2017-09-04T08:27:22.506Z,87040
2017-09-04T08:28:24.704Z,86560
2017-09-04T08:29:26.372Z,88256
2017-09-04T08:30:28.044Z,89952
2017-09-04T08:31:31.307Z,90624
2017-09-04T08:32:32.990Z,92832
2017-09-04T08:33:34.656Z,93952
2017-09-04T08:34:36.323Z,93056
2017-09-04T08:35:38.004Z,92416
2017-09-04T08:36:39.677Z,92064
2017-09-04T08:37:41.360Z,91104
2017-09-04T08:38:43.574Z,91744
2017-09-04T08:39:45.753Z,93760
2017-09-04T08:40:47.425Z,97792
2017-09-04T08:41:49.093Z,101056
2017-09-04T08:42:51.829Z,100352
2017-09-04T08:43:53.507Z,95808
2017-09-04T08:44:55.175Z,96832
2017-09-04T08:45:56.871Z,102720
2017-09-04T08:46:58.540Z,103680
2017-09-04T08:48:00.214Z,101376
2017-09-04T08:49:01.890Z,103648
2017-09-04T08:50:03.560Z,108352
2017-09-04T08:51:05.229Z,110784
2017-09-04T08:52:06.904Z,107936
2017-09-04T08:53:08.588Z,105280
2017-09-04T08:54:10.264Z,105408
2017-09-04T08:55:11.946Z,106784
2017-09-04T08:56:13.658Z,106432
2017-09-04T08:57:15.877Z,106528
2017-09-04T08:58:17.567Z,103520
2017-09-04T08:59:19.249Z,103584
2017-09-04T09:00:20.931Z,106176
2017-09-04T09:01:22.607Z,106560
2017-09-04T09:02:24.281Z,106880
2017-09-04T09:03:25.967Z,106112
2017-09-04T09:04:27.648Z,103584
2017-09-04T09:05:29.330Z,103200
2017-09-04T09:06:31.798Z,104384
2017-09-04T09:07:33.483Z,103360
2017-09-04T09:08:35.162Z,102688
2017-09-04T09:09:36.837Z,103392
2017-09-04T09:10:38.513Z,103520
2017-09-04T09:11:40.190Z,103584
2017-09-04T09:12:43.242Z,105056
2017-09-04T09:13:45.023Z,106112
2017-09-04T09:14:46.711Z,104640
2017-09-04T09:15:48.403Z,104960
2017-09-04T09:16:50.082Z,102336
2017-09-04T09:17:51.774Z,100416
2017-09-04T09:18:53.441Z,99264
2017-09-04T09:19:55.648Z,97984
2017-09-04T09:20:57.328Z,97888
2017-09-04T09:21:59.022Z,96544
2017-09-04T09:23:00.694Z,91840
2017-09-04T09:24:02.366Z,91360
2017-09-04T09:25:04.044Z,95200
2017-09-04T09:26:06.696Z,95520
2017-09-04T09:27:07.349Z,95968
2017-09-04T09:28:09.027Z,96096
2017-09-04T09:29:11.246Z,94688
2017-09-04T09:30:12.907Z,94560
2017-09-04T09:31:15.368Z,95200
2017-09-04T09:32:17.043Z,94048
2017-09-04T09:33:19.283Z,92576
2017-09-04T09:34:20.958Z,90656
2017-09-04T09:35:22.680Z,89984
2017-09-04T09:36:25.305Z,91744
2017-09-04T09:37:26.978Z,91584
2017-09-04T09:38:28.661Z,88480
2017-09-04T09:39:31.358Z,85888
2017-09-04T09:40:33.037Z,88160
2017-09-04T09:41:34.717Z,89312
2017-09-04T09:42:36.399Z,90112
2017-09-04T09:43:38.074Z,86944
2017-09-04T09:44:40.249Z,92832
2017-09-04T09:45:42.838Z,91360
2017-09-04T09:46:44.581Z,94304
2017-09-04T09:47:47.216Z,96192
2017-09-04T09:48:48.886Z,96032
2017-09-04T09:49:50.570Z,95808
2017-09-04T09:50:52.252Z,94752
2017-09-04T09:51:53.925Z,95488
2017-09-04T09:52:55.607Z,92000
2017-09-04T09:53:57.291Z,45696
2017-09-04T09:54:58.973Z,59136
2017-09-04T10:01:03.684Z,95968
2017-09-04T10:02:05.369Z,97600
2017-09-04T10:03:58.007Z,100032
2017-09-04T10:04:59.682Z,101344
2017-09-04T10:06:01.351Z,100384
2017-09-04T10:07:03.043Z,98624
2017-09-04T10:08:05.485Z,101664
2017-09-04T10:09:06.420Z,101664
2017-09-04T10:10:08.117Z,100832
2017-09-04T10:11:09.805Z,107840
2017-09-04T10:12:12.008Z,28416
2017-09-04T10:13:13.687Z,110336
2017-09-04T10:14:15.358Z,109312
2017-09-04T10:15:17.041Z,110656
2017-09-04T10:16:18.732Z,110656
2017-09-04T10:17:20.417Z,106688
2017-09-04T10:18:22.088Z,110560
2017-09-04T10:19:23.756Z,116448
2017-09-04T10:20:26.200Z,117568
2017-09-04T10:21:27.879Z,116992
2017-09-04T10:22:29.554Z,119552
2017-09-04T10:23:31.250Z,118336
2017-09-04T10:24:32.942Z,117952
2017-09-04T10:25:34.621Z,120032
2017-09-04T10:26:36.296Z,121088
2017-09-04T10:27:37.977Z,120960
2017-09-04T10:28:40.597Z,118752
2017-09-04T10:29:42.271Z,124384
2017-09-04T10:30:43.950Z,121600
2017-09-04T10:31:45.626Z,124640
2017-09-04T10:32:47.310Z,125760
2017-09-04T10:33:48.989Z,126560
2017-09-04T10:34:51.351Z,127712
2017-09-04T10:35:53.045Z,130784
2017-09-04T10:36:54.726Z,131008
2017-09-04T10:37:56.417Z,129472
2017-09-04T10:38:58.098Z,129216
2017-09-04T10:39:59.770Z,128000
2017-09-04T10:41:01.475Z,130400
2017-09-04T10:42:03.158Z,130272
2017-09-04T10:43:04.830Z,130688
2017-09-04T10:44:06.521Z,130944
2017-09-04T10:45:08.196Z,131776
2017-09-04T10:46:10.625Z,66944
2017-09-04T10:47:12.361Z,126080
2017-09-04T10:48:14.039Z,126336
2017-09-04T10:49:15.717Z,128256
2017-09-04T10:50:18.265Z,123968
2017-09-04T10:51:20.693Z,121728
2017-09-04T10:52:23.018Z,129184
2017-09-04T10:53:25.359Z,131488
2017-09-04T10:54:27.029Z,130528
2017-09-04T10:55:28.698Z,129984
2017-09-04T10:56:30.376Z,126112
2017-09-04T10:57:32.550Z,125248
2017-09-04T10:58:34.233Z,129888
2017-09-04T10:59:35.910Z,130976
2017-09-04T11:00:37.594Z,132000
2017-09-04T11:01:39.269Z,131904
2017-09-04T11:02:40.952Z,131392
2017-09-04T11:03:42.682Z,126560
2017-09-04T11:04:44.362Z,125440
2017-09-04T11:05:46.045Z,128128
2017-09-04T11:06:47.728Z,73088
2017-09-04T11:07:49.417Z,26144
2017-09-04T11:08:51.875Z,26336
2017-09-04T11:09:53.556Z,103296
2017-09-04T11:10:55.241Z,122592
2017-09-04T11:11:56.924Z,75040
2017-09-04T11:12:58.606Z,109408
2017-09-04T11:14:00.371Z,25024
2017-09-04T11:15:02.094Z,115616
2017-09-04T11:16:03.766Z,114560
2017-09-04T11:17:05.453Z,115328
2017-09-04T11:18:07.122Z,110496
2017-09-04T11:19:08.800Z,24800
2017-09-04T11:20:10.478Z,111840
2017-09-04T11:21:12.167Z,109344
2017-09-04T11:22:14.629Z,107456
2017-09-04T11:23:16.309Z,104768
2017-09-04T11:24:19.313Z,103232
2017-09-04T11:25:21.026Z,104576
2017-09-04T11:26:22.699Z,103616
2017-09-04T11:27:24.382Z,103296
2017-09-04T11:28:26.062Z,105344
2017-09-04T11:29:27.737Z,104768
2017-09-04T11:30:30.368Z,107936
2017-09-04T11:31:32.043Z,108864
2017-09-04T11:32:33.726Z,104928
2017-09-04T11:33:36.158Z,103264
2017-09-04T11:34:37.843Z,98464
2017-09-04T11:35:39.521Z,99744
2017-09-04T11:36:41.199Z,99808
2017-09-04T11:37:42.878Z,99968
2017-09-04T11:38:44.563Z,97472
2017-09-04T11:39:46.285Z,95424
2017-09-04T11:40:48.725Z,94592
2017-09-04T11:41:50.877Z,96672
2017-09-04T11:42:52.559Z,93440
2017-09-04T11:43:54.250Z,90240
2017-09-04T11:44:55.926Z,87936
2017-09-04T11:45:57.601Z,85856
2017-09-04T11:46:59.275Z,85888
2017-09-04T11:48:01.793Z,86912
2017-09-04T11:49:03.478Z,88224
2017-09-04T11:50:06.018Z,89344
2017-09-04T11:51:07.700Z,90848
2017-09-04T11:52:09.387Z,28384
2017-09-04T11:53:11.830Z,35648
2017-09-04T11:54:13.552Z,28128
2017-09-04T11:55:15.223Z,28384
2017-09-04T11:56:16.896Z,92544
2017-09-04T11:57:18.580Z,99936
2017-09-04T11:58:20.290Z,102080
2017-09-04T11:59:21.965Z,98848
2017-09-04T12:00:23.647Z,95296
2017-09-04T12:01:26.076Z,93600
2017-09-04T12:02:27.762Z,96640
2017-09-04T12:03:29.436Z,96192
2017-09-04T12:04:31.598Z,59264
2017-09-04T12:05:33.275Z,43488
2017-09-04T12:06:35.691Z,26400
2017-09-04T12:07:37.408Z,75840
2017-09-04T12:08:39.077Z,84480
2017-09-04T12:09:41.318Z,88128
2017-09-04T12:10:44.255Z,52128
2017-09-04T12:11:46.714Z,17660
2017-09-04T12:12:48.382Z,17352
2017-09-04T12:13:51.516Z,19904
2017-09-04T12:14:53.262Z,21760
2017-09-04T12:15:55.677Z,45504
2017-09-04T12:16:57.931Z,95104
2017-09-04T12:18:00.262Z,88096
2017-09-04T12:19:01.937Z,91648
2017-09-04T12:20:03.612Z,81376
2017-09-04T12:21:05.287Z,20768
2017-09-04T12:22:06.963Z,20160
2017-09-04T12:23:08.729Z,19572
2017-09-04T12:24:10.390Z,23520
2017-09-04T12:25:12.064Z,91616
2017-09-04T12:26:13.743Z,108096
2017-09-04T12:27:15.420Z,108448
2017-09-04T12:28:17.113Z,106272
2017-09-04T12:29:18.786Z,110016
2017-09-04T12:30:20.461Z,105856
2017-09-04T12:31:22.137Z,104896
2017-09-04T12:32:23.871Z,107264
2017-09-04T12:33:25.548Z,112736
2017-09-04T12:34:27.226Z,117408
2017-09-04T12:35:29.522Z,121536
2017-09-04T12:36:30.545Z,119680
2017-09-04T12:37:32.223Z,119936
2017-09-04T12:38:33.898Z,116672
2017-09-04T12:39:36.344Z,114400
2017-09-04T12:40:38.008Z,118112
2017-09-04T12:41:40.541Z,122656
2017-09-04T12:42:43.167Z,124896
2017-09-04T12:43:44.835Z,124128
2017-09-04T12:44:48.006Z,123424
2017-09-04T12:45:49.682Z,131296
2017-09-04T12:46:51.379Z,128800
2017-09-04T12:47:53.066Z,22656
2017-09-04T12:48:54.746Z,29760
2017-09-04T12:49:56.423Z,74528
2017-09-04T12:50:58.102Z,22976
2017-09-04T12:51:59.817Z,127264
2017-09-04T12:53:02.216Z,117216
2017-09-04T12:54:03.895Z,129024
2017-09-04T12:55:05.590Z,130464
2017-09-04T12:56:07.265Z,21056
2017-09-04T12:57:08.952Z,92000
2017-09-04T12:58:10.643Z,130624
2017-09-04T12:59:12.318Z,135808
2017-09-04T13:00:14.000Z,146400
2017-09-04T13:01:15.682Z,139040
2017-09-04T13:02:17.357Z,139040
2017-09-04T13:03:19.041Z,135616
2017-09-04T13:04:20.713Z,129760
2017-09-04T13:05:22.397Z,125888
2017-09-04T13:06:24.077Z,117728
2017-09-04T13:07:25.756Z,120640
2017-09-04T13:08:27.496Z,118400
2017-09-04T13:09:29.171Z,129376
2017-09-04T13:10:31.591Z,126976
2017-09-04T13:11:33.271Z,128256
2017-09-04T13:12:35.676Z,121280
2017-09-04T13:13:37.365Z,120928
2017-09-04T13:14:39.048Z,119392
2017-09-04T13:15:40.746Z,121120
2017-09-04T13:16:43.119Z,114112
2017-09-04T13:17:45.537Z,114400
2017-09-04T13:18:46.444Z,110944
2017-09-04T13:19:48.166Z,107328
2017-09-04T13:20:49.805Z,99584
2017-09-04T13:21:51.625Z,106112
2017-09-04T13:22:53.308Z,114688
2017-09-04T13:23:55.703Z,126400
2017-09-04T13:24:57.380Z,155136
2017-09-04T13:26:00.580Z,122080
2017-09-04T13:27:02.257Z,19248
2017-09-04T13:28:03.936Z,34880
2017-09-04T13:29:06.328Z,19264
2017-09-04T13:30:08.009Z,18700
2017-09-04T13:31:11.060Z,26592
2017-09-04T13:32:12.736Z,35264
2017-09-04T13:33:14.419Z,38208
2017-09-04T13:34:16.090Z,38624
2017-09-04T13:35:17.801Z,39648
2017-09-04T13:36:19.475Z,27232
2017-09-04T13:37:21.153Z,28000
2017-09-04T13:38:22.830Z,16780
2017-09-04T13:39:24.498Z,15872
2017-09-04T13:40:26.188Z,14972
2017-09-04T13:41:27.867Z,22688
2017-09-04T13:42:29.539Z,29920
2017-09-04T13:43:31.965Z,30240
2017-09-04T13:44:33.647Z,32224
2017-09-04T13:45:35.321Z,34176
2017-09-04T13:46:36.995Z,35904
2017-09-04T13:47:39.480Z,34144
2017-09-04T13:48:41.158Z,32384
2017-09-04T13:49:42.902Z,30400
2017-09-04T13:50:44.572Z,31008
2017-09-04T13:51:47.091Z,28384
2017-09-04T13:52:48.768Z,30304
2017-09-04T13:53:52.120Z,31200
2017-09-04T13:54:53.910Z,29632
2017-09-04T13:55:56.281Z,29728
2017-09-04T14:01:52.187Z,28064
2017-09-04T14:02:53.855Z,28192
2017-09-04T14:04:45.750Z,28544
2017-09-04T14:05:47.425Z,25408
2017-09-04T14:06:49.093Z,27104
2017-09-04T14:07:50.772Z,25696
2017-09-04T14:08:52.462Z,27776
2017-09-04T14:09:54.145Z,29728
2017-09-04T14:10:55.825Z,31648
2017-09-04T14:11:57.491Z,32288
2017-09-04T14:12:59.177Z,31456
2017-09-04T14:14:01.356Z,29408