createdAt,value
2022-08-03T00:00:18.833Z,1016.704467
2022-08-03T00:05:18.700Z,1016.685853
2022-08-03T00:10:18.764Z,1016.659024
2022-08-03T00:15:18.756Z,1016.642765
2022-08-03T00:20:18.668Z,1016.622249
2022-08-03T00:25:18.724Z,1016.614317
2022-08-03T00:30:19.112Z,1016.578840
2022-08-03T00:35:36.519Z,1016.588237
2022-08-03T00:40:18.698Z,1016.582015
2022-08-03T00:45:18.751Z,1016.516068
2022-08-03T00:50:18.798Z,1016.544125
2022-08-03T00:55:18.980Z,1016.553260
2022-08-03T01:00:18.780Z,1016.545355
2022-08-03T01:05:18.798Z,1016.526834
2022-08-03T01:10:18.831Z,1016.569837
2022-08-03T01:15:18.758Z,1016.506071
2022-08-03T01:20:18.944Z,1016.521510
2022-08-03T01:25:18.730Z,1016.528209
2022-08-03T01:30:18.746Z,1016.536590
2022-08-03T01:35:18.755Z,1016.487667
2022-08-03T01:40:18.798Z,1016.496881
2022-08-03T01:45:18.774Z,1016.469449
2022-08-03T01:50:18.762Z,1016.455426
2022-08-03T01:55:18.825Z,1016.457272
2022-08-03T02:00:18.708Z,1016.445558
2022-08-03T02:05:18.756Z,1016.385771
2022-08-03T02:10:34.841Z,1016.386409
2022-08-03T02:15:18.837Z,1016.338363
2022-08-03T02:20:18.711Z,1016.336226
2022-08-03T02:25:18.736Z,1016.329581
2022-08-03T02:30:18.859Z,1016.290815
2022-08-03T02:35:18.709Z,1016.262637
2022-08-03T02:40:18.734Z,1016.251835
2022-08-03T02:45:18.878Z,1016.297055
2022-08-03T02:50:18.765Z,1016.319065
2022-08-03T02:55:18.797Z,1016.278070
2022-08-03T03:00:28.170Z,1016.294511
2022-08-03T03:05:56.803Z,1016.283639
2022-08-03T03:10:18.879Z,1016.273222
2022-08-03T03:15:19.197Z,1016.302076
2022-08-03T03:20:29.393Z,1016.265063
2022-08-03T03:25:18.772Z,1016.275167
2022-08-03T03:30:18.936Z,1016.260933
2022-08-03T03:35:18.767Z,1016.232928
2022-08-03T03:40:18.788Z,1016.214301
2022-08-03T03:45:18.718Z,1016.194207
2022-08-03T03:50:18.747Z,1016.203329
2022-08-03T03:55:18.795Z,1016.174650
2022-08-03T04:00:18.709Z,1016.175979
2022-08-03T04:05:18.940Z,1016.195763
2022-08-03T04:10:18.665Z,1016.209408
2022-08-03T04:15:18.726Z,1016.186436
2022-08-03T04:20:18.720Z,1016.186256
2022-08-03T04:25:18.658Z,1016.161531
2022-08-03T04:30:18.643Z,1016.202325
2022-08-03T04:35:18.757Z,1016.218333
2022-08-03T04:40:18.648Z,1016.252504
2022-08-03T04:45:18.970Z,1016.308167
2022-08-03T04:50:21.535Z,1016.265451
2022-08-03T04:55:18.791Z,1016.302362
2022-08-03T05:00:18.742Z,1016.287900
2022-08-03T05:05:18.784Z,1016.285096
2022-08-03T05:10:18.663Z,1016.270647
2022-08-03T05:15:18.657Z,1016.193488
2022-08-03T05:20:19.050Z,1016.169867
2022-08-03T05:25:19.790Z,1016.136055
2022-08-03T05:30:27.215Z,1016.122592
2022-08-03T05:35:57.500Z,1016.147273
2022-08-03T05:40:18.676Z,1016.135944
2022-08-03T05:45:18.794Z,1016.129786
2022-08-03T05:50:18.601Z,1016.181105
2022-08-03T05:55:18.669Z,1016.159861
2022-08-03T06:00:18.647Z,1016.171959
2022-08-03T06:05:18.797Z,1016.148881
2022-08-03T06:10:36.784Z,1016.112598
2022-08-03T06:15:18.726Z,1016.090185
2022-08-03T06:20:18.675Z,1016.024457
2022-08-03T06:25:18.693Z,1016.050558
2022-08-03T06:30:21.274Z,1015.988532
2022-08-03T06:35:18.707Z,1016.009363
2022-08-03T06:40:21.654Z,1015.978164
2022-08-03T06:45:18.861Z,1015.962944
2022-08-03T06:50:21.760Z,1015.963941
2022-08-03T06:55:18.597Z,1015.931117
2022-08-03T07:00:18.648Z,1015.915898
2022-08-03T07:05:18.636Z,1015.887291
2022-08-03T07:10:18.645Z,1015.841596
2022-08-03T07:15:20.217Z,1015.841026
2022-08-03T07:20:19.112Z,1015.831900
2022-08-03T07:25:18.771Z,1015.824210
2022-08-03T07:30:18.748Z,1015.807101
2022-08-03T07:35:24.775Z,1015.749901
2022-08-03T07:40:18.596Z,1015.769750
2022-08-03T07:45:18.622Z,1015.732458
2022-08-03T07:50:18.784Z,1015.720995
2022-08-03T07:55:18.605Z,1015.708378
2022-08-03T08:00:16.088Z,1015.702043
2022-08-03T08:05:16.135Z,1015.647583
2022-08-03T08:10:16.124Z,1015.629206
2022-08-03T08:15:16.280Z,1015.624818
2022-08-03T08:20:16.187Z,1015.626226
2022-08-03T08:25:16.265Z,1015.570326
2022-08-03T08:30:19.341Z,1015.553009
2022-08-03T08:35:16.166Z,1015.503258
2022-08-03T08:40:16.256Z,1015.504909
2022-08-03T08:45:16.080Z,1015.496736
2022-08-03T08:50:27.265Z,1015.522334
2022-08-03T08:55:16.055Z,1015.510739
2022-08-03T09:00:16.174Z,1015.522325
2022-08-03T09:05:16.075Z,1015.502188
2022-08-03T09:10:16.297Z,1015.489346
2022-08-03T09:15:17.450Z,1015.497274
2022-08-03T09:20:16.321Z,1015.484434
2022-08-03T09:25:24.427Z,1015.481927
2022-08-03T09:30:33.568Z,1015.475229
2022-08-03T09:35:27.929Z,1015.464955
2022-08-03T09:40:16.048Z,1015.453303
2022-08-03T09:45:16.217Z,1015.421294
2022-08-03T09:50:16.231Z,1015.380695
2022-08-03T09:56:30.920Z,1015.379981
2022-08-03T09:56:36.006Z,1015.379981
2022-08-03T10:00:16.040Z,1015.340715
2022-08-03T10:05:19.619Z,1015.271689
2022-08-03T10:10:28.933Z,1015.241187
2022-08-03T10:16:22.946Z,1015.174806
2022-08-03T10:16:25.667Z,1015.174806
2022-08-03T10:20:16.104Z,1015.167879
2022-08-03T10:25:16.074Z,1015.120992
2022-08-03T10:30:16.333Z,1015.022544
2022-08-03T10:35:20.803Z,1015.017556
2022-08-03T10:40:33.287Z,1014.973912
2022-08-03T10:45:16.036Z,1014.983221
2022-08-03T10:50:16.143Z,1014.931063
2022-08-03T10:55:16.165Z,1014.906251
2022-08-03T11:00:16.086Z,1014.840139
2022-08-03T11:05:16.024Z,1014.832348
2022-08-03T11:10:18.802Z,1014.792486
2022-08-03T11:15:18.548Z,1014.771292
2022-08-03T11:20:18.734Z,1014.794092
2022-08-03T11:25:53.941Z,1014.698866
2022-08-03T11:30:18.577Z,1014.616980
2022-08-03T11:35:18.577Z,1014.595108
2022-08-03T11:40:18.777Z,1014.654696
2022-08-03T11:45:18.667Z,1014.589836
2022-08-03T11:50:18.506Z,1014.575777
2022-08-03T11:55:18.883Z,1014.527211
2022-08-03T12:00:18.908Z,1014.471147
2022-08-03T12:05:18.632Z,1014.444392
2022-08-03T12:10:18.683Z,1014.409573
2022-08-03T12:15:18.543Z,1014.351806
2022-08-03T12:20:18.619Z,1014.332585
2022-08-03T12:25:18.497Z,1014.289200
2022-08-03T12:30:18.543Z,1014.310512
2022-08-03T12:35:18.598Z,1014.279846
2022-08-03T12:40:22.190Z,1014.240464
2022-08-03T12:45:18.536Z,1014.173627
2022-08-03T12:50:18.510Z,1014.079106
2022-08-03T12:55:18.541Z,1014.092996
2022-08-03T13:00:28.813Z,1014.081176
2022-08-03T13:05:18.798Z,1014.056289
2022-08-03T13:10:18.548Z,1014.017191
2022-08-03T13:15:18.647Z,1014.010678
2022-08-03T13:20:18.483Z,1014.000999
2022-08-03T13:25:18.526Z,1013.966099
2022-08-03T13:30:24.967Z,1013.937964
2022-08-03T13:35:18.514Z,1013.946922
2022-08-03T13:40:18.688Z,1013.943676
2022-08-03T13:45:18.587Z,1013.873287
2022-08-03T13:50:18.458Z,1013.785569
2022-08-03T13:55:18.691Z,1013.712134
2022-08-03T14:00:27.921Z,1013.642904
2022-08-03T14:05:18.483Z,1013.631459
2022-08-03T14:10:15.985Z,1013.574883
2022-08-03T14:15:16.262Z,1013.513218
2022-08-03T14:20:37.799Z,1013.435289
2022-08-03T14:25:15.990Z,1013.339040
2022-08-03T14:30:16.002Z,1013.362736
2022-08-03T14:35:16.212Z,1013.365203
2022-08-03T14:40:16.344Z,1013.294633
2022-08-03T14:45:20.284Z,1013.263228
2022-08-03T14:50:33.840Z,1013.250997
2022-08-03T14:55:16.252Z,1013.196552
2022-08-03T15:00:16.241Z,1013.158086
2022-08-03T15:05:16.263Z,1013.097767
2022-08-03T15:10:15.988Z,1013.011853
2022-08-03T15:15:16.126Z,1013.017780
2022-08-03T15:20:27.771Z,1013.000122
2022-08-03T15:26:32.241Z,1013.016487
2022-08-03T15:26:32.700Z,1013.016487
2022-08-03T15:30:15.997Z,1012.969320
2022-08-03T15:35:16.039Z,1012.926355
2022-08-03T15:40:15.989Z,1012.924535
2022-08-03T15:45:17.869Z,1012.863515
2022-08-03T15:50:16.000Z,1012.853227
2022-08-03T15:55:16.835Z,1012.803660
2022-08-03T16:00:16.017Z,1012.783886
2022-08-03T16:05:15.973Z,1012.755989
2022-08-03T16:10:15.944Z,1012.764810
2022-08-03T16:15:16.030Z,1012.822993
2022-08-03T16:20:30.979Z,1012.761917
2022-08-03T16:30:18.414Z,1012.705188
2022-08-03T16:35:19.789Z,1012.722364
2022-08-03T16:40:19.518Z,1012.779320
2022-08-03T16:45:18.489Z,1012.841223
2022-08-03T16:50:20.039Z,1012.821820
2022-08-03T16:55:48.570Z,1012.850903
2022-08-03T17:00:33.828Z,1012.933443
2022-08-03T17:05:18.427Z,1013.009149
2022-08-03T17:10:26.954Z,1013.060033
2022-08-03T17:15:18.690Z,1013.101602
2022-08-03T17:20:18.576Z,1013.141015
2022-08-03T17:25:21.968Z,1013.161706
2022-08-03T17:30:18.932Z,1013.240571
2022-08-03T17:35:18.486Z,1013.252587
2022-08-03T17:40:18.541Z,1013.290517
2022-08-03T17:45:18.888Z,1013.335123
2022-08-03T17:50:25.176Z,1013.381139
2022-08-03T17:55:56.724Z,1013.462007
2022-08-03T18:00:18.582Z,1013.420991
2022-08-03T18:05:18.501Z,1013.456259
2022-08-03T18:10:18.469Z,1013.478971
2022-08-03T18:15:21.393Z,1013.511860
2022-08-03T18:20:34.438Z,1013.565406
2022-08-03T18:25:18.441Z,1013.588246
2022-08-03T18:30:18.727Z,1013.673754
2022-08-03T18:35:18.477Z,1013.699084
2022-08-03T18:41:33.334Z,1013.758526
2022-08-03T18:45:57.123Z,1013.783983
2022-08-03T18:50:19.049Z,1013.839555
2022-08-03T18:55:20.321Z,1013.915536
2022-08-03T19:00:24.360Z,1013.967894
2022-08-03T19:05:18.419Z,1014.048238
2022-08-03T19:10:19.041Z,1014.037779
2022-08-03T19:15:18.498Z,1014.084289
2022-08-03T19:20:18.777Z,1014.036956
2022-08-03T19:25:18.584Z,1014.078043
2022-08-03T19:30:26.002Z,1014.123471
2022-08-03T19:35:19.259Z,1014.196472
2022-08-03T19:40:19.973Z,1014.212235
2022-08-03T19:45:18.493Z,1014.215681
2022-08-03T19:50:18.394Z,1014.218709
2022-08-03T19:55:18.436Z,1014.240194
2022-08-03T20:00:18.626Z,1014.231188
2022-08-03T20:05:18.448Z,1014.212602
2022-08-03T20:10:18.384Z,1014.219275
2022-08-03T20:15:22.447Z,1014.236444
2022-08-03T20:20:18.453Z,1014.225634
2022-08-03T20:25:20.847Z,1014.260772
2022-08-03T20:26:23.645Z,1014.260772
2022-08-03T20:30:18.433Z,1014.275297
2022-08-03T20:35:18.434Z,1014.318414
2022-08-03T20:40:18.578Z,1014.355638
2022-08-03T20:45:58.407Z,1014.337342
2022-08-03T20:46:32.078Z,1014.337342
2022-08-03T20:50:18.418Z,1014.326918
2022-08-03T20:55:18.462Z,1014.333043
2022-08-03T21:00:18.434Z,1014.350179
2022-08-03T21:06:27.694Z,1014.362172
2022-08-03T21:10:18.478Z,1014.370037
2022-08-03T21:12:58.868Z,1013.758526
2022-08-03T21:13:07.970Z,1014.362172
2022-08-03T21:16:01.159Z,1014.375713
2022-08-03T21:20:18.481Z,1014.382994
2022-08-03T21:25:18.468Z,1014.390319
2022-08-03T21:30:18.573Z,1014.425811
2022-08-03T21:35:18.582Z,1014.362433
2022-08-03T21:40:18.606Z,1014.366274
2022-08-03T21:45:18.910Z,1014.360921
2022-08-03T21:50:18.601Z,1014.350805
2022-08-03T21:55:21.084Z,1014.356401
2022-08-03T22:00:18.463Z,1014.382975
2022-08-03T22:05:18.600Z,1014.387562
2022-08-03T22:10:18.398Z,1014.373997
2022-08-03T22:15:18.837Z,1014.373905
2022-08-03T22:20:18.432Z,1014.360729
2022-08-03T22:25:18.429Z,1014.353642
2022-08-03T22:30:18.412Z,1014.364288
2022-08-03T22:35:18.478Z,1014.370010
2022-08-03T22:40:18.466Z,1014.376705
2022-08-03T22:46:06.876Z,1014.410261
2022-08-03T22:50:32.783Z,1014.404006
2022-08-03T22:55:24.590Z,1014.389443
2022-08-03T23:00:18.386Z,1014.414702
2022-08-03T23:06:01.735Z,1014.396107
2022-08-03T23:10:18.369Z,1014.414255
2022-08-03T23:15:18.424Z,1014.425703
2022-08-03T23:20:18.439Z,1014.385101
2022-08-03T23:25:18.566Z,1014.353589
2022-08-03T23:30:18.447Z,1014.358689
2022-08-03T23:35:18.497Z,1014.367550
2022-08-03T23:40:18.545Z,1014.371859
2022-08-03T23:45:18.666Z,1014.338458
2022-08-03T23:50:18.625Z,1014.342493
2022-08-03T23:55:18.721Z,1014.336757
