createdAt,value
2023-05-05T00:00:39.404Z,9.30
2023-05-05T00:05:39.434Z,9.30
2023-05-05T00:10:40.227Z,15.60
2023-05-05T00:15:44.617Z,15.60
2023-05-05T00:25:39.728Z,17.30
2023-05-05T00:35:39.649Z,18.00
2023-05-05T00:40:39.517Z,14.60
2023-05-05T00:45:41.800Z,14.60
2023-05-05T00:50:42.851Z,15.80
2023-05-05T01:00:39.604Z,11.90
2023-05-05T01:05:49.570Z,11.90
2023-05-05T01:10:46.265Z,8.70
2023-05-05T01:15:47.052Z,8.70
2023-05-05T01:20:58.363Z,11.70
2023-05-05T01:25:59.539Z,11.70
2023-05-05T01:35:44.611Z,13.00
2023-05-05T01:40:47.054Z,11.60
2023-05-05T01:45:42.281Z,11.60
2023-05-05T02:00:40.895Z,11.20
2023-05-05T02:05:42.129Z,11.50
2023-05-05T02:10:39.846Z,11.50
2023-05-05T02:15:41.394Z,14.10
2023-05-05T02:20:40.140Z,14.10
2023-05-05T02:30:41.344Z,10.70
2023-05-05T02:35:41.472Z,9.80
2023-05-05T02:50:39.935Z,11.60
2023-05-05T03:00:44.635Z,11.00
2023-05-05T03:10:56.388Z,12.40
2023-05-05T03:15:44.929Z,12.40
2023-05-05T03:20:41.022Z,12.40
2023-05-05T03:25:41.710Z,15.30
2023-05-05T03:30:40.461Z,15.30
2023-05-05T03:35:39.914Z,20.20
2023-05-05T03:45:40.053Z,19.40
2023-05-05T03:50:40.171Z,19.40
2023-05-05T03:55:40.155Z,19.90
2023-05-05T04:00:40.011Z,19.90
2023-05-05T04:05:40.778Z,20.80
2023-05-05T04:15:43.851Z,19.50
2023-05-05T04:20:40.219Z,19.50
2023-05-05T04:25:40.203Z,22.80
2023-05-05T04:30:40.120Z,22.80
2023-05-05T04:35:40.113Z,24.50
2023-05-05T04:40:40.374Z,24.50
2023-05-05T04:45:40.151Z,26.90
2023-05-05T04:55:40.405Z,22.90
2023-05-05T05:00:40.214Z,22.90
2023-05-05T05:05:40.239Z,22.00
2023-05-05T05:15:40.957Z,23.10
2023-05-05T05:20:40.332Z,23.10
2023-05-05T05:25:41.548Z,21.90
2023-05-05T05:30:40.316Z,21.90
2023-05-05T05:40:40.404Z,23.90
2023-05-05T05:45:40.516Z,21.50
2023-05-05T05:50:40.635Z,21.50
2023-05-05T05:55:40.357Z,18.90
2023-05-05T06:00:40.390Z,18.90
2023-05-05T06:05:40.665Z,16.30
2023-05-05T06:15:40.421Z,13.70
2023-05-05T06:20:40.587Z,13.70
2023-05-05T06:25:40.401Z,12.80
2023-05-05T06:30:40.395Z,12.80
2023-05-05T06:35:40.442Z,11.60
2023-05-05T06:40:41.084Z,11.60
2023-05-05T06:45:42.423Z,13.10
2023-05-05T06:50:41.141Z,13.10
2023-05-05T06:55:45.228Z,12.50
2023-05-05T07:00:41.169Z,12.50
2023-05-05T07:05:41.086Z,9.60
2023-05-05T07:15:45.209Z,8.50
2023-05-05T07:20:41.174Z,8.50
2023-05-05T07:25:40.755Z,7.90
2023-05-05T07:30:40.550Z,7.90
2023-05-05T07:35:40.590Z,7.70
2023-05-05T07:40:40.746Z,7.70
2023-05-05T07:45:40.702Z,7.90
2023-05-05T07:55:40.866Z,9.30
2023-05-05T08:00:42.707Z,9.30
2023-05-05T08:05:41.029Z,7.20
2023-05-05T08:10:40.674Z,7.20
2023-05-05T08:15:40.688Z,6.10
2023-05-05T08:35:41.700Z,6.70
2023-05-05T08:40:41.497Z,6.70
2023-05-05T08:50:46.962Z,6.50
2023-05-05T08:55:49.881Z,5.30
2023-05-05T09:00:42.081Z,5.30
2023-05-05T09:05:42.381Z,4.90
2023-05-05T09:15:41.502Z,5.40
2023-05-05T09:20:41.007Z,5.40
2023-05-05T09:25:43.542Z,6.10
2023-05-05T09:30:43.117Z,6.10
2023-05-05T09:35:50.152Z,6.50
2023-05-05T09:40:50.241Z,6.50
2023-05-05T09:45:41.314Z,5.70
2023-05-05T09:50:42.723Z,5.70
2023-05-05T10:00:40.986Z,5.30
2023-05-05T10:05:52.124Z,6.20
2023-05-05T10:10:52.106Z,6.20
2023-05-05T10:15:43.733Z,5.90
2023-05-05T10:20:42.907Z,5.90
2023-05-05T10:30:45.014Z,4.30
2023-05-05T10:35:43.363Z,5.70
2023-05-05T10:45:41.892Z,5.90
2023-05-05T10:50:50.610Z,5.90
2023-05-05T10:56:01.002Z,6.60
2023-05-05T11:00:41.174Z,6.60
2023-05-05T11:10:43.654Z,6.70
2023-05-05T11:15:41.153Z,6.10
2023-05-05T11:35:54.709Z,5.90
2023-05-05T11:40:44.705Z,5.90
2023-05-05T11:50:41.337Z,8.80
2023-05-05T11:55:41.250Z,9.30
2023-05-05T12:00:41.370Z,9.30
2023-05-05T12:05:41.325Z,9.10
2023-05-05T12:10:41.325Z,9.10
2023-05-05T12:25:41.360Z,10.50
2023-05-05T12:30:41.412Z,10.50
2023-05-05T12:35:41.511Z,10.50
2023-05-05T12:40:43.673Z,10.50
2023-05-05T12:45:41.484Z,11.00
2023-05-05T12:50:41.395Z,11.00
2023-05-05T13:00:41.526Z,8.70
2023-05-05T13:05:41.445Z,10.40
2023-05-05T13:10:55.231Z,10.40
2023-05-05T13:20:41.466Z,8.80
2023-05-05T13:25:41.593Z,9.00
2023-05-05T13:30:41.819Z,9.00
2023-05-05T13:35:41.563Z,9.10
2023-05-05T13:40:41.567Z,9.10
2023-05-05T13:45:42.119Z,9.00
2023-05-05T13:50:41.571Z,9.00
2023-05-05T13:55:42.263Z,9.30
2023-05-05T14:00:41.908Z,9.30
2023-05-05T14:05:41.769Z,10.80
2023-05-05T14:15:41.723Z,6.40
2023-05-05T14:20:41.738Z,6.40
2023-05-05T14:25:41.707Z,7.00
2023-05-05T14:30:41.915Z,7.00
2023-05-05T14:35:41.945Z,8.60
2023-05-05T14:40:41.702Z,8.60
2023-05-05T14:45:43.149Z,8.20
2023-05-05T14:50:41.805Z,8.20
2023-05-05T15:00:41.819Z,9.90
2023-05-05T15:05:41.775Z,10.00
2023-05-05T15:15:42.054Z,8.60
2023-05-05T15:20:42.125Z,8.60
2023-05-05T15:25:41.963Z,9.00
2023-05-05T15:30:41.879Z,9.00
2023-05-05T15:50:41.935Z,8.60
2023-05-05T15:55:42.022Z,10.30
2023-05-05T16:00:42.052Z,10.30
2023-05-05T16:05:41.934Z,10.20
2023-05-05T16:10:41.999Z,10.20
2023-05-05T16:15:41.966Z,10.80
2023-05-05T16:20:42.013Z,10.80
2023-05-05T16:25:42.009Z,12.10
2023-05-05T16:30:42.261Z,12.10
2023-05-05T16:35:44.515Z,9.90
2023-05-05T16:40:42.021Z,9.90
2023-05-05T16:45:42.449Z,9.40
2023-05-05T16:50:42.114Z,9.40
2023-05-05T17:00:45.635Z,11.00
2023-05-05T17:05:43.101Z,10.50
2023-05-05T17:10:43.363Z,10.50
2023-05-05T17:20:42.217Z,11.40
2023-05-05T17:25:42.130Z,9.00
2023-05-05T17:30:42.214Z,9.00
2023-05-05T17:40:42.179Z,10.80
2023-05-05T17:45:42.341Z,8.60
2023-05-05T17:55:43.748Z,8.00
2023-05-05T18:00:42.217Z,8.00
2023-05-05T18:10:42.238Z,10.20
2023-05-05T18:15:42.263Z,11.50
2023-05-05T18:20:42.933Z,11.50
2023-05-05T18:30:42.401Z,10.80
2023-05-05T18:35:42.454Z,9.70
2023-05-05T18:40:42.381Z,9.70
2023-05-05T18:45:42.396Z,12.10
2023-05-05T18:50:42.368Z,12.10
2023-05-05T18:55:42.797Z,10.20
2023-05-05T19:00:42.556Z,10.20
2023-05-05T19:05:39.723Z,12.40
2023-05-05T19:05:41.079Z,12.40
2023-05-05T19:05:41.400Z,12.40
2023-05-05T19:12:34.823Z,13.10
2023-05-05T19:12:35.400Z,13.10
2023-05-05T19:12:36.187Z,13.10
2023-05-05T19:15:42.535Z,13.10
2023-05-05T19:25:43.202Z,10.80
2023-05-05T19:30:42.520Z,10.80
2023-05-05T19:40:42.662Z,10.90
2023-05-05T19:45:42.520Z,12.00
2023-05-05T19:50:42.532Z,12.00
2023-05-05T19:55:42.573Z,11.40
2023-05-05T20:10:42.545Z,11.30
2023-05-05T20:15:42.610Z,11.10
2023-05-05T20:25:42.648Z,9.70
2023-05-05T20:30:42.681Z,9.70
2023-05-05T20:35:42.705Z,12.10
2023-05-05T20:45:43.228Z,13.30
2023-05-05T20:50:42.953Z,13.30
2023-05-05T20:55:42.728Z,15.90
2023-05-05T21:05:43.614Z,15.90
2023-05-05T21:15:42.737Z,15.50
2023-05-05T21:20:42.751Z,15.50
2023-05-05T21:25:42.783Z,15.20
2023-05-05T21:30:42.822Z,15.20
2023-05-05T21:35:42.879Z,15.60
2023-05-05T21:40:42.905Z,15.60
2023-05-05T21:45:42.848Z,12.70
2023-05-05T21:55:43.103Z,14.60
2023-05-05T22:05:42.998Z,14.10
2023-05-05T22:15:47.042Z,15.60
2023-05-05T22:20:42.947Z,15.60
2023-05-05T22:25:43.531Z,16.00
2023-05-05T22:30:43.016Z,16.00
2023-05-05T22:50:43.250Z,15.20
2023-05-05T22:55:43.249Z,15.50
2023-05-05T23:00:43.254Z,15.50
2023-05-05T23:05:43.068Z,15.50
2023-05-05T23:15:43.245Z,17.00
2023-05-05T23:20:43.115Z,17.00
2023-05-05T23:25:43.940Z,15.00
2023-05-05T23:55:43.381Z,17.40
