createdAt,value
2023-01-22T00:00:12.634Z,0.8
2023-01-22T00:03:12.269Z,0.8
2023-01-22T00:06:12.372Z,0.8
2023-01-22T00:09:12.373Z,0.8
2023-01-22T00:12:12.542Z,0.8
2023-01-22T00:15:12.452Z,0.8
2023-01-22T00:18:12.324Z,0.8
2023-01-22T00:21:12.393Z,0.8
2023-01-22T00:24:12.534Z,0.8
2023-01-22T00:27:12.518Z,0.8
2023-01-22T00:30:12.395Z,0.8
2023-01-22T00:33:12.427Z,0.8
2023-01-22T00:36:12.257Z,0.8
2023-01-22T00:39:12.288Z,0.8
2023-01-22T00:42:12.298Z,0.8
2023-01-22T00:45:12.324Z,0.8
2023-01-22T00:48:12.311Z,0.8
2023-01-22T00:51:12.728Z,0.8
2023-01-22T00:54:12.431Z,0.8
2023-01-22T00:57:12.561Z,0.8
2023-01-22T01:00:13.239Z,0.8
2023-01-22T01:03:12.727Z,0.8
2023-01-22T01:06:12.445Z,0.8
2023-01-22T01:09:12.571Z,0.8
2023-01-22T01:12:13.955Z,0.8
2023-01-22T01:15:13.217Z,0.8
2023-01-22T01:18:12.608Z,0.8
2023-01-22T01:21:13.462Z,0.8
2023-01-22T01:24:12.455Z,0.8
2023-01-22T01:27:12.668Z,0.8
2023-01-22T01:30:13.478Z,0.8
2023-01-22T01:33:13.539Z,0.8
2023-01-22T01:36:13.037Z,0.8
2023-01-22T01:39:12.582Z,0.9
2023-01-22T01:42:12.449Z,0.9
2023-01-22T01:45:14.281Z,0.9
2023-01-22T01:48:12.374Z,0.9
2023-01-22T01:51:12.898Z,0.9
2023-01-22T01:54:12.415Z,0.9
2023-01-22T01:57:12.373Z,0.9
2023-01-22T02:00:13.427Z,0.9
2023-01-22T02:03:12.383Z,0.9
2023-01-22T02:06:12.296Z,0.9
2023-01-22T02:09:12.768Z,0.9
2023-01-22T02:12:12.661Z,0.9
2023-01-22T02:15:12.506Z,0.9
2023-01-22T02:18:12.368Z,1
2023-01-22T02:21:13.770Z,0.9
2023-01-22T02:24:12.625Z,0.9
2023-01-22T02:27:12.479Z,1
2023-01-22T02:30:12.602Z,0.9
2023-01-22T02:33:12.890Z,0.9
2023-01-22T02:36:13.584Z,1
2023-01-22T02:39:12.283Z,0.9
2023-01-22T02:42:12.386Z,0.9
2023-01-22T02:45:14.103Z,1
2023-01-22T02:48:12.373Z,0.9
2023-01-22T02:51:13.163Z,0.9
2023-01-22T02:54:12.858Z,0.9
2023-01-22T02:57:12.543Z,0.9
2023-01-22T03:00:12.598Z,0.9
2023-01-22T03:03:12.321Z,0.9
2023-01-22T03:06:12.380Z,0.9
2023-01-22T03:09:12.286Z,0.9
2023-01-22T03:12:12.731Z,0.9
2023-01-22T03:15:13.425Z,0.9
2023-01-22T03:18:12.322Z,0.9
2023-01-22T03:21:12.537Z,0.9
2023-01-22T03:24:12.323Z,0.9
2023-01-22T03:27:12.249Z,0.9
2023-01-22T03:30:12.477Z,0.9
2023-01-22T03:33:12.287Z,0.9
2023-01-22T03:36:12.890Z,0.9
2023-01-22T03:39:12.351Z,0.9
2023-01-22T03:42:12.320Z,0.9
2023-01-22T03:45:12.491Z,0.9
2023-01-22T03:48:12.336Z,0.9
2023-01-22T03:51:12.638Z,0.9
2023-01-22T03:54:12.474Z,0.9
2023-01-22T03:57:12.293Z,0.9
2023-01-22T04:00:12.367Z,0.9
2023-01-22T04:03:12.330Z,0.9
2023-01-22T04:06:12.347Z,0.9
2023-01-22T04:09:12.332Z,0.9
2023-01-22T04:12:12.338Z,0.9
2023-01-22T04:15:12.469Z,0.9
2023-01-22T04:18:12.289Z,0.9
2023-01-22T04:21:12.458Z,0.9
2023-01-22T04:24:12.370Z,0.8
2023-01-22T04:27:12.338Z,0.8
2023-01-22T04:30:12.537Z,0.8
2023-01-22T04:33:12.253Z,0.8
2023-01-22T04:36:12.295Z,0.8
2023-01-22T04:39:12.359Z,0.8
2023-01-22T04:42:12.391Z,0.8
2023-01-22T04:45:12.559Z,0.8
2023-01-22T04:48:12.476Z,0.8
2023-01-22T04:51:12.738Z,0.8
2023-01-22T04:54:12.934Z,0.8
2023-01-22T04:57:12.309Z,0.8
2023-01-22T05:00:12.644Z,0.8
2023-01-22T05:03:12.275Z,0.8
2023-01-22T05:06:12.296Z,0.8
2023-01-22T05:09:12.337Z,0.8
2023-01-22T05:12:12.290Z,0.8
2023-01-22T05:15:32.236Z,0.8
2023-01-22T05:18:12.245Z,0.8
2023-01-22T05:21:12.624Z,0.9
2023-01-22T05:24:12.275Z,0.9
2023-01-22T05:27:12.393Z,0.9
2023-01-22T05:30:12.468Z,0.9
2023-01-22T05:33:15.702Z,0.9
2023-01-22T05:36:12.256Z,0.9
2023-01-22T05:39:12.463Z,0.9
2023-01-22T05:42:12.218Z,1
2023-01-22T05:45:12.561Z,0.9
2023-01-22T05:48:12.288Z,0.9
2023-01-22T05:51:12.632Z,0.9
2023-01-22T05:54:12.313Z,0.9
2023-01-22T05:57:12.786Z,0.9
2023-01-22T06:00:12.521Z,0.9
2023-01-22T06:03:12.415Z,0.9
2023-01-22T06:06:12.328Z,0.9
2023-01-22T06:09:12.325Z,0.9
2023-01-22T06:12:12.346Z,0.9
2023-01-22T06:15:12.519Z,0.9
2023-01-22T06:18:12.388Z,0.9
2023-01-22T06:21:12.288Z,0.9
2023-01-22T06:24:12.352Z,0.9
2023-01-22T06:27:12.205Z,0.9
2023-01-22T06:30:12.421Z,1
2023-01-22T06:33:12.318Z,1
2023-01-22T06:36:12.375Z,1
2023-01-22T06:39:12.284Z,1
2023-01-22T06:42:12.256Z,1
2023-01-22T06:45:12.404Z,1
2023-01-22T06:48:12.409Z,1
2023-01-22T06:51:12.870Z,1.1
2023-01-22T06:54:12.553Z,1.1
2023-01-22T06:57:12.377Z,1.1
2023-01-22T07:00:12.513Z,1.1
2023-01-22T07:03:12.278Z,1.1
2023-01-22T07:06:12.385Z,1.1
2023-01-22T07:09:12.305Z,1.1
2023-01-22T07:12:12.212Z,1.1
2023-01-22T07:15:13.189Z,1.1
2023-01-22T07:18:12.439Z,1.1
2023-01-22T07:21:12.549Z,1.3
2023-01-22T07:24:12.358Z,1.1
2023-01-22T07:27:12.404Z,1.3
2023-01-22T07:30:12.653Z,1.3
2023-01-22T07:33:12.444Z,1.3
2023-01-22T07:36:12.469Z,1.3
2023-01-22T07:39:12.498Z,1.3
2023-01-22T07:42:12.676Z,1.3
2023-01-22T07:45:12.559Z,1.3
2023-01-22T07:48:12.417Z,1.3
2023-01-22T07:51:12.728Z,1.4
2023-01-22T07:54:12.569Z,1.4
2023-01-22T07:57:12.412Z,1.4
2023-01-22T08:00:12.598Z,1.4
2023-01-22T08:03:12.419Z,1.4
2023-01-22T08:06:12.513Z,1.5
2023-01-22T08:09:12.341Z,1.5
2023-01-22T08:12:12.530Z,1.6
2023-01-22T08:15:12.455Z,1.6
2023-01-22T08:18:12.500Z,1.8
2023-01-22T08:21:12.699Z,1.9
2023-01-22T08:24:12.538Z,1.9
2023-01-22T08:27:12.396Z,2
2023-01-22T08:30:12.520Z,2
2023-01-22T08:33:12.361Z,2.1
2023-01-22T08:36:12.454Z,2.2
2023-01-22T08:39:12.875Z,2.2
2023-01-22T08:42:12.306Z,2.4
2023-01-22T08:45:12.434Z,2.4
2023-01-22T08:48:12.299Z,2.5
2023-01-22T08:51:12.794Z,2.5
2023-01-22T08:57:12.387Z,2.5
2023-01-22T09:00:13.195Z,2.5
2023-01-22T09:03:12.409Z,2.5
2023-01-22T09:06:12.430Z,2.5
2023-01-22T09:09:12.435Z,2.5
2023-01-22T09:12:12.411Z,2.4
2023-01-22T09:15:12.541Z,2.4
2023-01-22T09:18:12.500Z,2.2
2023-01-22T09:21:12.524Z,2.2
2023-01-22T09:24:12.874Z,2.2
2023-01-22T09:27:12.457Z,2.2
2023-01-22T09:30:12.760Z,2.2
2023-01-22T09:33:12.442Z,2.2
2023-01-22T09:36:12.462Z,2.2
2023-01-22T09:39:12.396Z,2.4
2023-01-22T09:42:12.425Z,2.4
2023-01-22T09:45:12.507Z,2.4
2023-01-22T09:48:12.399Z,2.5
2023-01-22T09:51:12.768Z,2.5
2023-01-22T09:54:12.595Z,2.5
2023-01-22T09:57:30.587Z,2.5
2023-01-22T10:00:13.497Z,2.6
2023-01-22T10:03:12.369Z,2.7
2023-01-22T10:06:12.434Z,2.9
2023-01-22T10:09:12.341Z,3.2
2023-01-22T10:12:12.444Z,3.4
2023-01-22T10:15:28.025Z,3.5
2023-01-22T10:18:12.397Z,3.6
2023-01-22T10:21:12.321Z,3.6
2023-01-22T10:24:12.696Z,3.6
2023-01-22T10:27:12.357Z,3.7
2023-01-22T10:30:13.120Z,3.7
2023-01-22T10:33:12.340Z,3.9
2023-01-22T10:36:12.599Z,3.9
2023-01-22T10:39:12.583Z,4
2023-01-22T10:42:12.476Z,4.1
2023-01-22T10:45:12.440Z,4.1
2023-01-22T10:48:12.588Z,4.1
2023-01-22T10:51:12.814Z,4.2
2023-01-22T10:54:12.540Z,4.2
2023-01-22T10:57:12.676Z,4.5
2023-01-22T11:00:12.614Z,4.6
2023-01-22T11:03:12.397Z,4.7
2023-01-22T11:06:12.492Z,4.7
2023-01-22T11:09:12.498Z,4.6
2023-01-22T11:12:12.522Z,4.5
2023-01-22T11:15:12.518Z,4.5
2023-01-22T11:18:12.673Z,4.5
2023-01-22T11:21:12.442Z,4.5
2023-01-22T11:24:12.535Z,4.6
2023-01-22T11:27:12.605Z,4.7
2023-01-22T11:30:12.940Z,4.7
2023-01-22T11:33:12.379Z,4.7
2023-01-22T11:36:15.408Z,5
2023-01-22T11:39:12.624Z,5
2023-01-22T11:42:12.672Z,4.7
2023-01-22T11:45:12.413Z,4.6
2023-01-22T11:48:12.755Z,4.5
2023-01-22T11:51:12.729Z,4.2
2023-01-22T11:54:14.328Z,4.2
2023-01-22T11:57:12.377Z,4.2
2023-01-22T12:00:13.201Z,4.2
2023-01-22T12:03:12.558Z,4.1
2023-01-22T12:06:12.564Z,4.1
2023-01-22T12:09:12.645Z,4
2023-01-22T12:12:12.836Z,4
2023-01-22T12:15:12.372Z,4
2023-01-22T12:18:12.489Z,3.9
2023-01-22T12:21:12.413Z,3.9
2023-01-22T12:24:12.603Z,3.9
2023-01-22T12:27:14.546Z,3.7
2023-01-22T12:30:12.696Z,3.7
2023-01-22T12:33:16.375Z,3.7
2023-01-22T12:36:12.654Z,3.9
2023-01-22T12:39:12.599Z,3.9
2023-01-22T12:42:12.469Z,3.9
2023-01-22T12:45:12.554Z,3.9
2023-01-22T12:48:12.672Z,3.9
2023-01-22T12:51:12.782Z,3.9
2023-01-22T12:54:12.600Z,4
2023-01-22T12:57:12.452Z,3.9
2023-01-22T13:00:12.755Z,3.9
2023-01-22T13:03:20.621Z,3.9
2023-01-22T13:06:12.614Z,3.9
2023-01-22T13:09:12.569Z,3.9
2023-01-22T13:12:12.593Z,4
2023-01-22T13:15:12.562Z,4
2023-01-22T13:18:19.202Z,3.9
2023-01-22T13:21:12.493Z,4
2023-01-22T13:24:12.727Z,4
2023-01-22T13:27:12.395Z,4
2023-01-22T13:30:12.966Z,4
2023-01-22T13:33:12.464Z,4.1
2023-01-22T13:36:12.684Z,4.1
2023-01-22T13:39:12.499Z,4.1
2023-01-22T13:42:14.627Z,4.1
2023-01-22T13:45:12.499Z,4.1
2023-01-22T13:48:15.299Z,4
2023-01-22T13:51:13.207Z,4
2023-01-22T13:54:12.389Z,3.9
2023-01-22T13:57:12.444Z,3.7
2023-01-22T14:00:12.801Z,3.6
2023-01-22T14:03:12.364Z,3.5
2023-01-22T14:06:12.625Z,3.4
2023-01-22T14:09:12.651Z,3.1
2023-01-22T14:12:12.676Z,3.1
2023-01-22T14:15:12.760Z,3
2023-01-22T14:18:12.566Z,2.9
2023-01-22T14:21:12.420Z,2.9
2023-01-22T14:24:12.567Z,2.9
2023-01-22T14:27:12.397Z,2.7
2023-01-22T14:30:13.087Z,2.7
2023-01-22T14:33:12.568Z,2.7
2023-01-22T14:36:12.701Z,2.7
2023-01-22T14:39:15.503Z,2.7
2023-01-22T14:42:12.599Z,2.7
2023-01-22T14:45:12.576Z,2.6
2023-01-22T14:48:12.717Z,2.6
2023-01-22T14:51:12.876Z,2.5
2023-01-22T14:54:12.393Z,2.5
2023-01-22T14:57:12.526Z,2.5
2023-01-22T15:00:12.930Z,2.5
2023-01-22T15:03:12.554Z,2.4
2023-01-22T15:06:12.656Z,2.4
2023-01-22T15:09:12.672Z,2.4
2023-01-22T15:12:12.699Z,2.2
2023-01-22T15:15:12.599Z,2.2
2023-01-22T15:18:12.721Z,2.2
2023-01-22T15:21:12.777Z,2.1
2023-01-22T15:24:12.895Z,2.1
2023-01-22T15:27:12.688Z,2
2023-01-22T15:30:12.879Z,2
2023-01-22T15:33:12.436Z,2
2023-01-22T15:36:12.721Z,1.9
2023-01-22T15:39:12.682Z,1.9
2023-01-22T15:42:12.611Z,1.9
2023-01-22T15:45:12.506Z,1.9
2023-01-22T15:48:12.589Z,1.8
2023-01-22T15:51:12.804Z,1.8
2023-01-22T15:54:12.598Z,1.9
2023-01-22T15:57:12.363Z,1.8
2023-01-22T16:00:12.881Z,1.8
2023-01-22T16:03:12.496Z,1.8
2023-01-22T16:06:12.626Z,1.8
2023-01-22T16:09:12.935Z,1.8
2023-01-22T16:12:12.610Z,1.8
2023-01-22T16:15:12.316Z,1.8
2023-01-22T16:18:12.445Z,1.8
2023-01-22T16:21:12.431Z,1.9
2023-01-22T16:24:12.693Z,1.8
2023-01-22T16:27:12.427Z,1.9
2023-01-22T16:30:12.749Z,1.9
2023-01-22T16:33:15.672Z,1.9
2023-01-22T16:36:12.469Z,1.9
2023-01-22T16:39:12.691Z,1.9
2023-01-22T16:42:12.599Z,1.9
2023-01-22T16:45:12.490Z,1.8
2023-01-22T16:48:12.650Z,1.9
2023-01-22T16:51:12.785Z,1.9
2023-01-22T16:54:12.424Z,1.8
2023-01-22T16:57:12.409Z,1.8
2023-01-22T17:00:12.717Z,1.8
2023-01-22T17:03:12.426Z,1.9
2023-01-22T17:06:12.557Z,1.8
2023-01-22T17:09:12.602Z,1.8
2023-01-22T17:12:12.794Z,1.8
2023-01-22T17:15:12.560Z,1.8
2023-01-22T17:18:12.587Z,1.8
2023-01-22T17:21:15.571Z,1.8
2023-01-22T17:24:12.819Z,1.8
2023-01-22T17:27:12.446Z,1.8
2023-01-22T17:30:12.438Z,1.8
2023-01-22T17:36:12.551Z,1.8
2023-01-22T17:39:12.628Z,1.9
2023-01-22T17:42:12.575Z,1.8
2023-01-22T17:45:12.465Z,1.8
2023-01-22T17:48:12.484Z,1.8
2023-01-22T17:51:12.817Z,1.8
2023-01-22T17:54:12.334Z,1.8
2023-01-22T17:57:12.513Z,1.8
2023-01-22T18:00:12.799Z,1.8
2023-01-22T18:03:12.723Z,1.8
2023-01-22T18:06:12.691Z,1.6
2023-01-22T18:09:12.574Z,1.6
2023-01-22T18:12:12.489Z,1.6
2023-01-22T18:15:12.622Z,1.6
2023-01-22T18:18:12.599Z,1.6
2023-01-22T18:21:12.533Z,1.6
2023-01-22T18:24:12.605Z,1.6
2023-01-22T18:27:12.565Z,1.6
2023-01-22T18:30:12.592Z,1.6
2023-01-22T18:33:12.547Z,1.6
2023-01-22T18:36:12.521Z,1.6
2023-01-22T18:39:12.716Z,1.6
2023-01-22T18:42:12.490Z,1.6
2023-01-22T18:45:12.600Z,1.6
2023-01-22T18:48:12.609Z,1.8
2023-01-22T18:51:12.954Z,1.8
2023-01-22T18:54:12.384Z,1.8
2023-01-22T18:57:12.644Z,1.8
2023-01-22T19:00:12.616Z,1.8
2023-01-22T19:03:12.918Z,1.8
2023-01-22T19:06:12.454Z,1.8
2023-01-22T19:09:13.015Z,1.8
2023-01-22T19:12:12.924Z,1.8
2023-01-22T19:15:12.700Z,1.8
2023-01-22T19:18:12.475Z,1.8
2023-01-22T19:21:12.480Z,1.8
2023-01-22T19:24:12.678Z,1.8
2023-01-22T19:27:12.641Z,1.8
2023-01-22T19:30:12.586Z,1.8
2023-01-22T19:33:12.621Z,1.8
2023-01-22T19:36:12.481Z,1.8
2023-01-22T19:39:12.478Z,1.8
2023-01-22T19:42:12.700Z,1.6
2023-01-22T19:45:12.669Z,1.6
2023-01-22T19:48:12.674Z,1.6
2023-01-22T19:51:13.445Z,1.6
2023-01-22T19:54:12.380Z,1.6
2023-01-22T19:57:12.619Z,1.6
2023-01-22T20:00:12.871Z,1.6
2023-01-22T20:03:13.146Z,1.6
2023-01-22T20:06:12.497Z,1.6
2023-01-22T20:09:12.996Z,1.6
2023-01-22T20:12:12.871Z,1.6
2023-01-22T20:15:14.424Z,1.6
2023-01-22T20:18:12.638Z,1.6
2023-01-22T20:21:12.782Z,1.6
2023-01-22T20:24:12.469Z,1.6
2023-01-22T20:27:12.623Z,1.6
2023-01-22T20:30:12.521Z,1.6
2023-01-22T20:33:12.695Z,1.6
2023-01-22T20:36:12.730Z,1.6
2023-01-22T20:39:12.633Z,1.6
2023-01-22T20:42:16.382Z,1.6
2023-01-22T20:45:12.311Z,1.6
2023-01-22T20:48:12.312Z,1.6
2023-01-22T20:51:15.095Z,1.6
2023-01-22T20:54:12.248Z,1.6
2023-01-22T20:57:12.242Z,1.8
2023-01-22T21:00:12.369Z,1.6
2023-01-22T21:03:12.374Z,1.8
2023-01-22T21:06:15.123Z,1.8
2023-01-22T21:09:12.665Z,1.8
2023-01-22T21:12:12.283Z,1.8
2023-01-22T21:15:12.246Z,1.8
2023-01-22T21:18:12.258Z,1.8
2023-01-22T21:21:12.294Z,1.8
2023-01-22T21:24:12.370Z,1.9
2023-01-22T21:27:12.264Z,1.9
2023-01-22T21:30:12.282Z,1.9
2023-01-22T21:33:12.354Z,1.9
2023-01-22T21:36:12.310Z,1.9
2023-01-22T21:39:14.566Z,1.9
2023-01-22T21:42:12.296Z,1.9
2023-01-22T21:45:12.853Z,1.9
2023-01-22T21:48:12.288Z,1.9
2023-01-22T21:51:12.632Z,1.9
2023-01-22T21:54:12.294Z,1.8
2023-01-22T21:57:12.342Z,1.8
2023-01-22T22:00:12.465Z,1.8
2023-01-22T22:03:12.367Z,1.8
2023-01-22T22:06:13.596Z,1.8
2023-01-22T22:09:12.306Z,1.8
2023-01-22T22:12:12.385Z,1.9
2023-01-22T22:15:12.282Z,1.9
2023-01-22T22:18:12.329Z,1.8
2023-01-22T22:21:12.328Z,1.8
2023-01-22T22:24:12.389Z,1.8
2023-01-22T22:27:12.237Z,1.8
2023-01-22T22:30:12.419Z,1.8
2023-01-22T22:33:12.248Z,1.8
2023-01-22T22:36:12.217Z,1.8
2023-01-22T22:39:12.277Z,1.8
2023-01-22T22:42:12.347Z,1.8
2023-01-22T22:45:12.291Z,1.8
2023-01-22T22:48:12.319Z,1.8
2023-01-22T22:51:12.679Z,1.8
2023-01-22T22:54:12.316Z,1.8
2023-01-22T22:57:12.309Z,1.8
2023-01-22T23:00:13.273Z,1.9
2023-01-22T23:03:12.434Z,1.9
2023-01-22T23:06:12.360Z,1.8
2023-01-22T23:09:15.352Z,1.8
2023-01-22T23:12:12.308Z,1.8
2023-01-22T23:15:12.349Z,1.8
2023-01-22T23:18:12.222Z,1.8
2023-01-22T23:21:12.302Z,1.8
2023-01-22T23:24:12.354Z,1.9
2023-01-22T23:27:12.359Z,1.9
2023-01-22T23:30:12.261Z,1.9
2023-01-22T23:33:12.273Z,1.9
2023-01-22T23:36:12.334Z,1.9
2023-01-22T23:39:12.342Z,1.9
2023-01-22T23:42:12.349Z,2
2023-01-22T23:45:14.022Z,2
2023-01-22T23:48:12.528Z,2
2023-01-22T23:51:12.785Z,2
2023-01-22T23:54:12.309Z,2
2023-01-22T23:57:12.254Z,2
