createdAt,value
2022-09-28T00:00:05.101Z,3.4
2022-09-28T00:05:05.089Z,3.3
2022-09-28T00:10:05.150Z,3.3
2022-09-28T00:15:05.088Z,3.5
2022-09-28T00:20:05.099Z,3.5
2022-09-28T00:25:05.099Z,3.6
2022-09-28T00:30:05.089Z,3.6
2022-09-28T00:35:05.103Z,3.4
2022-09-28T00:40:05.085Z,3.4
2022-09-28T00:45:05.105Z,3
2022-09-28T00:50:05.099Z,3
2022-09-28T00:55:05.091Z,3
2022-09-28T01:00:05.102Z,3
2022-09-28T01:05:05.094Z,2.5
2022-09-28T01:10:05.092Z,2.5
2022-09-28T01:15:05.092Z,2.2
2022-09-28T01:20:05.087Z,2.2
2022-09-28T01:25:05.094Z,1.7
2022-09-28T01:30:05.085Z,1.7
2022-09-28T01:35:05.095Z,1.7
2022-09-28T01:40:05.085Z,1.7
2022-09-28T01:45:05.091Z,1.9
2022-09-28T01:50:05.087Z,1.9
2022-09-28T01:55:05.100Z,1.4
2022-09-28T02:00:05.186Z,1.4
2022-09-28T02:05:05.087Z,1.5
2022-09-28T02:10:05.089Z,1.5
2022-09-28T02:15:05.090Z,2
2022-09-28T02:20:05.085Z,2
2022-09-28T02:25:05.101Z,1.2
2022-09-28T02:30:05.083Z,1.2
2022-09-28T02:35:05.092Z,1.2
2022-09-28T02:40:05.088Z,1.2
2022-09-28T02:45:05.092Z,1.2
2022-09-28T02:50:05.085Z,1.2
2022-09-28T02:55:05.091Z,1.1
2022-09-28T03:00:05.089Z,1.1
2022-09-28T03:05:05.088Z,1.3
2022-09-28T03:10:05.212Z,1.3
2022-09-28T03:15:05.164Z,1.5
2022-09-28T03:20:05.091Z,1.5
2022-09-28T03:25:05.102Z,1.4
2022-09-28T03:30:05.082Z,1.4
2022-09-28T03:35:05.088Z,2
2022-09-28T03:40:05.082Z,2
2022-09-28T03:45:05.097Z,1.7
2022-09-28T03:50:05.088Z,1.7
2022-09-28T03:55:05.090Z,1.5
2022-09-28T04:00:05.089Z,1.5
2022-09-28T04:05:05.089Z,2.2
2022-09-28T04:10:05.093Z,2.2
2022-09-28T04:15:05.087Z,1.7
2022-09-28T04:20:05.091Z,1.7
2022-09-28T04:25:05.115Z,2.1
2022-09-28T04:30:05.111Z,2.1
2022-09-28T04:35:05.108Z,1.8
2022-09-28T04:40:05.090Z,1.8
2022-09-28T04:45:05.091Z,2.5
2022-09-28T04:50:05.099Z,2.5
2022-09-28T04:55:05.097Z,1.9
2022-09-28T05:00:05.102Z,1.9
2022-09-28T05:05:05.095Z,2.5
2022-09-28T05:10:05.084Z,2.5
2022-09-28T05:15:05.100Z,2.1
2022-09-28T05:20:05.096Z,2.1
2022-09-28T05:25:05.094Z,1.4
2022-09-28T05:30:05.089Z,1.4
2022-09-28T05:35:05.105Z,1
2022-09-28T05:40:05.083Z,1
2022-09-28T05:45:05.102Z,1
2022-09-28T05:50:05.086Z,1
2022-09-28T05:55:05.096Z,1
2022-09-28T06:00:05.086Z,1
2022-09-28T06:05:05.115Z,1.1
2022-09-28T06:10:05.093Z,1.1
2022-09-28T06:15:05.098Z,0.8
2022-09-28T06:20:05.090Z,0.8
2022-09-28T06:25:05.106Z,0.9
2022-09-28T06:30:05.102Z,0.9
2022-09-28T06:35:05.112Z,0.6
2022-09-28T06:40:05.082Z,0.6
2022-09-28T06:45:05.094Z,0.7
2022-09-28T06:50:05.087Z,0.7
2022-09-28T06:55:05.098Z,1.1
2022-09-28T07:00:05.088Z,1.1
2022-09-28T07:05:05.100Z,1.3
2022-09-28T07:10:05.088Z,1.3
2022-09-28T07:15:05.099Z,1.2
2022-09-28T07:20:16.132Z,1.2
2022-09-28T07:25:05.100Z,1.3
2022-09-28T07:30:05.096Z,1.3
2022-09-28T07:35:05.104Z,1.2
2022-09-28T07:40:05.107Z,1.2
2022-09-28T07:45:05.102Z,1
2022-09-28T07:50:05.107Z,1
2022-09-28T07:55:07.160Z,1.1
2022-09-28T08:00:05.097Z,1.1
2022-09-28T08:05:05.107Z,0.9
2022-09-28T08:10:05.094Z,0.9
2022-09-28T08:15:05.108Z,0.9
2022-09-28T08:20:05.106Z,0.9
2022-09-28T08:25:05.096Z,1
2022-09-28T08:30:05.093Z,1
2022-09-28T08:35:05.122Z,1.2
2022-09-28T08:40:05.108Z,1.2
2022-09-28T08:45:05.106Z,1.3
2022-09-28T08:50:05.105Z,1.3
2022-09-28T08:55:05.089Z,1.6
2022-09-28T09:00:08.235Z,1.6
2022-09-28T09:05:05.109Z,1.6
2022-09-28T09:10:05.079Z,1.6
2022-09-28T09:15:05.099Z,1.4
2022-09-28T09:20:05.085Z,1.4
2022-09-28T09:25:05.097Z,1.2
2022-09-28T09:30:05.080Z,1.2
2022-09-28T09:35:05.094Z,1.1
2022-09-28T09:40:05.090Z,1.1
2022-09-28T09:45:05.086Z,1
2022-09-28T09:50:06.806Z,1
2022-09-28T09:55:05.085Z,1.5
2022-09-28T10:00:05.093Z,1.5
2022-09-28T10:05:05.099Z,1.5
2022-09-28T10:10:05.085Z,1.5
2022-09-28T10:15:05.097Z,1.4
2022-09-28T10:20:05.097Z,1.4
2022-09-28T10:25:05.096Z,1.4
2022-09-28T10:30:05.100Z,1.4
2022-09-28T10:35:05.096Z,1.4
2022-09-28T10:40:05.097Z,1.4
2022-09-28T10:45:05.092Z,1.4
2022-09-28T10:50:05.086Z,1.4
2022-09-28T10:55:05.099Z,1.6
2022-09-28T11:00:05.090Z,1.6
2022-09-28T11:05:05.095Z,1.4
2022-09-28T11:10:05.085Z,1.4
2022-09-28T11:15:05.092Z,1.1
2022-09-28T11:20:05.084Z,1.1
2022-09-28T11:25:05.091Z,1.1
2022-09-28T11:30:05.090Z,1.1
2022-09-28T11:35:05.100Z,1.1
2022-09-28T11:40:05.191Z,1.1
2022-09-28T11:45:05.091Z,0.8
2022-09-28T11:50:05.171Z,0.8
2022-09-28T11:55:05.093Z,1
2022-09-28T12:00:05.128Z,1
2022-09-28T12:05:05.139Z,0.8
2022-09-28T12:10:05.129Z,0.8
2022-09-28T12:15:05.087Z,0.9
2022-09-28T12:20:05.102Z,0.9
2022-09-28T12:25:05.087Z,0.8
2022-09-28T12:30:05.093Z,0.8
2022-09-28T12:35:05.100Z,0.9
2022-09-28T12:40:05.378Z,0.9
2022-09-28T12:45:05.092Z,0.7
2022-09-28T12:50:37.429Z,0.7
2022-09-28T12:55:05.147Z,0.8
2022-09-28T13:00:05.092Z,0.8
2022-09-28T13:05:05.100Z,0.9
2022-09-28T13:10:05.089Z,0.9
2022-09-28T13:15:05.102Z,1.3
2022-09-28T13:20:05.141Z,1.3
2022-09-28T13:25:05.089Z,0.7
2022-09-28T13:30:05.099Z,0.7
2022-09-28T13:35:05.094Z,0.7
2022-09-28T13:40:05.094Z,0.7
2022-09-28T13:45:05.103Z,0.9
2022-09-28T13:50:05.097Z,0.9
2022-09-28T13:55:05.093Z,0.8
2022-09-28T14:00:05.086Z,0.8
2022-09-28T14:05:05.107Z,0.7
2022-09-28T14:10:05.123Z,0.7
2022-09-28T14:15:05.098Z,0.7
2022-09-28T14:20:05.092Z,0.7
2022-09-28T14:25:05.094Z,0.9
2022-09-28T14:30:05.087Z,0.9
2022-09-28T14:35:05.097Z,0.7
2022-09-28T14:40:05.133Z,0.7
2022-09-28T14:45:06.296Z,0.6
2022-09-28T14:50:05.092Z,0.6
2022-09-28T14:55:05.088Z,1.2
2022-09-28T15:00:05.095Z,1.2
2022-09-28T15:05:05.167Z,0.7
2022-09-28T15:10:05.090Z,0.7
2022-09-28T15:15:05.092Z,0.9
2022-09-28T15:20:05.084Z,0.9
2022-09-28T15:25:05.088Z,0.9
2022-09-28T15:30:05.152Z,0.9
2022-09-28T15:35:05.096Z,0.8
2022-09-28T15:40:05.135Z,0.8
2022-09-28T15:45:05.092Z,0.7
2022-09-28T15:50:05.101Z,0.7
2022-09-28T15:55:05.093Z,0.8
2022-09-28T16:00:05.094Z,0.8
2022-09-28T16:05:05.094Z,0.8
2022-09-28T16:10:05.081Z,0.8
2022-09-28T16:15:05.087Z,0.9
2022-09-28T16:20:05.093Z,0.9
2022-09-28T16:25:05.146Z,1.1
2022-09-28T16:30:05.104Z,1.1
2022-09-28T16:35:05.096Z,1
2022-09-28T16:40:05.102Z,1
2022-09-28T16:45:05.106Z,0.9
2022-09-28T16:50:05.102Z,0.9
2022-09-28T16:55:17.800Z,1.4
2022-09-28T17:00:05.102Z,1.4
2022-09-28T17:05:05.118Z,1.1
2022-09-28T17:10:05.081Z,1.1
2022-09-28T17:15:05.098Z,1.2
2022-09-28T17:20:05.088Z,1.2
2022-09-28T17:25:05.598Z,1.2
2022-09-28T17:30:05.087Z,1.2
2022-09-28T17:35:23.430Z,1.2
2022-09-28T17:40:05.090Z,1.2
2022-09-28T17:45:05.090Z,1.5
2022-09-28T17:50:05.090Z,1.5
2022-09-28T17:55:05.092Z,1.3
2022-09-28T18:00:05.236Z,1.3
2022-09-28T18:05:05.102Z,1.2
2022-09-28T18:10:05.099Z,1.2
2022-09-28T18:15:05.111Z,1.4
2022-09-28T18:20:05.113Z,1.4
2022-09-28T18:25:05.105Z,1.4
2022-09-28T18:30:05.102Z,1.4
2022-09-28T18:35:05.124Z,1.7
2022-09-28T18:40:05.096Z,1.7
2022-09-28T18:45:05.103Z,1.5
2022-09-28T18:50:05.099Z,1.5
2022-09-28T18:55:05.106Z,1.6
2022-09-28T19:00:05.103Z,1.6
2022-09-28T19:05:05.130Z,1.3
2022-09-28T19:10:05.114Z,1.3
2022-09-28T19:15:05.103Z,1.4
2022-09-28T19:20:05.092Z,1.4
2022-09-28T19:25:05.102Z,1.4
2022-09-28T19:30:05.101Z,1.4
2022-09-28T19:35:05.093Z,1.3
2022-09-28T19:40:05.080Z,1.3
2022-09-28T19:45:05.088Z,1.5
2022-09-28T19:50:05.088Z,1.5
2022-09-28T19:55:05.104Z,2.1
2022-09-28T20:00:05.085Z,2.1
2022-09-28T20:05:10.093Z,4
2022-09-28T20:10:05.099Z,4
2022-09-28T20:15:05.106Z,2
2022-09-28T20:20:05.084Z,2
2022-09-28T20:25:05.107Z,2.7
2022-09-28T20:30:05.091Z,2.7
2022-09-28T20:35:05.092Z,3.4
2022-09-28T20:40:05.093Z,3.4
2022-09-28T20:45:05.086Z,2.8
2022-09-28T20:50:05.090Z,2.8
2022-09-28T20:55:05.281Z,2.8
2022-09-28T21:00:05.090Z,2.8
2022-09-28T21:05:05.097Z,2.8
2022-09-28T21:10:05.094Z,2.8
2022-09-28T21:15:06.142Z,2.6
2022-09-28T21:20:05.091Z,2.6
2022-09-28T21:25:05.090Z,2.6
2022-09-28T21:30:05.084Z,2.6
2022-09-28T21:35:05.101Z,3.2
2022-09-28T21:40:05.100Z,3.2
2022-09-28T21:45:05.107Z,3.4
2022-09-28T21:50:05.103Z,3.4
2022-09-28T21:55:05.110Z,3.9
2022-09-28T22:00:05.097Z,3.9
2022-09-28T22:05:05.096Z,3.5
2022-09-28T22:10:05.092Z,3.5
2022-09-28T22:15:05.095Z,3.4
2022-09-28T22:20:05.092Z,3.4
2022-09-28T22:25:05.113Z,3.1
2022-09-28T22:30:05.099Z,3.1
2022-09-28T22:35:05.109Z,3.4
2022-09-28T22:40:05.085Z,3.4
2022-09-28T22:45:05.092Z,3.3
2022-09-28T22:50:05.090Z,3.3
2022-09-28T22:55:05.111Z,7
2022-09-28T23:00:05.090Z,7
2022-09-28T23:05:05.087Z,6.5
2022-09-28T23:10:05.087Z,6.5
2022-09-28T23:15:05.094Z,4.4
2022-09-28T23:20:05.092Z,4.4
2022-09-28T23:25:05.094Z,4
2022-09-28T23:30:05.095Z,4
2022-09-28T23:35:05.090Z,4.9
2022-09-28T23:40:05.102Z,4.9
2022-09-28T23:45:05.097Z,4.7
2022-09-28T23:50:05.089Z,4.7
2022-09-28T23:55:05.104Z,5
