createdAt,value
2017-07-12T00:02:13.606Z,76.90
2017-07-12T00:04:42.615Z,76.70
2017-07-12T00:07:10.866Z,76.70
2017-07-12T00:09:39.946Z,76.50
2017-07-12T00:12:08.289Z,76.70
2017-07-12T00:14:36.570Z,76.80
2017-07-12T00:17:04.845Z,76.60
2017-07-12T00:19:33.118Z,76.60
2017-07-12T00:22:01.361Z,76.30
2017-07-12T00:24:29.600Z,76.50
2017-07-12T00:26:57.870Z,76.60
2017-07-12T00:29:26.221Z,76.60
2017-07-12T00:31:54.466Z,76.70
2017-07-12T00:34:22.776Z,76.50
2017-07-12T00:36:51.051Z,76.40
2017-07-12T00:39:19.471Z,76.40
2017-07-12T00:41:47.799Z,76.50
2017-07-12T00:44:16.051Z,76.40
2017-07-12T00:46:44.909Z,76.50
2017-07-12T00:49:14.161Z,76.40
2017-07-12T00:51:42.436Z,76.30
2017-07-12T00:54:10.677Z,76.20
2017-07-12T00:56:39.683Z,76.50
2017-07-12T00:59:07.948Z,76.40
2017-07-12T01:01:37.066Z,76.30
2017-07-12T01:04:06.061Z,76.30
2017-07-12T01:06:34.327Z,76.10
2017-07-12T01:09:02.649Z,76.10
2017-07-12T01:11:30.889Z,76.00
2017-07-12T01:13:59.146Z,76.10
2017-07-12T01:16:27.389Z,76.00
2017-07-12T01:18:55.650Z,75.80
2017-07-12T01:21:23.897Z,75.60
2017-07-12T01:23:52.168Z,75.80
2017-07-12T01:26:20.393Z,75.90
2017-07-12T01:28:49.418Z,76.20
2017-07-12T01:31:17.655Z,76.20
2017-07-12T01:33:45.923Z,76.60
2017-07-12T01:36:14.155Z,76.70
2017-07-12T01:38:42.497Z,77.00
2017-07-12T01:41:10.765Z,77.30
2017-07-12T01:43:39.858Z,77.70
2017-07-12T01:46:08.096Z,77.70
2017-07-12T01:48:36.357Z,78.20
2017-07-12T01:51:04.610Z,78.30
2017-07-12T01:53:32.867Z,78.40
2017-07-12T01:56:01.890Z,78.40
2017-07-12T01:58:30.146Z,78.50
2017-07-12T02:00:58.411Z,78.60
2017-07-12T02:03:27.423Z,78.70
2017-07-12T02:05:55.757Z,78.70
2017-07-12T02:08:24.051Z,79.10
2017-07-12T02:10:53.075Z,79.10
2017-07-12T02:13:21.325Z,79.40
2017-07-12T02:15:50.364Z,79.70
2017-07-12T02:18:18.610Z,79.60
2017-07-12T02:20:46.866Z,79.90
2017-07-12T02:23:15.909Z,79.70
2017-07-12T02:25:44.178Z,79.60
2017-07-12T02:28:12.420Z,80.00
2017-07-12T02:30:41.501Z,79.70
2017-07-12T02:33:10.514Z,79.80
2017-07-12T02:35:38.777Z,79.70
2017-07-12T02:38:07.826Z,79.30
2017-07-12T02:40:36.093Z,79.30
2017-07-12T02:43:04.340Z,79.60
2017-07-12T02:45:32.610Z,79.60
2017-07-12T02:48:00.850Z,79.60
2017-07-12T02:50:29.110Z,79.40
2017-07-12T02:52:57.464Z,79.30
2017-07-12T02:55:25.843Z,79.00
2017-07-12T02:57:54.089Z,79.10
2017-07-12T03:00:22.399Z,78.90
2017-07-12T03:02:51.593Z,79.10
2017-07-12T03:05:19.843Z,79.20
2017-07-12T03:07:48.174Z,79.30
2017-07-12T03:10:16.530Z,79.20
2017-07-12T03:12:44.858Z,79.90
2017-07-12T03:15:13.912Z,79.30
2017-07-12T03:17:42.269Z,79.30
2017-07-12T03:20:10.519Z,79.40
2017-07-12T03:22:38.781Z,79.30
2017-07-12T03:25:07.801Z,79.20
2017-07-12T03:27:36.149Z,79.20
2017-07-12T03:30:05.193Z,79.30
2017-07-12T03:32:33.564Z,79.30
2017-07-12T03:35:01.889Z,79.20
2017-07-12T03:37:30.922Z,79.00
2017-07-12T03:39:59.178Z,79.10
2017-07-12T03:42:27.482Z,79.00
2017-07-12T03:44:55.739Z,79.10
2017-07-12T03:47:24.039Z,79.20
2017-07-12T03:49:52.326Z,79.40
2017-07-12T03:52:20.793Z,79.50
2017-07-12T03:54:49.013Z,79.80
2017-07-12T03:57:18.049Z,81.40
2017-07-12T03:59:46.334Z,80.20
2017-07-12T04:02:15.117Z,80.70
2017-07-12T04:04:43.405Z,80.80
2017-07-12T04:07:11.667Z,81.00
2017-07-12T04:09:39.975Z,81.80
2017-07-12T04:12:08.233Z,81.30
2017-07-12T04:14:36.478Z,81.40
2017-07-12T04:17:04.802Z,81.30
2017-07-12T04:19:33.069Z,81.40
2017-07-12T04:22:01.326Z,81.20
2017-07-12T04:24:29.633Z,81.20
2017-07-12T04:26:57.883Z,81.20
2017-07-12T04:29:26.150Z,81.10
2017-07-12T04:31:54.461Z,81.20
2017-07-12T04:34:22.733Z,81.30
2017-07-12T04:36:50.982Z,81.40
2017-07-12T04:39:19.261Z,81.60
2017-07-12T04:41:47.502Z,81.60
2017-07-12T04:44:15.833Z,81.50
2017-07-12T04:46:44.069Z,81.60
2017-07-12T04:49:12.379Z,81.50
2017-07-12T04:51:40.737Z,81.40
2017-07-12T04:54:09.074Z,81.50
2017-07-12T04:56:38.125Z,81.50
2017-07-12T04:59:06.389Z,81.50
2017-07-12T05:01:34.630Z,81.20
2017-07-12T05:04:02.914Z,81.30
2017-07-12T05:06:31.205Z,81.10
2017-07-12T05:08:59.467Z,81.00
2017-07-12T05:11:27.820Z,81.20
2017-07-12T05:13:56.850Z,81.30
2017-07-12T05:16:25.129Z,81.20
2017-07-12T05:18:53.405Z,81.50
2017-07-12T05:21:21.695Z,81.70
2017-07-12T05:23:50.307Z,81.80
2017-07-12T05:26:18.742Z,82.00
2017-07-12T05:28:47.009Z,82.00
2017-07-12T05:31:15.354Z,82.10
2017-07-12T05:33:43.590Z,82.10
2017-07-12T05:36:11.869Z,81.70
2017-07-12T05:38:40.124Z,81.60
2017-07-12T05:41:08.381Z,81.80
2017-07-12T05:43:36.630Z,81.40
2017-07-12T05:46:04.954Z,81.20
2017-07-12T05:48:33.279Z,81.10
2017-07-12T05:51:02.326Z,81.00
2017-07-12T05:53:30.606Z,80.90
2017-07-12T05:55:58.869Z,80.90
2017-07-12T05:58:27.306Z,80.60
2017-07-12T06:00:55.549Z,80.50
2017-07-12T06:03:23.907Z,80.30
2017-07-12T06:05:52.179Z,79.90
2017-07-12T06:08:20.547Z,80.50
2017-07-12T06:10:48.807Z,79.80
2017-07-12T06:13:17.074Z,79.40
2017-07-12T06:15:45.376Z,79.40
2017-07-12T06:18:13.653Z,79.40
2017-07-12T06:20:41.939Z,79.70
2017-07-12T06:23:10.209Z,80.10
2017-07-12T06:25:38.483Z,80.40
2017-07-12T06:28:06.721Z,80.10
2017-07-12T06:30:35.812Z,80.40
2017-07-12T06:33:04.129Z,80.40
2017-07-12T06:35:32.369Z,80.60
2017-07-12T06:38:00.623Z,80.90
2017-07-12T06:40:28.957Z,81.00
2017-07-12T06:42:57.206Z,81.30
2017-07-12T06:45:25.448Z,81.40
2017-07-12T06:47:53.704Z,81.50
2017-07-12T06:50:22.035Z,81.40
2017-07-12T06:52:50.323Z,81.50
2017-07-12T06:55:18.590Z,82.30
2017-07-12T06:57:46.881Z,82.90
2017-07-12T07:00:15.152Z,82.80
2017-07-12T07:02:43.390Z,83.10
2017-07-12T07:05:12.489Z,84.30
2017-07-12T07:07:40.722Z,84.20
2017-07-12T07:10:09.001Z,84.60
2017-07-12T07:12:37.354Z,84.60
2017-07-12T07:15:05.602Z,84.40
2017-07-12T07:17:33.919Z,85.00
2017-07-12T07:20:02.188Z,85.00
2017-07-12T07:22:30.455Z,84.00
2017-07-12T07:24:58.736Z,84.60
2017-07-12T07:27:26.986Z,82.20
2017-07-12T07:29:55.213Z,80.60
2017-07-12T07:32:23.480Z,81.10
2017-07-12T07:34:51.744Z,81.40
2017-07-12T07:37:19.974Z,82.00
2017-07-12T07:39:49.002Z,83.60
2017-07-12T07:42:17.354Z,83.60
2017-07-12T07:44:45.605Z,83.90
2017-07-12T07:47:14.655Z,84.70
2017-07-12T07:49:42.901Z,83.90
2017-07-12T07:52:11.134Z,84.10
2017-07-12T07:54:39.472Z,84.50
2017-07-12T07:57:07.754Z,84.70
2017-07-12T07:59:36.131Z,84.80
2017-07-12T08:02:04.369Z,85.50
2017-07-12T08:04:33.504Z,84.70
2017-07-12T08:07:01.737Z,84.70
2017-07-12T08:09:30.868Z,85.60
2017-07-12T08:11:59.102Z,85.50
2017-07-12T08:14:28.118Z,86.50
2017-07-12T08:16:56.352Z,86.50
2017-07-12T08:19:24.600Z,86.10
2017-07-12T08:21:52.837Z,86.20
2017-07-12T08:24:21.138Z,85.70
2017-07-12T08:26:49.369Z,87.00
2017-07-12T08:29:18.434Z,87.90
2017-07-12T08:31:46.781Z,87.90
2017-07-12T08:34:15.058Z,88.30
2017-07-12T08:36:43.293Z,87.20
2017-07-12T08:39:12.432Z,87.40
2017-07-12T08:41:40.774Z,87.40
2017-07-12T08:44:09.785Z,88.50
2017-07-12T08:46:38.105Z,88.50
2017-07-12T08:49:06.380Z,89.90
2017-07-12T08:51:34.607Z,90.10
2017-07-12T08:54:02.915Z,90.20
2017-07-12T08:56:31.174Z,90.40
2017-07-12T08:58:59.455Z,90.80
2017-07-12T09:01:27.702Z,90.70
2017-07-12T09:03:56.012Z,90.70
2017-07-12T09:06:24.262Z,91.10
2017-07-12T09:08:52.495Z,91.40
2017-07-12T09:11:20.929Z,91.20
2017-07-12T09:13:49.236Z,91.10
2017-07-12T09:16:17.494Z,90.90
2017-07-12T09:18:45.750Z,91.10
2017-07-12T09:21:14.011Z,90.90
2017-07-12T09:23:42.302Z,91.00
2017-07-12T09:33:36.074Z,90.60
2017-07-12T09:36:04.411Z,90.90
2017-07-12T09:38:32.703Z,91.10
2017-07-12T09:41:00.989Z,90.80
2017-07-12T09:43:29.245Z,91.20
2017-07-12T09:45:57.498Z,90.90
2017-07-12T09:48:25.936Z,90.70
2017-07-12T09:50:54.239Z,90.80
2017-07-12T09:53:22.550Z,90.80
2017-07-12T09:55:50.918Z,90.60
2017-07-12T09:58:19.202Z,90.00
2017-07-12T10:00:47.466Z,89.60
2017-07-12T10:03:15.728Z,90.20
2017-07-12T10:05:44.044Z,88.90
2017-07-12T10:08:12.402Z,88.40
2017-07-12T10:10:40.645Z,87.80
2017-07-12T10:13:08.893Z,87.20
2017-07-12T10:15:37.943Z,88.80
2017-07-12T10:18:06.360Z,88.00
2017-07-12T10:20:34.604Z,87.60
2017-07-12T10:23:02.970Z,87.20
2017-07-12T10:25:31.243Z,87.70
2017-07-12T10:27:59.570Z,88.60
2017-07-12T10:30:27.809Z,87.90
2017-07-12T10:32:56.066Z,87.00
2017-07-12T10:35:24.359Z,86.30
2017-07-12T10:37:52.724Z,86.40
2017-07-12T10:40:21.078Z,84.70
2017-07-12T10:42:49.623Z,83.90
2017-07-12T10:45:17.867Z,84.60
2017-07-12T10:47:46.140Z,83.90
2017-07-12T10:50:14.384Z,83.00
2017-07-12T10:52:42.993Z,82.40
2017-07-12T10:55:11.301Z,82.20
2017-07-12T10:57:39.573Z,81.60
2017-07-12T11:00:07.849Z,80.10
2017-07-12T11:02:36.114Z,80.40
2017-07-12T11:05:04.371Z,81.10
2017-07-12T11:07:32.618Z,82.00
2017-07-12T11:10:00.946Z,82.10
2017-07-12T11:12:30.105Z,82.30
2017-07-12T11:14:58.394Z,82.70
2017-07-12T11:17:26.722Z,82.60
2017-07-12T11:19:54.966Z,83.00
2017-07-12T11:22:23.204Z,81.80
2017-07-12T11:24:51.537Z,82.60
2017-07-12T11:27:19.870Z,82.60
2017-07-12T11:29:48.122Z,82.30
2017-07-12T11:32:16.398Z,82.20
2017-07-12T11:34:44.747Z,83.40
2017-07-12T11:37:12.964Z,84.00
2017-07-12T11:39:41.638Z,85.20
2017-07-12T11:42:09.897Z,85.50
2017-07-12T11:44:39.053Z,86.20
2017-07-12T11:47:07.359Z,86.10
2017-07-12T11:49:35.612Z,85.80
2017-07-12T11:52:03.929Z,86.50
2017-07-12T11:54:32.182Z,86.50
2017-07-12T11:57:01.240Z,86.80
2017-07-12T11:59:29.469Z,86.70
2017-07-12T12:01:57.701Z,86.20
2017-07-12T12:04:26.058Z,86.20
2017-07-12T12:06:54.303Z,85.10
2017-07-12T12:09:23.364Z,86.50
2017-07-12T12:11:51.631Z,86.50
2017-07-12T12:14:19.869Z,86.40
2017-07-12T12:16:48.266Z,86.70
2017-07-12T12:19:16.522Z,86.50
2017-07-12T12:21:44.773Z,86.60
2017-07-12T12:24:13.080Z,86.20
2017-07-12T12:26:41.350Z,85.50
2017-07-12T12:29:09.618Z,86.20
2017-07-12T12:31:38.078Z,85.60
2017-07-12T12:34:06.376Z,85.00
2017-07-12T12:36:34.798Z,85.40
2017-07-12T12:39:03.030Z,85.80
2017-07-12T12:41:31.344Z,85.10
2017-07-12T12:43:59.617Z,86.10
2017-07-12T12:46:28.323Z,86.10
2017-07-12T12:48:57.514Z,85.40
2017-07-12T12:51:26.578Z,85.20
2017-07-12T12:53:54.807Z,85.20
2017-07-12T12:56:23.124Z,85.10
2017-07-12T12:58:51.368Z,84.60
2017-07-12T13:01:19.684Z,84.60
2017-07-12T13:03:48.069Z,84.30
2017-07-12T13:06:16.304Z,85.20
2017-07-12T13:08:44.538Z,85.50
2017-07-12T13:11:12.873Z,85.20
2017-07-12T13:13:41.137Z,85.80
2017-07-12T13:16:09.401Z,85.00
2017-07-12T13:18:37.655Z,84.50
2017-07-12T13:21:06.692Z,84.00
2017-07-12T13:23:35.002Z,84.00
2017-07-12T13:26:03.258Z,82.80
2017-07-12T13:28:31.525Z,81.80
2017-07-12T13:30:59.766Z,81.90
2017-07-12T13:33:28.017Z,82.70
2017-07-12T13:35:57.036Z,79.40
2017-07-12T13:38:25.363Z,79.30
2017-07-12T13:40:53.583Z,77.20
2017-07-12T13:43:21.885Z,75.60
2017-07-12T13:45:50.117Z,75.70
2017-07-12T13:48:19.151Z,74.90
2017-07-12T13:50:47.394Z,74.00
2017-07-12T13:53:16.522Z,73.00
2017-07-12T13:55:44.774Z,73.00
2017-07-12T13:58:13.036Z,73.00
2017-07-12T14:00:42.116Z,72.20
2017-07-12T14:03:11.151Z,71.60
2017-07-12T14:05:39.382Z,71.80
2017-07-12T14:08:07.641Z,69.00
2017-07-12T14:10:35.866Z,68.00
2017-07-12T14:13:04.124Z,68.30
2017-07-12T14:15:33.129Z,68.50
2017-07-12T14:18:01.440Z,68.50
2017-07-12T14:20:29.666Z,68.00
2017-07-12T14:22:58.728Z,66.80
2017-07-12T14:25:27.005Z,66.80
2017-07-12T14:27:55.198Z,66.70
2017-07-12T14:30:24.260Z,68.20
2017-07-12T14:32:52.517Z,68.10
2017-07-12T14:35:20.757Z,66.90
2017-07-12T14:37:49.014Z,67.20
2017-07-12T14:40:17.254Z,67.50
2017-07-12T14:42:45.557Z,66.90
2017-07-12T14:45:13.812Z,68.20
2017-07-12T14:47:42.061Z,70.80
2017-07-12T14:50:10.325Z,70.50
2017-07-12T14:52:38.564Z,69.40
2017-07-12T14:55:06.817Z,69.10
2017-07-12T14:57:35.058Z,70.90
2017-07-12T15:00:03.309Z,73.30
2017-07-12T15:02:32.313Z,70.40
2017-07-12T15:05:00.577Z,70.40
2017-07-12T15:07:28.912Z,66.60
2017-07-12T15:09:57.169Z,67.70
2017-07-12T15:12:25.500Z,70.50
2017-07-12T15:14:54.526Z,73.70
2017-07-12T15:17:22.751Z,73.60
2017-07-12T15:19:51.802Z,69.10
2017-07-12T15:22:20.032Z,69.40
2017-07-12T15:24:49.067Z,71.90
2017-07-12T15:27:17.341Z,71.90
2017-07-12T15:29:45.582Z,71.10
2017-07-12T15:32:13.901Z,68.20
2017-07-12T15:34:42.191Z,69.90
2017-07-12T15:37:10.410Z,69.60
2017-07-12T15:39:39.538Z,70.80
2017-07-12T15:42:07.814Z,70.80
2017-07-12T15:44:36.067Z,71.70
2017-07-12T15:47:05.085Z,73.40
2017-07-12T15:49:33.364Z,73.30
2017-07-12T15:52:01.693Z,74.60
2017-07-12T15:54:30.841Z,76.30
2017-07-12T15:56:59.091Z,76.20
2017-07-12T15:59:27.406Z,77.90
2017-07-12T16:01:55.669Z,75.00
2017-07-12T16:04:23.917Z,76.30
2017-07-12T16:06:52.177Z,77.50
2017-07-12T16:09:21.177Z,75.20
2017-07-12T16:11:50.313Z,71.90
2017-07-12T16:14:18.574Z,71.80
2017-07-12T16:16:47.544Z,71.90
2017-07-12T16:19:16.303Z,72.10
2017-07-12T16:21:45.305Z,73.10
2017-07-12T16:24:14.528Z,69.50
2017-07-12T16:26:43.282Z,67.30
2017-07-12T16:29:11.969Z,68.60
2017-07-12T16:31:41.051Z,67.80
2017-07-12T16:34:09.887Z,66.60
2017-07-12T16:36:39.664Z,66.00
2017-07-12T16:39:08.132Z,66.00
2017-07-12T16:41:36.931Z,66.20
2017-07-12T16:44:06.025Z,65.30
2017-07-12T16:46:34.763Z,64.00
2017-07-12T16:49:04.085Z,63.10
2017-07-12T16:51:32.321Z,63.10
2017-07-12T16:54:00.569Z,64.20
2017-07-12T16:56:29.626Z,63.60
2017-07-12T16:58:57.949Z,63.50
2017-07-12T17:01:27.085Z,64.30
2017-07-12T17:03:55.365Z,64.30
2017-07-12T17:06:23.637Z,62.50
2017-07-12T17:08:51.906Z,62.70
2017-07-12T17:11:20.150Z,63.30
2017-07-12T17:13:49.173Z,63.60
2017-07-12T17:16:17.405Z,63.60
2017-07-12T17:18:45.650Z,63.60
2017-07-12T17:21:13.891Z,64.60
2017-07-12T17:23:42.137Z,65.10
2017-07-12T17:26:11.177Z,64.60
2017-07-12T17:28:39.494Z,64.50
2017-07-12T17:31:07.766Z,64.50
2017-07-12T17:33:36.101Z,64.30
2017-07-12T17:36:04.427Z,64.10
2017-07-12T17:38:33.088Z,62.70
2017-07-12T17:41:01.691Z,62.10
2017-07-12T17:43:31.301Z,62.40
2017-07-12T17:46:00.494Z,62.40
2017-07-12T17:48:29.761Z,63.80
2017-07-12T17:50:59.462Z,64.50
2017-07-12T17:53:28.033Z,64.40
2017-07-12T17:55:57.285Z,65.00
2017-07-12T17:58:25.691Z,65.00
2017-07-12T18:00:53.969Z,64.00
2017-07-12T18:03:22.269Z,64.40
2017-07-12T18:05:50.518Z,64.50
2017-07-12T18:08:18.845Z,64.50
2017-07-12T18:10:47.079Z,64.90
2017-07-12T18:13:15.351Z,65.50
2017-07-12T18:15:43.602Z,65.30
2017-07-12T18:18:12.645Z,64.90
2017-07-12T18:20:40.885Z,64.80
2017-07-12T18:23:09.132Z,64.60
2017-07-12T18:25:37.378Z,64.60
2017-07-12T18:28:05.622Z,64.70
2017-07-12T18:30:33.948Z,64.60
2017-07-12T18:33:02.188Z,65.10
2017-07-12T18:35:30.469Z,65.60
2017-07-12T18:37:58.701Z,66.40
2017-07-12T18:40:27.713Z,65.60
2017-07-12T18:42:55.981Z,65.60
2017-07-12T18:45:25.001Z,65.90
2017-07-12T18:47:53.320Z,66.70
2017-07-12T18:50:21.594Z,66.30
2017-07-12T18:52:51.345Z,65.50
2017-07-12T18:55:19.698Z,65.50
2017-07-12T18:57:47.932Z,65.60
2017-07-12T19:00:16.302Z,65.90
2017-07-12T19:02:45.129Z,65.40
2017-07-12T19:05:15.499Z,64.00
2017-07-12T19:07:45.150Z,64.10
2017-07-12T19:10:13.912Z,63.20
2017-07-12T19:12:42.433Z,63.60
2017-07-12T19:15:11.454Z,62.60
2017-07-12T19:17:40.629Z,63.00
2017-07-12T19:20:09.303Z,62.80
2017-07-12T19:22:38.568Z,63.30
2017-07-12T19:25:07.699Z,62.50
2017-07-12T19:27:37.752Z,62.50
2017-07-12T19:30:06.605Z,62.50
2017-07-12T19:32:35.342Z,62.60
2017-07-12T19:35:04.200Z,63.10
2017-07-12T19:37:33.572Z,63.40
2017-07-12T19:40:02.450Z,63.40
2017-07-12T19:42:31.810Z,63.70
2017-07-12T19:45:00.085Z,63.70
2017-07-12T19:47:29.320Z,63.80
2017-07-12T19:49:57.777Z,64.50
2017-07-12T19:52:26.117Z,64.00
2017-07-12T19:54:55.384Z,64.10
2017-07-12T19:57:23.837Z,64.20
2017-07-12T19:59:52.312Z,64.20
2017-07-12T20:02:20.667Z,64.40
2017-07-12T20:04:48.899Z,64.40
2017-07-12T20:07:17.249Z,64.30
2017-07-12T20:09:45.490Z,64.50
2017-07-12T20:12:14.514Z,64.70
2017-07-12T20:14:42.797Z,64.70
2017-07-12T20:17:11.054Z,64.30
2017-07-12T20:19:39.623Z,64.10
2017-07-12T20:22:08.617Z,63.10
2017-07-12T20:24:36.859Z,63.10
2017-07-12T20:27:06.622Z,63.00
2017-07-12T20:29:34.856Z,63.00
2017-07-12T20:32:04.094Z,60.70
2017-07-12T20:34:32.344Z,60.70
2017-07-12T20:37:00.661Z,59.40
2017-07-12T20:39:28.930Z,58.30
2017-07-12T20:41:57.202Z,57.80
2017-07-12T20:44:25.434Z,57.80
2017-07-12T20:46:54.571Z,57.80
2017-07-12T20:49:22.803Z,57.80
2017-07-12T20:51:51.942Z,57.60
2017-07-12T20:54:20.217Z,57.60
2017-07-12T20:56:48.616Z,57.70
2017-07-12T20:59:16.917Z,57.00
2017-07-12T21:01:45.254Z,57.00
2017-07-12T21:04:13.726Z,56.60
2017-07-12T21:06:41.982Z,56.90
2017-07-12T21:09:10.226Z,57.20
2017-07-12T21:11:38.463Z,57.10
2017-07-12T21:14:06.827Z,56.80
2017-07-12T21:16:35.065Z,57.00
2017-07-12T21:19:04.197Z,57.60
2017-07-12T21:21:32.578Z,57.60
2017-07-12T21:24:00.847Z,57.60
2017-07-12T21:26:29.113Z,58.10
2017-07-12T21:28:57.369Z,58.20
2017-07-12T21:31:25.687Z,58.30
2017-07-12T21:33:54.014Z,58.20
2017-07-12T21:36:23.103Z,58.50
2017-07-12T21:38:52.141Z,58.80
2017-07-12T21:41:21.081Z,58.80
2017-07-12T21:43:49.471Z,58.60
2017-07-12T21:46:17.786Z,58.30
2017-07-12T21:48:46.043Z,58.10
2017-07-12T21:51:14.273Z,57.80
2017-07-12T21:54:00.192Z,58.10
2017-07-12T21:56:52.018Z,58.20
2017-07-12T21:59:44.107Z,58.20
2017-07-12T22:02:37.034Z,58.80
2017-07-12T22:05:29.021Z,58.80
2017-07-12T22:08:21.068Z,59.30
2017-07-12T22:11:12.926Z,59.20
2017-07-12T22:14:05.183Z,59.40
2017-07-12T22:16:57.303Z,59.50
2017-07-12T22:19:49.327Z,59.60
2017-07-12T22:22:41.235Z,59.80
2017-07-12T22:25:33.332Z,60.00
2017-07-12T22:28:25.390Z,60.30
2017-07-12T22:31:18.054Z,60.40
2017-07-12T22:34:10.672Z,60.50
2017-07-12T22:37:02.764Z,60.50
2017-07-12T22:39:36.836Z,60.10
2017-07-12T22:42:11.609Z,60.90
2017-07-12T22:44:39.847Z,60.90
2017-07-12T22:47:08.874Z,60.70
2017-07-12T22:49:37.157Z,60.70
2017-07-12T22:52:05.400Z,60.80
2017-07-12T22:54:34.399Z,60.90
2017-07-12T22:57:02.654Z,60.80
2017-07-12T22:59:31.650Z,62.20
2017-07-12T23:01:59.922Z,62.20
2017-07-12T23:04:28.970Z,62.40
2017-07-12T23:06:57.325Z,62.40
2017-07-12T23:09:25.564Z,62.60
2017-07-12T23:11:54.656Z,62.90
2017-07-12T23:14:23.694Z,63.00
2017-07-12T23:16:51.949Z,63.00
2017-07-12T23:19:20.238Z,62.80
2017-07-12T23:21:48.493Z,63.50
2017-07-12T23:24:16.744Z,63.50
2017-07-12T23:26:44.993Z,63.70
2017-07-12T23:29:13.246Z,64.10
2017-07-12T23:31:41.524Z,64.20
2017-07-12T23:34:09.857Z,64.10
2017-07-12T23:36:38.986Z,64.10
2017-07-12T23:39:07.778Z,64.10
2017-07-12T23:41:36.038Z,63.10
2017-07-12T23:44:04.287Z,63.20
2017-07-12T23:46:33.347Z,62.80
2017-07-12T23:49:01.601Z,62.80
2017-07-12T23:51:29.893Z,62.90
2017-07-12T23:53:58.245Z,63.20
2017-07-12T23:56:26.488Z,63.10
2017-07-12T23:58:55.614Z,63.00
