createdAt,value
2018-05-21T00:01:11.713Z,14.30
2018-05-21T00:03:40.319Z,14.30
2018-05-21T00:06:08.707Z,14.30
2018-05-21T00:08:37.363Z,14.30
2018-05-21T00:11:06.171Z,14.20
2018-05-21T00:13:34.716Z,14.20
2018-05-21T00:16:03.186Z,14.10
2018-05-21T00:18:31.681Z,14.20
2018-05-21T00:21:00.187Z,14.10
2018-05-21T00:23:28.728Z,14.10
2018-05-21T00:25:57.917Z,14.00
2018-05-21T00:28:26.360Z,14.00
2018-05-21T00:30:54.815Z,14.00
2018-05-21T00:33:23.225Z,13.90
2018-05-21T00:35:51.662Z,13.90
2018-05-21T00:38:20.468Z,13.90
2018-05-21T00:40:48.862Z,13.90
2018-05-21T00:43:17.279Z,13.90
2018-05-21T00:45:45.862Z,13.80
2018-05-21T00:48:15.031Z,13.80
2018-05-21T00:50:43.431Z,13.80
2018-05-21T00:53:11.778Z,13.80
2018-05-21T00:55:40.346Z,13.70
2018-05-21T00:58:08.689Z,13.70
2018-05-21T01:00:37.815Z,13.60
2018-05-21T01:03:06.391Z,13.70
2018-05-21T01:05:35.014Z,13.60
2018-05-21T01:08:03.571Z,13.60
2018-05-21T01:10:31.965Z,13.50
2018-05-21T01:13:00.704Z,13.50
2018-05-21T01:15:29.039Z,13.50
2018-05-21T01:17:57.620Z,13.50
2018-05-21T01:20:26.463Z,13.40
2018-05-21T01:22:55.667Z,13.30
2018-05-21T01:25:25.009Z,13.20
2018-05-21T01:27:53.614Z,13.20
2018-05-21T01:30:22.141Z,13.20
2018-05-21T01:32:50.664Z,13.20
2018-05-21T01:35:19.206Z,13.10
2018-05-21T01:37:48.922Z,13.00
2018-05-21T01:40:18.164Z,13.00
2018-05-21T01:42:47.348Z,13.00
2018-05-21T01:45:15.854Z,12.90
2018-05-21T01:47:44.493Z,12.90
2018-05-21T01:50:13.033Z,12.90
2018-05-21T01:52:41.495Z,12.80
2018-05-21T01:55:09.958Z,12.80
2018-05-21T01:57:38.499Z,12.80
2018-05-21T02:00:07.150Z,12.80
2018-05-21T02:02:35.570Z,12.70
2018-05-21T02:05:04.748Z,12.60
2018-05-21T02:07:33.566Z,12.60
2018-05-21T02:10:02.101Z,12.60
2018-05-21T02:12:30.539Z,12.60
2018-05-21T02:14:58.976Z,12.60
2018-05-21T02:17:27.399Z,12.60
2018-05-21T02:19:55.949Z,12.60
2018-05-21T02:22:24.715Z,12.60
2018-05-21T02:24:53.081Z,12.50
2018-05-21T02:27:21.642Z,12.50
2018-05-21T02:29:50.023Z,12.50
2018-05-21T02:32:18.808Z,12.50
2018-05-21T02:34:47.238Z,12.50
2018-05-21T02:37:15.802Z,12.40
2018-05-21T02:39:44.201Z,12.40
2018-05-21T02:42:12.636Z,12.40
2018-05-21T02:44:41.033Z,12.40
2018-05-21T02:47:09.386Z,12.40
2018-05-21T02:49:37.803Z,12.30
2018-05-21T02:52:06.219Z,12.30
2018-05-21T02:54:34.659Z,12.30
2018-05-21T02:57:03.206Z,12.20
2018-05-21T02:59:32.707Z,12.20
2018-05-21T03:02:01.126Z,12.20
2018-05-21T03:04:29.638Z,12.20
2018-05-21T03:06:58.306Z,12.20
2018-05-21T03:09:26.676Z,12.20
2018-05-21T03:11:55.045Z,12.10
2018-05-21T03:14:23.486Z,12.10
2018-05-21T03:16:52.723Z,12.10
2018-05-21T03:19:21.156Z,12.10
2018-05-21T03:21:49.741Z,12.10
2018-05-21T03:24:18.210Z,12.10
2018-05-21T03:26:46.925Z,12.10
2018-05-21T03:29:15.630Z,12.00
2018-05-21T03:31:44.045Z,12.00
2018-05-21T03:34:12.578Z,12.00
2018-05-21T03:36:41.685Z,12.00
2018-05-21T03:39:10.053Z,12.00
2018-05-21T03:41:38.617Z,12.00
2018-05-21T03:44:06.979Z,12.00
2018-05-21T03:46:35.463Z,12.10
2018-05-21T03:49:04.875Z,12.10
2018-05-21T03:51:34.038Z,12.10
2018-05-21T03:54:02.433Z,12.10
2018-05-21T03:56:31.360Z,12.10
2018-05-21T03:59:11.514Z,12.20
2018-05-21T04:01:51.982Z,12.20
2018-05-21T04:04:20.476Z,12.20
2018-05-21T04:06:49.138Z,12.30
2018-05-21T04:09:17.793Z,12.30
2018-05-21T04:11:46.113Z,12.30
2018-05-21T04:14:14.922Z,12.30
2018-05-21T04:16:43.383Z,12.30
2018-05-21T04:19:12.562Z,12.40
2018-05-21T04:21:41.867Z,12.40
2018-05-21T04:24:10.513Z,12.40
2018-05-21T04:26:39.035Z,12.50
2018-05-21T04:29:07.383Z,12.50
2018-05-21T04:31:35.864Z,12.50
2018-05-21T04:34:04.197Z,12.60
2018-05-21T04:36:32.572Z,12.60
2018-05-21T04:39:00.890Z,12.70
2018-05-21T04:41:29.344Z,12.70
2018-05-21T04:43:57.787Z,12.70
2018-05-21T04:46:26.137Z,12.80
2018-05-21T04:48:54.474Z,12.80
2018-05-21T04:51:22.870Z,12.90
2018-05-21T04:53:51.224Z,12.90
2018-05-21T04:56:19.618Z,12.90
2018-05-21T04:58:47.966Z,13.10
2018-05-21T05:01:17.063Z,13.20
2018-05-21T05:03:46.171Z,13.20
2018-05-21T05:06:15.270Z,13.30
2018-05-21T05:08:43.665Z,13.30
2018-05-21T05:11:12.010Z,13.40
2018-05-21T05:13:41.127Z,13.50
2018-05-21T05:16:09.469Z,13.50
2018-05-21T05:18:37.794Z,13.60
2018-05-21T05:21:06.176Z,13.70
2018-05-21T05:23:34.553Z,13.80
2018-05-21T05:26:03.044Z,13.80
2018-05-21T05:28:31.375Z,13.90
2018-05-21T05:30:59.761Z,14.00
2018-05-21T05:33:28.181Z,14.10
2018-05-21T05:35:57.260Z,14.20
2018-05-21T05:38:25.663Z,14.30
2018-05-21T05:40:53.991Z,14.30
2018-05-21T05:43:23.107Z,14.50
2018-05-21T05:45:51.510Z,14.50
2018-05-21T05:48:19.943Z,14.70
2018-05-21T05:50:48.309Z,14.80
2018-05-21T05:53:16.625Z,14.90
2018-05-21T05:55:45.777Z,15.10
2018-05-21T05:58:14.101Z,15.10
2018-05-21T06:00:42.499Z,15.20
2018-05-21T06:03:10.869Z,15.20
2018-05-21T06:05:39.208Z,15.30
2018-05-21T06:08:07.708Z,15.50
2018-05-21T06:10:36.041Z,15.50
2018-05-21T06:13:04.501Z,15.70
2018-05-21T06:15:33.002Z,15.80
2018-05-21T06:18:01.335Z,15.90
2018-05-21T06:20:30.449Z,16.00
2018-05-21T06:22:58.785Z,16.00
2018-05-21T06:25:27.211Z,16.20
2018-05-21T06:27:55.547Z,16.30
2018-05-21T06:30:23.899Z,16.40
2018-05-21T06:32:52.240Z,16.50
2018-05-21T06:35:20.589Z,16.70
2018-05-21T06:37:48.934Z,16.80
2018-05-21T06:40:17.278Z,16.90
2018-05-21T06:42:45.619Z,16.90
2018-05-21T06:45:14.079Z,17.10
2018-05-21T06:47:42.455Z,17.20
2018-05-21T06:50:10.749Z,17.30
2018-05-21T06:52:39.090Z,17.40
2018-05-21T06:55:07.457Z,17.60
2018-05-21T06:57:35.883Z,17.80
2018-05-21T07:00:04.322Z,18.10
2018-05-21T07:02:32.664Z,18.30
2018-05-21T07:05:01.083Z,18.50
2018-05-21T07:07:29.518Z,18.60
2018-05-21T07:09:57.935Z,18.80
2018-05-21T07:12:27.226Z,19.00
2018-05-21T07:14:56.399Z,19.20
2018-05-21T07:17:25.527Z,19.40
2018-05-21T07:19:53.943Z,19.40
2018-05-21T07:22:22.295Z,19.60
2018-05-21T07:24:50.699Z,19.70
2018-05-21T07:27:19.055Z,19.80
2018-05-21T07:29:47.398Z,19.90
2018-05-21T07:32:16.544Z,20.20
2018-05-21T07:34:44.854Z,20.10
2018-05-21T07:37:13.186Z,20.20
2018-05-21T07:39:41.579Z,20.20
2018-05-21T07:42:10.109Z,20.20
2018-05-21T07:44:38.451Z,20.30
2018-05-21T07:47:06.843Z,20.40
2018-05-21T07:49:35.201Z,20.50
2018-05-21T07:52:03.593Z,20.50
2018-05-21T07:54:31.952Z,20.60
2018-05-21T07:57:01.164Z,20.70
2018-05-21T07:59:29.522Z,20.70
2018-05-21T08:01:57.904Z,20.80
2018-05-21T08:04:26.288Z,20.90
2018-05-21T08:06:55.654Z,20.90
2018-05-21T08:09:24.774Z,21.00
2018-05-21T08:11:53.118Z,21.00
2018-05-21T08:14:21.457Z,21.10
2018-05-21T08:16:49.806Z,21.20
2018-05-21T08:19:18.886Z,21.30
2018-05-21T08:21:47.990Z,21.50
2018-05-21T08:24:16.333Z,21.50
2018-05-21T08:26:44.686Z,21.60
2018-05-21T08:29:13.070Z,21.70
2018-05-21T08:31:41.384Z,21.80
2018-05-21T08:34:10.026Z,21.80
2018-05-21T08:36:39.108Z,21.90
2018-05-21T08:39:07.706Z,22.00
2018-05-21T08:41:36.039Z,22.10
2018-05-21T08:44:05.137Z,22.10
2018-05-21T08:46:33.482Z,22.10
2018-05-21T08:49:01.951Z,22.10
2018-05-21T08:51:30.329Z,22.20
2018-05-21T08:53:58.726Z,22.20
2018-05-21T08:56:27.131Z,22.20
2018-05-21T08:58:55.457Z,22.20
2018-05-21T09:01:23.798Z,22.30
2018-05-21T09:03:52.910Z,22.60
2018-05-21T09:06:21.295Z,22.60
2018-05-21T09:08:49.622Z,22.70
2018-05-21T09:11:17.979Z,22.70
2018-05-21T09:13:46.325Z,22.80
2018-05-21T09:16:14.778Z,22.90
2018-05-21T09:18:43.092Z,23.10
2018-05-21T09:21:11.706Z,23.20
2018-05-21T09:23:40.618Z,23.30
2018-05-21T09:26:09.223Z,23.40
2018-05-21T09:28:38.293Z,23.50
2018-05-21T09:31:06.615Z,23.70
2018-05-21T09:33:35.958Z,23.90
2018-05-21T09:36:04.327Z,23.90
2018-05-21T09:38:32.688Z,24.00
2018-05-21T09:41:01.078Z,24.30
2018-05-21T09:43:29.468Z,24.50
2018-05-21T09:45:57.854Z,24.70
2018-05-21T09:48:26.220Z,24.80
2018-05-21T09:50:54.849Z,24.80
2018-05-21T09:53:23.175Z,25.00
2018-05-21T09:55:51.542Z,25.20
2018-05-21T09:58:19.928Z,25.30
2018-05-21T10:00:54.420Z,25.40
2018-05-21T10:03:22.750Z,25.60
2018-05-21T10:05:51.100Z,25.90
2018-05-21T10:08:19.489Z,26.10
2018-05-21T10:10:47.840Z,26.20
2018-05-21T10:13:17.063Z,26.50
2018-05-21T10:15:45.436Z,26.50
2018-05-21T10:18:13.830Z,26.80
2018-05-21T10:20:42.267Z,26.90
2018-05-21T10:23:10.686Z,27.20
2018-05-21T10:25:39.110Z,27.30
2018-05-21T10:28:07.560Z,27.50
2018-05-21T10:30:35.983Z,27.70
2018-05-21T10:33:04.350Z,27.80
2018-05-21T10:35:32.739Z,27.90
2018-05-21T10:38:01.991Z,28.00
2018-05-21T10:40:30.333Z,28.00
2018-05-21T10:42:59.448Z,28.20
2018-05-21T10:45:27.847Z,28.20
2018-05-21T10:47:56.229Z,28.30
2018-05-21T10:50:24.586Z,28.30
2018-05-21T10:52:53.011Z,28.50
2018-05-21T10:55:21.551Z,28.70
2018-05-21T10:57:50.847Z,29.10
2018-05-21T11:00:19.196Z,29.00
2018-05-21T11:02:47.633Z,29.20
2018-05-21T11:05:16.021Z,29.30
2018-05-21T11:07:44.338Z,29.20
2018-05-21T11:10:13.469Z,29.40
2018-05-21T11:12:42.178Z,29.40
2018-05-21T11:15:10.535Z,29.50
2018-05-21T11:17:38.971Z,29.50
2018-05-21T11:20:07.402Z,29.40
2018-05-21T11:22:36.476Z,29.40
2018-05-21T11:25:05.918Z,29.40
2018-05-21T11:27:34.325Z,29.40
2018-05-21T11:30:02.666Z,29.50
2018-05-21T11:32:31.053Z,29.60
2018-05-21T11:34:59.417Z,29.80
2018-05-21T11:37:27.803Z,29.80
2018-05-21T11:39:56.180Z,29.80
2018-05-21T11:42:24.536Z,29.90
2018-05-21T11:44:53.752Z,30.20
2018-05-21T11:47:22.134Z,30.20
2018-05-21T11:49:50.573Z,30.40
2018-05-21T11:52:18.943Z,30.40
2018-05-21T11:54:47.344Z,30.70
2018-05-21T11:57:16.476Z,30.80
2018-05-21T11:59:44.850Z,30.80
2018-05-21T12:02:13.238Z,31.00
2018-05-21T12:04:41.602Z,31.30
2018-05-21T12:07:09.935Z,31.40
2018-05-21T12:09:38.480Z,31.60
2018-05-21T12:12:06.942Z,31.50
2018-05-21T12:14:35.421Z,31.40
2018-05-21T12:17:03.767Z,31.40
2018-05-21T12:19:32.117Z,31.50
2018-05-21T12:22:00.475Z,31.60
2018-05-21T12:24:29.058Z,31.80
2018-05-21T12:26:57.443Z,31.70
2018-05-21T12:29:25.779Z,31.90
2018-05-21T12:31:55.055Z,32.00
2018-05-21T12:34:23.498Z,32.00
2018-05-21T12:36:51.898Z,32.00
2018-05-21T12:39:20.248Z,32.20
2018-05-21T12:41:48.615Z,32.40
2018-05-21T12:44:17.003Z,32.50
2018-05-21T12:46:45.553Z,32.50
2018-05-21T12:49:13.863Z,32.50
2018-05-21T12:51:42.205Z,32.60
2018-05-21T12:54:11.319Z,32.60
2018-05-21T12:56:40.444Z,32.40
2018-05-21T12:59:08.826Z,32.50
2018-05-21T13:01:37.202Z,32.20
2018-05-21T13:04:05.574Z,32.40
2018-05-21T13:06:33.919Z,32.50
2018-05-21T13:09:03.034Z,32.70
2018-05-21T13:11:31.547Z,32.70
2018-05-21T13:14:00.027Z,32.70
2018-05-21T13:16:28.359Z,32.80
2018-05-21T13:18:57.622Z,33.00
2018-05-21T13:21:26.004Z,32.90
2018-05-21T13:23:54.334Z,33.00
2018-05-21T13:26:22.695Z,33.10
2018-05-21T13:28:51.031Z,33.00
2018-05-21T13:31:19.398Z,33.00
2018-05-21T13:33:47.751Z,32.90
2018-05-21T13:36:16.248Z,33.00
2018-05-21T13:38:44.649Z,33.00
2018-05-21T13:41:13.003Z,33.10
2018-05-21T13:43:41.392Z,33.10
2018-05-21T13:46:09.991Z,33.30
2018-05-21T13:48:38.606Z,33.30
2018-05-21T13:51:07.038Z,33.20
2018-05-21T13:53:35.395Z,33.00
2018-05-21T13:56:04.505Z,33.00
2018-05-21T13:58:32.861Z,33.00
2018-05-21T14:01:01.307Z,33.00
2018-05-21T14:03:29.915Z,32.90
2018-05-21T14:05:58.338Z,32.80
2018-05-21T14:08:26.732Z,32.90
2018-05-21T14:10:55.083Z,33.00
2018-05-21T14:13:23.477Z,33.20
2018-05-21T14:15:51.977Z,33.20
2018-05-21T14:18:20.322Z,33.00
2018-05-21T14:20:48.727Z,33.10
2018-05-21T14:23:17.090Z,33.20
2018-05-21T14:25:45.477Z,33.10
2018-05-21T14:28:13.813Z,33.00
2018-05-21T14:30:42.165Z,33.10
2018-05-21T14:33:10.837Z,33.10
2018-05-21T14:35:39.157Z,33.10
2018-05-21T14:38:07.496Z,33.10
2018-05-21T14:40:35.833Z,33.00
2018-05-21T14:43:04.931Z,33.30
2018-05-21T14:45:33.331Z,33.30
2018-05-21T14:48:01.685Z,33.30
2018-05-21T14:50:30.222Z,33.20
2018-05-21T14:52:58.692Z,33.30
2018-05-21T14:55:27.170Z,33.30
2018-05-21T14:57:55.525Z,33.10
2018-05-21T15:00:23.920Z,33.10
2018-05-21T15:02:52.270Z,33.20
2018-05-21T15:05:21.470Z,33.30
2018-05-21T15:07:50.586Z,33.40
2018-05-21T15:10:18.935Z,33.40
2018-05-21T15:12:48.051Z,33.50
2018-05-21T15:15:16.436Z,33.40
2018-05-21T15:17:44.827Z,33.60
2018-05-21T15:20:13.206Z,33.90
2018-05-21T15:22:41.588Z,34.10
2018-05-21T15:25:09.986Z,34.00
2018-05-21T15:27:38.346Z,33.90
2018-05-21T15:30:06.706Z,33.90
2018-05-21T15:32:35.052Z,34.00
2018-05-21T15:35:03.592Z,34.00
2018-05-21T15:37:32.083Z,33.70
2018-05-21T15:40:00.426Z,33.60
2018-05-21T15:42:28.771Z,33.60
2018-05-21T15:44:57.211Z,33.50
2018-05-21T15:47:25.555Z,33.40
2018-05-21T15:49:54.666Z,33.40
2018-05-21T15:52:23.107Z,33.40
2018-05-21T15:54:51.583Z,33.40
2018-05-21T15:57:19.988Z,33.30
2018-05-21T15:59:49.383Z,33.10
2018-05-21T16:02:17.870Z,33.10
2018-05-21T16:04:47.004Z,33.20
2018-05-21T16:07:15.362Z,33.20
2018-05-21T16:09:44.582Z,32.90
2018-05-21T16:12:12.927Z,32.80
2018-05-21T16:14:41.365Z,32.90
2018-05-21T16:17:09.860Z,33.00
2018-05-21T16:19:38.319Z,33.30
2018-05-21T16:22:06.795Z,33.60
2018-05-21T16:24:35.289Z,33.90
2018-05-21T16:27:03.644Z,34.60
2018-05-21T16:29:31.990Z,35.40
2018-05-21T16:32:01.106Z,37.10
2018-05-21T16:34:30.339Z,37.00
2018-05-21T16:36:58.687Z,37.40
2018-05-21T16:39:27.026Z,37.70
2018-05-21T16:41:55.399Z,37.60
2018-05-21T16:44:23.801Z,37.90
2018-05-21T16:46:52.218Z,38.70
2018-05-21T16:49:20.570Z,38.70
2018-05-21T16:51:49.317Z,38.60
2018-05-21T16:54:17.655Z,39.00
2018-05-21T16:56:45.996Z,39.60
2018-05-21T16:59:14.450Z,39.70
2018-05-21T17:01:42.790Z,39.50
2018-05-21T17:04:11.365Z,39.00
2018-05-21T17:06:40.471Z,38.40
2018-05-21T17:09:08.955Z,38.40
2018-05-21T17:11:37.343Z,38.60
2018-05-21T17:14:06.629Z,38.40
2018-05-21T17:16:34.967Z,38.20
2018-05-21T17:19:03.407Z,37.30
2018-05-21T17:21:31.765Z,36.30
2018-05-21T17:24:00.206Z,35.10
2018-05-21T17:26:28.544Z,33.60
2018-05-21T17:28:56.877Z,32.30
2018-05-21T17:31:26.029Z,30.40
2018-05-21T17:33:54.490Z,30.40
2018-05-21T17:36:22.854Z,29.80
2018-05-21T17:38:51.265Z,29.10
2018-05-21T17:41:19.648Z,28.80
2018-05-21T17:43:48.179Z,28.40
2018-05-21T17:46:16.511Z,28.00
2018-05-21T17:48:44.891Z,27.80
2018-05-21T17:51:13.270Z,27.60
2018-05-21T17:53:41.658Z,27.40
2018-05-21T17:56:10.038Z,27.20
2018-05-21T17:58:38.404Z,27.10
2018-05-21T18:01:06.935Z,27.10
2018-05-21T18:03:35.294Z,27.10
2018-05-21T18:06:03.631Z,27.10
2018-05-21T18:08:32.011Z,27.40
2018-05-21T18:11:00.615Z,27.90
2018-05-21T18:13:29.011Z,28.80
2018-05-21T18:15:57.354Z,29.70
2018-05-21T18:18:25.719Z,30.20
2018-05-21T18:20:54.070Z,30.90
2018-05-21T18:23:22.427Z,31.20
2018-05-21T18:25:50.918Z,31.40
2018-05-21T18:28:19.550Z,31.30
2018-05-21T18:30:47.908Z,30.80
2018-05-21T18:33:17.126Z,29.70
2018-05-21T18:35:45.578Z,29.60
2018-05-21T18:38:14.587Z,28.20
2018-05-21T18:40:44.627Z,27.40
2018-05-21T18:43:12.971Z,27.40
2018-05-21T18:45:42.127Z,26.20
2018-05-21T18:48:10.478Z,26.10
2018-05-21T18:50:38.818Z,25.60
2018-05-21T18:53:07.263Z,24.90
2018-05-21T18:55:35.751Z,24.40
2018-05-21T18:58:04.469Z,24.00
2018-05-21T19:00:32.814Z,23.60
2018-05-21T19:03:01.201Z,23.30
2018-05-21T19:05:29.567Z,23.10
2018-05-21T19:07:57.920Z,22.90
2018-05-21T19:10:26.278Z,22.70
2018-05-21T19:12:54.708Z,22.50
2018-05-21T19:15:23.080Z,22.30
2018-05-21T19:17:51.482Z,22.10
2018-05-21T19:20:20.090Z,21.90
2018-05-21T19:22:48.496Z,21.70
2018-05-21T19:25:16.912Z,21.50
2018-05-21T19:27:45.308Z,21.30
2018-05-21T19:30:13.664Z,21.20
2018-05-21T19:32:42.122Z,21.00
2018-05-21T19:35:10.519Z,20.90
2018-05-21T19:37:38.912Z,20.80
2018-05-21T19:40:07.434Z,20.70
2018-05-21T19:42:35.966Z,20.60
2018-05-21T19:45:05.278Z,20.50
2018-05-21T19:47:34.349Z,20.40
2018-05-21T19:50:02.904Z,20.40
2018-05-21T19:52:31.260Z,20.30
2018-05-21T19:54:59.750Z,20.20
2018-05-21T19:57:28.097Z,20.10
2018-05-21T19:59:56.575Z,20.00
2018-05-21T20:02:25.709Z,19.90
2018-05-21T20:04:54.150Z,19.90
2018-05-21T20:07:22.615Z,19.80
2018-05-21T20:09:51.357Z,19.80
2018-05-21T20:12:19.699Z,19.70
2018-05-21T20:14:48.045Z,19.60
2018-05-21T20:17:17.287Z,19.50
2018-05-21T20:19:45.644Z,19.50
2018-05-21T20:22:14.262Z,19.50
2018-05-21T20:24:42.851Z,19.40
2018-05-21T20:27:11.773Z,19.40
2018-05-21T20:29:41.034Z,19.20
2018-05-21T20:32:09.552Z,19.20
2018-05-21T20:34:38.723Z,19.10
2018-05-21T20:37:07.195Z,19.10
2018-05-21T20:39:35.506Z,19.00
2018-05-21T20:42:03.854Z,19.00
2018-05-21T20:44:32.407Z,18.90
2018-05-21T20:47:00.743Z,18.90
2018-05-21T20:49:29.176Z,18.80
2018-05-21T20:51:57.643Z,18.70
2018-05-21T20:54:26.005Z,18.60
2018-05-21T20:56:55.106Z,18.50
2018-05-21T20:59:23.460Z,18.40
2018-05-21T21:01:52.570Z,18.30
2018-05-21T21:04:21.739Z,18.20
2018-05-21T21:06:50.075Z,18.20
2018-05-21T21:09:18.422Z,18.20
2018-05-21T21:11:47.588Z,18.00
2018-05-21T21:14:15.934Z,18.00
2018-05-21T21:16:44.295Z,18.00
2018-05-21T21:19:12.656Z,18.00
2018-05-21T21:21:41.187Z,18.00
2018-05-21T21:24:09.544Z,17.90
2018-05-21T21:26:37.990Z,17.90
2018-05-21T21:29:06.408Z,17.90
2018-05-21T21:31:34.755Z,17.90
2018-05-21T21:34:03.898Z,17.80
2018-05-21T21:36:32.597Z,17.70
2018-05-21T21:39:00.972Z,17.70
2018-05-21T21:41:29.329Z,17.70
2018-05-21T21:43:57.675Z,17.70
2018-05-21T21:46:26.946Z,17.60
2018-05-21T21:48:55.339Z,17.60
2018-05-21T21:51:23.681Z,17.50
2018-05-21T21:53:52.036Z,17.50
2018-05-21T21:56:20.497Z,17.50
2018-05-21T21:58:49.631Z,17.40
2018-05-21T22:01:18.084Z,17.40
2018-05-21T22:03:46.472Z,17.40
2018-05-21T22:06:14.815Z,17.30
2018-05-21T22:08:43.174Z,17.30
2018-05-21T22:11:11.562Z,17.20
2018-05-21T22:13:39.886Z,17.20
2018-05-21T22:16:08.270Z,17.10
2018-05-21T22:18:36.614Z,17.00
2018-05-21T22:21:04.974Z,17.00
2018-05-21T22:23:33.390Z,16.90
2018-05-21T22:26:01.807Z,16.90
2018-05-21T22:28:30.285Z,16.80
2018-05-21T22:30:58.672Z,16.80
2018-05-21T22:33:27.053Z,16.70
2018-05-21T22:35:55.375Z,16.70
2018-05-21T22:38:23.742Z,16.60
2018-05-21T22:40:52.076Z,16.60
2018-05-21T22:43:20.439Z,16.50
2018-05-21T22:45:48.777Z,16.50
2018-05-21T22:48:17.146Z,16.50
2018-05-21T22:50:45.499Z,16.40
2018-05-21T22:53:13.834Z,16.40
2018-05-21T22:55:43.010Z,16.30
2018-05-21T22:58:11.525Z,16.20
2018-05-21T23:00:40.744Z,16.20
2018-05-21T23:03:09.494Z,16.10
2018-05-21T23:05:38.035Z,16.10
2018-05-21T23:08:06.995Z,16.10
2018-05-21T23:10:36.119Z,16.00
2018-05-21T23:13:04.472Z,16.00
2018-05-21T23:15:32.838Z,15.90
2018-05-21T23:18:01.451Z,15.90
2018-05-21T23:20:29.857Z,15.80
2018-05-21T23:22:58.208Z,15.80
2018-05-21T23:25:26.557Z,15.80
2018-05-21T23:27:55.691Z,15.60
2018-05-21T23:30:24.035Z,15.60
2018-05-21T23:32:52.429Z,15.60
2018-05-21T23:35:20.770Z,15.60
2018-05-21T23:37:49.289Z,15.60
2018-05-21T23:40:18.394Z,15.50
2018-05-21T23:42:46.734Z,15.50
2018-05-21T23:45:15.867Z,15.50
2018-05-21T23:47:44.249Z,15.50
2018-05-21T23:50:12.618Z,15.50
2018-05-21T23:52:41.020Z,15.40
2018-05-21T23:55:09.369Z,15.40
2018-05-21T23:57:37.794Z,15.40
