createdAt,value
2019-02-23T00:01:47.280Z,68.69
2019-02-23T00:04:17.374Z,68.87
2019-02-23T00:06:48.564Z,69.09
2019-02-23T00:09:18.675Z,68.65
2019-02-23T00:11:48.791Z,68.92
2019-02-23T00:14:18.916Z,68.91
2019-02-23T00:16:49.036Z,69.18
2019-02-23T00:19:24.991Z,69.22
2019-02-23T00:21:50.988Z,69.45
2019-02-23T00:24:21.100Z,68.68
2019-02-23T00:26:51.206Z,68.83
2019-02-23T00:29:21.349Z,68.94
2019-02-23T00:31:51.470Z,69.55
2019-02-23T00:34:21.576Z,69.05
2019-02-23T00:36:51.718Z,68.90
2019-02-23T00:39:22.222Z,69.77
2019-02-23T00:41:52.336Z,69.50
2019-02-23T00:44:22.438Z,69.29
2019-02-23T00:46:52.598Z,69.21
2019-02-23T00:49:22.732Z,69.51
2019-02-23T00:51:52.834Z,69.79
2019-02-23T00:54:22.933Z,69.80
2019-02-23T00:56:53.078Z,69.68
2019-02-23T00:59:23.183Z,69.52
2019-02-23T01:01:53.313Z,69.43
2019-02-23T01:04:23.420Z,69.44
2019-02-23T01:06:53.534Z,69.56
2019-02-23T01:09:23.945Z,69.66
2019-02-23T01:11:54.071Z,69.78
2019-02-23T01:14:24.181Z,70.01
2019-02-23T01:16:54.302Z,70.11
2019-02-23T01:19:24.405Z,69.83
2019-02-23T01:21:54.570Z,69.57
2019-02-23T01:24:24.667Z,69.77
2019-02-23T01:26:54.808Z,69.59
2019-02-23T01:29:24.912Z,69.62
2019-02-23T01:31:55.026Z,69.59
2019-02-23T01:34:25.133Z,69.58
2019-02-23T01:36:55.258Z,69.09
2019-02-23T01:39:25.409Z,69.45
2019-02-23T01:41:55.546Z,69.49
2019-02-23T01:44:26.739Z,69.68
2019-02-23T01:46:56.890Z,69.63
2019-02-23T01:49:26.990Z,69.46
2019-02-23T01:51:57.127Z,69.26
2019-02-23T01:54:27.223Z,69.24
2019-02-23T01:56:57.388Z,69.43
2019-02-23T01:59:27.483Z,69.32
2019-02-23T02:01:57.617Z,69.47
2019-02-23T02:04:27.721Z,69.64
2019-02-23T02:06:57.849Z,69.49
2019-02-23T02:09:28.127Z,69.58
2019-02-23T02:11:58.285Z,69.47
2019-02-23T02:14:28.385Z,69.81
2019-02-23T02:16:58.490Z,69.60
2019-02-23T02:19:28.603Z,69.57
2019-02-23T02:21:58.724Z,69.65
2019-02-23T02:24:28.841Z,69.75
2019-02-23T02:26:58.932Z,69.60
2019-02-23T02:29:29.018Z,69.71
2019-02-23T02:31:59.167Z,69.88
2019-02-23T02:34:29.291Z,69.85
2019-02-23T02:36:59.426Z,69.93
2019-02-23T02:39:29.545Z,69.94
2019-02-23T02:41:59.683Z,69.96
2019-02-23T02:44:29.788Z,70.02
2019-02-23T02:46:59.962Z,70.04
2019-02-23T02:49:30.044Z,70.17
2019-02-23T02:52:00.166Z,70.12
2019-02-23T02:54:31.336Z,70.84
2019-02-23T02:57:01.493Z,70.74
2019-02-23T02:59:31.628Z,70.56
2019-02-23T03:02:01.740Z,70.54
2019-02-23T03:04:31.924Z,70.51
2019-02-23T03:07:02.027Z,70.49
2019-02-23T03:09:33.240Z,70.31
2019-02-23T03:12:03.383Z,70.10
2019-02-23T03:14:33.497Z,69.95
2019-02-23T03:17:03.719Z,70.09
2019-02-23T03:19:33.847Z,70.17
2019-02-23T03:22:03.983Z,69.75
2019-02-23T03:24:34.061Z,69.38
2019-02-23T03:27:04.192Z,69.44
2019-02-23T03:29:35.154Z,69.24
2019-02-23T03:32:05.279Z,69.15
2019-02-23T03:34:35.703Z,69.20
2019-02-23T03:37:05.890Z,69.47
2019-02-23T03:39:36.006Z,69.67
2019-02-23T03:42:06.212Z,69.58
2019-02-23T03:44:36.398Z,69.96
2019-02-23T03:47:06.506Z,69.91
2019-02-23T03:49:37.710Z,70.00
2019-02-23T03:52:08.888Z,70.12
2019-02-23T03:57:07.912Z,69.93
2019-02-23T03:59:38.050Z,70.11
2019-02-23T04:02:08.177Z,70.02
2019-02-23T04:04:38.350Z,69.96
2019-02-23T04:07:08.465Z,70.09
2019-02-23T04:09:38.628Z,70.29
2019-02-23T04:12:08.813Z,70.38
2019-02-23T04:14:38.994Z,70.39
2019-02-23T04:17:09.090Z,70.52
2019-02-23T04:19:39.199Z,70.69
2019-02-23T04:22:09.316Z,70.58
2019-02-23T04:24:39.433Z,70.56
2019-02-23T04:27:09.535Z,70.57
2019-02-23T04:29:39.665Z,70.54
2019-02-23T04:32:09.748Z,70.51
2019-02-23T04:34:39.867Z,70.45
2019-02-23T04:37:10.012Z,70.62
2019-02-23T04:39:40.208Z,70.68
2019-02-23T04:42:10.344Z,70.82
2019-02-23T04:44:40.449Z,71.58
2019-02-23T04:47:10.561Z,71.16
2019-02-23T04:49:40.715Z,70.84
2019-02-23T04:52:10.851Z,70.64
2019-02-23T04:54:41.116Z,70.38
2019-02-23T04:57:11.452Z,70.62
2019-02-23T04:59:41.573Z,70.58
2019-02-23T05:02:11.682Z,70.88
2019-02-23T05:04:41.789Z,69.93
2019-02-23T05:07:11.898Z,70.05
2019-02-23T05:09:43.085Z,70.25
2019-02-23T05:12:14.116Z,70.12
2019-02-23T05:14:44.216Z,70.32
2019-02-23T05:17:14.338Z,70.30
2019-02-23T05:19:44.493Z,69.66
2019-02-23T05:22:14.615Z,69.97
2019-02-23T05:24:45.572Z,69.55
2019-02-23T05:27:15.685Z,69.56
2019-02-23T05:29:45.805Z,69.89
2019-02-23T05:32:15.929Z,70.34
2019-02-23T05:34:46.038Z,70.26
2019-02-23T05:37:16.148Z,70.24
2019-02-23T05:39:46.317Z,69.77
2019-02-23T05:42:16.432Z,70.09
2019-02-23T05:44:46.559Z,70.13
2019-02-23T05:47:16.704Z,70.38
2019-02-23T05:49:46.821Z,70.29
2019-02-23T05:52:16.948Z,70.30
2019-02-23T05:54:47.063Z,70.63
2019-02-23T05:57:17.224Z,70.88
2019-02-23T05:59:47.346Z,70.81
2019-02-23T06:02:17.448Z,70.04
2019-02-23T06:04:47.573Z,70.17
2019-02-23T06:07:17.778Z,70.72
2019-02-23T06:09:47.900Z,70.08
2019-02-23T06:12:18.037Z,69.67
2019-02-23T06:17:16.828Z,70.43
2019-02-23T06:19:46.928Z,70.04
2019-02-23T06:22:18.463Z,70.11
2019-02-23T06:24:48.597Z,69.86
2019-02-23T06:27:18.720Z,70.18
2019-02-23T06:29:48.877Z,70.31
2019-02-23T06:32:19.002Z,69.98
2019-02-23T06:34:49.205Z,70.07
2019-02-23T06:37:19.321Z,70.58
2019-02-23T06:39:49.437Z,70.58
2019-02-23T06:42:19.534Z,70.97
2019-02-23T06:44:49.650Z,70.66
2019-02-23T06:47:19.750Z,70.53
2019-02-23T06:49:49.867Z,70.39
2019-02-23T06:52:20.008Z,70.11
2019-02-23T06:54:50.124Z,69.90
2019-02-23T06:57:21.254Z,69.83
2019-02-23T06:59:51.382Z,70.28
2019-02-23T07:02:21.501Z,70.00
2019-02-23T07:04:51.611Z,69.81
2019-02-23T07:07:21.829Z,69.90
2019-02-23T07:09:51.915Z,69.55
2019-02-23T07:12:22.037Z,69.81
2019-02-23T07:14:52.163Z,69.97
2019-02-23T07:26:04.202Z,69.33
2019-02-23T07:31:54.260Z,69.85
2019-02-23T07:34:43.380Z,69.71
2019-02-23T07:37:32.574Z,69.86
2019-02-23T07:40:21.744Z,69.51
2019-02-23T07:43:10.938Z,69.68
2019-02-23T07:45:41.083Z,69.95
2019-02-23T07:48:11.225Z,70.09
2019-02-23T07:51:01.974Z,70.10
2019-02-23T08:04:58.147Z,69.89
2019-02-23T08:07:47.202Z,69.98
2019-02-23T08:10:36.326Z,69.95
2019-02-23T08:13:06.468Z,69.97
2019-02-23T08:15:55.571Z,69.73
2019-02-23T08:18:44.737Z,69.85
2019-02-23T08:29:38.306Z,69.40
2019-02-23T08:32:27.375Z,70.08
2019-02-23T08:35:16.491Z,70.36
2019-02-23T08:37:46.650Z,69.96
2019-02-23T08:40:35.789Z,69.71
2019-02-23T08:43:05.942Z,69.55
2019-02-23T08:45:36.062Z,70.00
2019-02-23T08:48:25.150Z,69.43
2019-02-23T08:53:56.198Z,69.23
2019-02-23T08:59:26.456Z,69.87
2019-02-23T09:01:56.580Z,69.35
2019-02-23T09:04:45.736Z,68.48
2019-02-23T09:07:34.834Z,68.80
2019-02-23T09:10:16.955Z,68.84
2019-02-23T09:15:28.694Z,69.12
2019-02-23T09:18:17.845Z,69.48
2019-02-23T09:21:06.991Z,68.79
2019-02-23T09:23:37.157Z,68.46
2019-02-23T09:26:26.298Z,68.45
2019-02-23T09:31:38.236Z,68.90
2019-02-23T09:37:32.799Z,68.63
2019-02-23T09:40:21.913Z,68.85
2019-02-23T09:43:11.017Z,68.92
2019-02-23T09:45:42.767Z,68.89
2019-02-23T09:48:31.809Z,68.86
2019-02-23T09:54:02.394Z,68.40
2019-02-23T09:59:14.748Z,68.48
2019-02-23T10:04:45.300Z,68.95
2019-02-23T10:07:34.512Z,68.68
2019-02-23T10:10:25.272Z,68.80
2019-02-23T10:13:14.383Z,68.49
2019-02-23T10:15:44.624Z,68.45
2019-02-23T10:18:33.819Z,68.25
2019-02-23T10:21:23.091Z,68.27
2019-02-23T10:24:05.463Z,67.79
2019-02-23T10:29:30.425Z,68.23
2019-02-23T10:32:00.595Z,68.12
2019-02-23T10:34:49.720Z,67.97
2019-02-23T10:37:38.848Z,67.65
2019-02-23T10:43:11.701Z,67.81
2019-02-23T10:45:43.424Z,68.26
2019-02-23T10:50:54.743Z,68.43
2019-02-23T10:53:32.598Z,68.17
2019-02-23T10:56:05.651Z,68.27
2019-02-23T10:58:35.870Z,67.73
2019-02-23T11:01:07.028Z,67.85
2019-02-23T11:03:43.210Z,67.84
2019-02-23T11:06:13.357Z,67.84
2019-02-23T11:09:02.463Z,67.86
2019-02-23T11:11:34.213Z,67.97
2019-02-23T11:17:14.159Z,68.18
2019-02-23T11:22:58.344Z,68.50
2019-02-23T11:25:28.506Z,68.54
2019-02-23T11:30:39.838Z,68.67
2019-02-23T11:33:09.957Z,68.78
2019-02-23T11:38:21.277Z,68.28
2019-02-23T11:40:51.795Z,67.94
2019-02-23T11:43:22.207Z,68.57
2019-02-23T11:45:57.978Z,68.71
2019-02-23T11:48:47.099Z,68.86
2019-02-23T11:51:36.179Z,68.72
2019-02-23T11:54:06.313Z,68.53
2019-02-23T11:56:55.506Z,68.61
2019-02-23T11:59:44.600Z,68.44
2019-02-23T12:02:14.773Z,67.60
2019-02-23T12:07:44.492Z,67.84
2019-02-23T12:10:14.616Z,67.54
2019-02-23T12:12:55.597Z,67.01
2019-02-23T12:15:44.724Z,67.22
2019-02-23T12:18:39.763Z,67.62
2019-02-23T12:21:09.906Z,67.83
2019-02-23T12:24:06.016Z,68.10
2019-02-23T12:26:36.143Z,67.99
2019-02-23T12:29:25.270Z,68.30
2019-02-23T12:31:55.398Z,68.29
2019-02-23T12:34:25.630Z,68.42
2019-02-23T12:39:37.749Z,68.36
2019-02-23T12:42:07.866Z,67.61
2019-02-23T12:44:57.050Z,67.28
2019-02-23T12:47:46.166Z,67.08
2019-02-23T12:50:22.427Z,66.90
2019-02-23T12:56:06.279Z,67.20
2019-02-23T12:58:36.433Z,67.37
2019-02-23T13:01:06.647Z,66.73
2019-02-23T13:03:55.758Z,66.81
2019-02-23T13:06:44.848Z,67.31
2019-02-23T13:09:45.677Z,66.86
2019-02-23T13:12:53.919Z,67.05
2019-02-23T13:16:02.118Z,66.76
2019-02-23T13:19:24.934Z,66.73
2019-02-23T13:22:33.136Z,66.66
2019-02-23T13:25:41.370Z,67.07
2019-02-23T13:28:23.606Z,66.61
2019-02-23T13:31:31.838Z,66.96
2019-02-23T13:34:40.028Z,67.28
2019-02-23T13:37:48.261Z,67.01
2019-02-23T13:40:56.459Z,67.45
2019-02-23T13:47:11.666Z,66.68
2019-02-23T13:50:14.823Z,66.72
2019-02-23T13:53:23.074Z,65.98
2019-02-23T13:59:35.493Z,65.65
2019-02-23T14:02:43.711Z,65.39
2019-02-23T14:05:51.922Z,65.90
2019-02-23T14:08:50.157Z,66.25
2019-02-23T14:12:00.032Z,66.18
2019-02-23T14:15:08.246Z,66.34
2019-02-23T14:18:01.456Z,66.56
2019-02-23T14:21:09.702Z,66.15
2019-02-23T14:24:04.727Z,66.38
2019-02-23T14:27:01.226Z,67.07
2019-02-23T14:30:09.437Z,67.49
2019-02-23T14:33:17.661Z,67.34
2019-02-23T14:36:18.861Z,67.26
2019-02-23T14:39:27.092Z,66.82
2019-02-23T14:45:39.557Z,66.32
2019-02-23T14:48:48.109Z,66.45
2019-02-23T14:51:56.315Z,67.04
2019-02-23T14:55:04.509Z,66.99
2019-02-23T14:58:14.328Z,67.10
2019-02-23T15:01:22.507Z,67.09
2019-02-23T15:04:30.740Z,66.77
2019-02-23T15:07:35.368Z,66.83
2019-02-23T15:10:43.591Z,66.77
2019-02-23T15:13:51.783Z,66.90
2019-02-23T15:16:50.833Z,66.97
2019-02-23T15:19:59.060Z,66.85
2019-02-23T15:23:07.260Z,67.05
2019-02-23T15:26:11.343Z,67.20
2019-02-23T15:29:19.573Z,67.51
2019-02-23T15:32:27.755Z,67.51
2019-02-23T15:35:35.956Z,67.42
2019-02-23T15:38:44.214Z,67.67
2019-02-23T15:41:52.434Z,67.66
2019-02-23T15:45:00.654Z,67.87
2019-02-23T15:47:54.564Z,68.33
2019-02-23T15:50:26.398Z,68.75
2019-02-23T15:52:56.560Z,69.18
2019-02-23T15:55:29.857Z,69.17
2019-02-23T15:58:18.327Z,69.32
2019-02-23T16:03:29.959Z,69.84
2019-02-23T16:06:00.113Z,70.03
2019-02-23T16:08:30.257Z,69.87
2019-02-23T16:11:19.489Z,69.71
2019-02-23T16:46:08.661Z,71.46
2019-02-23T16:48:59.335Z,71.29
2019-02-23T16:51:29.872Z,71.54
2019-02-23T16:54:00.204Z,71.66
2019-02-23T16:59:21.996Z,71.97
2019-02-23T17:01:53.730Z,71.83
2019-02-23T17:04:24.174Z,71.59
2019-02-23T17:07:15.683Z,71.33
2019-02-23T17:09:46.907Z,71.61
2019-02-23T17:12:17.191Z,71.99
2019-02-23T17:15:10.377Z,72.02
2019-02-23T17:17:44.733Z,72.10
2019-02-23T17:20:14.876Z,72.59
2019-02-23T17:22:44.987Z,72.61
2019-02-23T17:25:15.252Z,72.44
2019-02-23T17:27:45.365Z,72.49
2019-02-23T17:30:15.821Z,72.44
2019-02-23T17:32:45.979Z,72.46
2019-02-23T17:35:16.136Z,72.36
2019-02-23T17:38:15.745Z,72.60
2019-02-23T17:40:42.802Z,73.00
2019-02-23T17:43:12.921Z,73.25
2019-02-23T17:45:43.098Z,73.42
2019-02-23T17:48:13.235Z,73.21
2019-02-23T17:50:43.396Z,73.26
2019-02-23T17:53:32.507Z,73.33
2019-02-23T17:56:02.629Z,73.45
2019-02-23T17:58:32.745Z,73.28
2019-02-23T18:01:21.867Z,73.33
2019-02-23T18:04:11.036Z,73.27
2019-02-23T18:07:00.206Z,73.45
2019-02-23T18:09:30.308Z,73.42
2019-02-23T18:12:19.426Z,73.48
2019-02-23T18:14:49.556Z,73.45
2019-02-23T18:17:31.491Z,73.23
2019-02-23T18:25:45.337Z,74.22
2019-02-23T18:28:25.886Z,74.18
2019-02-23T18:34:15.745Z,74.02
2019-02-23T18:36:45.880Z,74.08
2019-02-23T18:39:16.039Z,74.18
2019-02-23T18:41:46.186Z,74.07
2019-02-23T18:44:35.352Z,74.16
2019-02-23T18:47:05.603Z,74.07
2019-02-23T18:49:54.748Z,73.87
2019-02-23T18:52:24.976Z,73.65
2019-02-23T18:58:27.544Z,73.36
2019-02-23T19:00:57.686Z,73.38
2019-02-23T19:06:09.773Z,73.58
2019-02-23T19:08:58.930Z,73.55
2019-02-23T19:11:48.074Z,73.00
2019-02-23T19:14:37.270Z,72.76
2019-02-23T19:17:07.411Z,72.77
2019-02-23T19:19:37.572Z,72.84
2019-02-23T19:22:26.692Z,72.88
2019-02-23T19:30:20.738Z,73.00
2019-02-23T19:32:50.876Z,73.12
2019-02-23T19:35:21.074Z,73.02
2019-02-23T19:37:51.301Z,73.04
2019-02-23T19:40:21.398Z,72.97
2019-02-23T19:42:51.556Z,73.05
2019-02-23T19:45:40.668Z,72.94
2019-02-23T19:48:29.834Z,72.91
2019-02-23T19:54:05.282Z,73.01
2019-02-23T19:56:35.432Z,73.32
2019-02-23T19:59:24.724Z,73.34
2019-02-23T20:01:54.865Z,73.52
2019-02-23T20:04:25.003Z,73.62
2019-02-23T20:07:14.194Z,73.55
2019-02-23T20:10:03.329Z,73.83
2019-02-23T20:12:35.065Z,74.07
2019-02-23T20:15:05.447Z,74.13
2019-02-23T20:20:17.394Z,74.07
2019-02-23T20:23:06.509Z,74.11
2019-02-23T20:25:55.688Z,74.09
2019-02-23T20:28:25.878Z,73.90
2019-02-23T20:30:56.082Z,73.96
2019-02-23T20:33:45.194Z,73.98
2019-02-23T20:36:34.340Z,73.99
2019-02-23T20:39:15.186Z,74.06
2019-02-23T20:42:04.344Z,73.98
2019-02-23T20:44:34.505Z,74.07
2019-02-23T20:47:04.737Z,74.11
2019-02-23T20:49:53.973Z,73.95
2019-02-23T20:52:24.137Z,74.00
2019-02-23T20:55:13.509Z,73.97
2019-02-23T20:58:02.864Z,73.85
2019-02-23T21:00:52.067Z,73.76
2019-02-23T21:03:41.136Z,73.64
2019-02-23T21:06:30.497Z,73.60
2019-02-23T21:09:00.670Z,73.59
2019-02-23T21:11:49.993Z,73.63
2019-02-23T21:14:20.121Z,73.52
2019-02-23T21:16:50.252Z,73.54
2019-02-23T21:19:22.764Z,73.59
2019-02-23T21:21:57.664Z,73.63
2019-02-23T21:24:46.937Z,73.64
2019-02-23T21:27:17.148Z,73.93
2019-02-23T21:29:49.870Z,73.92
2019-02-23T21:32:24.708Z,73.78
2019-02-23T21:35:16.190Z,73.81
2019-02-23T21:37:52.028Z,73.73
2019-02-23T21:40:41.181Z,73.69
2019-02-23T21:46:32.644Z,74.24
2019-02-23T21:49:29.297Z,74.28
2019-02-23T21:52:05.360Z,74.32
2019-02-23T21:54:54.540Z,74.25
2019-02-23T21:57:36.165Z,74.08
2019-02-23T22:00:20.296Z,74.10
2019-02-23T22:03:09.596Z,74.05
2019-02-23T22:05:41.583Z,73.93
2019-02-23T22:08:23.633Z,73.76
2019-02-23T22:14:14.609Z,73.89
2019-02-23T22:17:04.006Z,73.86
2019-02-23T22:19:53.183Z,73.83
2019-02-23T22:22:42.415Z,73.79
2019-02-23T22:25:14.930Z,73.63
2019-02-23T22:27:47.377Z,73.62
2019-02-23T22:31:05.172Z,73.63
2019-02-23T22:36:56.753Z,73.65
2019-02-23T22:39:45.860Z,73.85
2019-02-23T22:45:18.229Z,73.95
2019-02-23T22:47:48.372Z,74.08
2019-02-23T22:50:18.524Z,74.16
2019-02-23T22:52:50.768Z,74.23
2019-02-23T22:55:40.107Z,74.25
2019-02-23T22:58:10.272Z,74.26
2019-02-23T23:01:02.754Z,74.21
2019-02-23T23:03:34.536Z,74.18
2019-02-23T23:06:10.155Z,74.23
2019-02-23T23:11:48.444Z,74.28
2019-02-23T23:14:18.580Z,74.16
2019-02-23T23:16:48.711Z,74.10
2019-02-23T23:19:18.864Z,74.07
2019-02-23T23:21:49.020Z,74.18
2019-02-23T23:27:38.388Z,74.33
2019-02-23T23:35:53.426Z,74.25
2019-02-23T23:38:23.592Z,74.33
2019-02-23T23:41:05.694Z,74.15
2019-02-23T23:43:35.841Z,74.22
2019-02-23T23:46:06.014Z,74.29
2019-02-23T23:48:36.140Z,74.39
2019-02-23T23:51:06.777Z,74.35
2019-02-23T23:53:36.886Z,74.36
2019-02-23T23:56:07.024Z,74.15
2019-02-23T23:58:37.168Z,74.21
