createdAt,value
2019-05-26T00:01:14.544Z,14.62
2019-05-26T00:03:48.380Z,14.42
2019-05-26T00:06:22.099Z,14.22
2019-05-26T00:08:55.778Z,14.04
2019-05-26T00:11:29.440Z,16.36
2019-05-26T00:14:04.721Z,20.21
2019-05-26T00:16:38.907Z,19.94
2019-05-26T00:19:13.041Z,18.42
2019-05-26T00:21:46.466Z,17.37
2019-05-26T00:24:20.042Z,16.67
2019-05-26T00:26:53.488Z,16.18
2019-05-26T00:29:27.231Z,15.80
2019-05-26T00:32:00.984Z,15.46
2019-05-26T00:34:35.147Z,15.21
2019-05-26T00:37:08.892Z,14.94
2019-05-26T00:39:42.565Z,14.72
2019-05-26T00:42:16.242Z,14.52
2019-05-26T00:44:51.113Z,16.86
2019-05-26T00:47:24.824Z,20.64
2019-05-26T00:49:58.585Z,20.32
2019-05-26T00:52:33.483Z,18.82
2019-05-26T00:55:07.562Z,17.74
2019-05-26T00:57:41.241Z,17.03
2019-05-26T01:00:15.537Z,16.53
2019-05-26T01:02:49.721Z,16.14
2019-05-26T01:05:23.539Z,15.79
2019-05-26T01:08:06.348Z,15.48
2019-05-26T01:10:33.979Z,15.19
2019-05-26T01:13:09.828Z,14.94
2019-05-26T01:15:44.905Z,14.69
2019-05-26T01:18:19.962Z,14.48
2019-05-26T01:20:53.772Z,16.97
2019-05-26T01:23:27.468Z,20.64
2019-05-26T01:26:01.210Z,20.39
2019-05-26T01:28:34.824Z,18.90
2019-05-26T01:31:10.127Z,17.82
2019-05-26T01:33:44.150Z,17.11
2019-05-26T01:36:19.115Z,16.59
2019-05-26T01:38:55.342Z,16.20
2019-05-26T01:41:29.040Z,15.83
2019-05-26T01:44:03.056Z,15.52
2019-05-26T01:46:37.866Z,15.30
2019-05-26T01:49:11.321Z,15.04
2019-05-26T01:51:45.118Z,14.83
2019-05-26T01:54:18.685Z,14.66
2019-05-26T01:56:52.502Z,17.13
2019-05-26T01:59:26.112Z,20.90
2019-05-26T02:02:00.390Z,20.64
2019-05-26T02:04:34.074Z,19.12
2019-05-26T02:07:07.734Z,18.03
2019-05-26T02:09:41.215Z,17.29
2019-05-26T02:12:14.697Z,16.76
2019-05-26T02:14:50.204Z,16.35
2019-05-26T02:17:23.774Z,16.01
2019-05-26T02:19:57.301Z,15.72
2019-05-26T02:22:30.823Z,15.43
2019-05-26T02:25:04.471Z,15.17
2019-05-26T02:27:37.953Z,14.91
2019-05-26T02:30:12.028Z,14.70
2019-05-26T02:32:45.551Z,17.14
2019-05-26T02:35:19.417Z,20.86
2019-05-26T02:37:52.909Z,20.56
2019-05-26T02:40:28.028Z,19.04
2019-05-26T02:43:01.530Z,17.94
2019-05-26T02:45:35.156Z,17.25
2019-05-26T02:48:08.937Z,16.72
2019-05-26T02:50:42.576Z,16.32
2019-05-26T02:53:16.246Z,15.97
2019-05-26T02:55:50.009Z,15.66
2019-05-26T02:58:24.056Z,15.41
2019-05-26T03:00:57.675Z,15.14
2019-05-26T03:03:31.459Z,14.93
2019-05-26T03:06:06.683Z,17.32
2019-05-26T03:08:41.246Z,21.07
2019-05-26T03:11:16.150Z,20.73
2019-05-26T03:13:51.649Z,19.18
2019-05-26T03:16:25.151Z,18.11
2019-05-26T03:19:01.067Z,17.41
2019-05-26T03:21:36.980Z,16.89
2019-05-26T03:24:10.908Z,16.45
2019-05-26T03:26:44.503Z,16.10
2019-05-26T03:29:18.095Z,15.79
2019-05-26T03:31:51.645Z,15.51
2019-05-26T03:34:25.455Z,15.22
2019-05-26T03:36:59.189Z,15.01
2019-05-26T03:39:44.192Z,17.41
2019-05-26T03:42:08.113Z,21.01
2019-05-26T03:44:41.659Z,20.64
2019-05-26T03:47:16.836Z,19.18
2019-05-26T03:49:50.407Z,18.11
2019-05-26T03:52:24.329Z,17.42
2019-05-26T03:54:57.840Z,16.90
2019-05-26T03:57:31.331Z,16.49
2019-05-26T04:00:05.565Z,16.17
2019-05-26T04:02:39.193Z,15.84
2019-05-26T04:05:12.855Z,15.59
2019-05-26T04:07:46.362Z,15.34
2019-05-26T04:10:19.944Z,15.13
2019-05-26T04:12:53.560Z,17.42
2019-05-26T04:15:27.374Z,20.32
2019-05-26T04:18:01.159Z,19.38
2019-05-26T04:20:34.651Z,18.20
2019-05-26T04:23:08.200Z,17.41
2019-05-26T04:25:42.764Z,16.87
2019-05-26T04:28:16.226Z,16.49
2019-05-26T04:30:49.654Z,16.17
2019-05-26T04:33:23.048Z,15.90
2019-05-26T04:35:56.547Z,15.61
2019-05-26T04:38:29.957Z,15.39
2019-05-26T04:41:03.399Z,15.21
2019-05-26T04:43:36.855Z,15.01
2019-05-26T04:46:10.328Z,14.83
2019-05-26T04:48:43.862Z,17.35
2019-05-26T04:51:18.459Z,20.94
2019-05-26T04:53:52.627Z,20.76
2019-05-26T04:56:26.236Z,19.32
2019-05-26T04:58:59.713Z,18.31
2019-05-26T05:01:33.296Z,17.68
2019-05-26T05:04:06.929Z,17.22
2019-05-26T05:06:42.795Z,16.84
2019-05-26T05:09:16.506Z,16.58
2019-05-26T05:11:50.436Z,16.31
2019-05-26T05:14:25.183Z,16.07
2019-05-26T05:16:58.831Z,15.91
2019-05-26T05:19:32.413Z,15.74
2019-05-26T05:22:06.135Z,15.59
2019-05-26T05:24:39.727Z,15.43
2019-05-26T05:27:13.347Z,15.31
2019-05-26T05:29:47.388Z,17.86
2019-05-26T05:32:20.997Z,19.03
2019-05-26T05:34:54.638Z,18.11
2019-05-26T05:37:28.864Z,17.45
2019-05-26T05:40:04.220Z,17.00
2019-05-26T05:42:37.702Z,16.66
2019-05-26T05:45:12.819Z,16.44
2019-05-26T05:47:48.459Z,16.24
2019-05-26T05:50:25.422Z,16.07
2019-05-26T05:52:58.941Z,15.94
2019-05-26T05:55:32.476Z,15.83
2019-05-26T05:58:06.016Z,15.72
2019-05-26T06:00:39.509Z,15.63
2019-05-26T06:03:12.961Z,18.32
2019-05-26T06:05:46.602Z,19.62
2019-05-26T06:08:20.393Z,18.66
2019-05-26T06:10:54.144Z,17.93
2019-05-26T06:13:28.909Z,17.49
2019-05-26T06:16:02.625Z,17.15
2019-05-26T06:18:36.305Z,16.94
2019-05-26T06:21:10.106Z,16.74
2019-05-26T06:23:43.794Z,16.58
2019-05-26T06:26:17.546Z,16.48
2019-05-26T06:28:52.519Z,16.38
2019-05-26T06:31:26.884Z,16.29
2019-05-26T06:34:01.587Z,16.21
2019-05-26T06:36:36.362Z,16.14
2019-05-26T06:39:10.878Z,16.10
2019-05-26T06:41:45.133Z,18.83
2019-05-26T06:44:18.983Z,20.05
2019-05-26T06:46:55.555Z,19.24
2019-05-26T06:49:29.347Z,18.60
2019-05-26T06:52:03.103Z,18.25
2019-05-26T06:54:37.060Z,18.04
2019-05-26T06:57:12.288Z,17.97
2019-05-26T06:59:46.450Z,17.89
2019-05-26T07:02:20.340Z,17.83
2019-05-26T07:04:54.172Z,17.83
2019-05-26T07:07:28.060Z,17.79
2019-05-26T07:10:01.897Z,17.82
2019-05-26T07:12:38.881Z,17.80
2019-05-26T07:15:13.706Z,17.84
2019-05-26T07:17:47.471Z,17.87
2019-05-26T07:20:25.096Z,17.87
2019-05-26T07:22:58.634Z,17.94
2019-05-26T07:25:32.416Z,17.97
2019-05-26T07:28:07.006Z,18.04
2019-05-26T07:30:44.029Z,18.08
2019-05-26T07:33:17.872Z,18.14
2019-05-26T07:35:51.443Z,18.15
2019-05-26T07:38:25.273Z,18.20
2019-05-26T07:40:59.052Z,18.24
2019-05-26T07:43:33.466Z,18.27
2019-05-26T07:46:07.274Z,18.32
2019-05-26T07:48:41.058Z,18.38
2019-05-26T07:51:16.455Z,18.46
2019-05-26T07:53:55.854Z,18.51
2019-05-26T07:56:27.488Z,18.59
2019-05-26T07:59:00.845Z,18.62
2019-05-26T08:01:36.186Z,18.72
2019-05-26T08:04:09.387Z,18.82
2019-05-26T08:06:43.000Z,18.86
2019-05-26T08:09:17.279Z,18.95
2019-05-26T08:11:50.946Z,19.05
2019-05-26T08:14:24.257Z,19.14
2019-05-26T08:16:57.500Z,19.18
2019-05-26T08:19:30.917Z,19.24
2019-05-26T08:22:04.158Z,19.30
2019-05-26T08:24:37.514Z,19.34
2019-05-26T08:27:10.827Z,19.41
2019-05-26T08:29:44.056Z,19.49
2019-05-26T08:32:17.323Z,19.58
2019-05-26T08:34:50.637Z,19.63
2019-05-26T08:37:23.893Z,19.72
2019-05-26T08:39:59.588Z,19.77
2019-05-26T08:42:44.107Z,19.86
2019-05-26T08:45:08.290Z,19.93
2019-05-26T08:47:41.434Z,19.99
2019-05-26T08:50:15.035Z,20.04
2019-05-26T08:52:48.172Z,20.07
2019-05-26T08:55:23.188Z,20.11
2019-05-26T08:57:56.426Z,20.20
2019-05-26T09:00:29.736Z,20.22
2019-05-26T09:03:02.999Z,20.32
2019-05-26T09:05:36.246Z,20.39
2019-05-26T09:08:09.481Z,20.43
2019-05-26T09:10:42.914Z,20.51
2019-05-26T09:13:16.319Z,20.56
2019-05-26T09:15:49.553Z,20.59
2019-05-26T09:18:22.901Z,20.60
2019-05-26T09:20:56.146Z,20.63
2019-05-26T09:23:29.355Z,20.70
2019-05-26T09:26:02.665Z,20.73
2019-05-26T09:28:35.974Z,20.73
2019-05-26T09:31:09.464Z,20.76
2019-05-26T09:33:42.573Z,20.80
2019-05-26T09:36:15.784Z,20.84
2019-05-26T09:38:49.033Z,20.91
2019-05-26T09:41:22.668Z,20.97
2019-05-26T09:43:56.542Z,21.03
2019-05-26T09:46:30.048Z,21.08
2019-05-26T09:49:03.973Z,21.11
2019-05-26T09:51:40.242Z,21.18
2019-05-26T09:54:14.028Z,21.22
2019-05-26T09:56:47.901Z,21.28
2019-05-26T09:59:21.664Z,21.32
2019-05-26T10:01:54.955Z,21.40
2019-05-26T10:04:28.332Z,21.46
2019-05-26T10:07:01.607Z,21.53
2019-05-26T10:09:35.108Z,21.53
2019-05-26T10:12:08.578Z,21.56
2019-05-26T10:14:42.071Z,21.59
2019-05-26T10:17:15.507Z,21.65
2019-05-26T10:19:49.054Z,21.69
2019-05-26T10:22:22.394Z,21.74
2019-05-26T10:24:55.706Z,21.80
2019-05-26T10:27:28.992Z,21.83
2019-05-26T10:30:02.325Z,21.89
2019-05-26T10:32:35.642Z,21.92
2019-05-26T10:35:09.191Z,21.96
2019-05-26T10:37:42.330Z,22.00
2019-05-26T10:40:16.198Z,22.04
2019-05-26T10:42:49.435Z,22.13
2019-05-26T10:45:23.777Z,22.14
2019-05-26T10:47:57.274Z,22.24
2019-05-26T10:50:30.499Z,22.32
2019-05-26T10:53:04.116Z,22.39
2019-05-26T10:55:38.378Z,22.45
2019-05-26T10:58:11.440Z,22.54
2019-05-26T11:00:44.684Z,22.55
2019-05-26T11:03:17.896Z,22.62
2019-05-26T11:05:51.149Z,22.69
2019-05-26T11:08:24.788Z,22.76
2019-05-26T11:10:58.225Z,22.80
2019-05-26T11:13:31.456Z,22.85
2019-05-26T11:16:04.567Z,22.91
2019-05-26T11:18:37.857Z,22.97
2019-05-26T11:21:12.534Z,23.00
2019-05-26T11:23:46.334Z,22.97
2019-05-26T11:26:19.636Z,22.99
2019-05-26T11:28:53.102Z,23.00
2019-05-26T11:31:26.817Z,23.04
2019-05-26T11:34:01.462Z,23.04
2019-05-26T11:36:34.756Z,23.09
2019-05-26T11:39:09.486Z,23.11
2019-05-26T11:41:42.871Z,23.11
2019-05-26T11:44:18.226Z,23.17
2019-05-26T11:46:51.214Z,23.17
2019-05-26T11:49:24.544Z,23.17
2019-05-26T11:51:57.896Z,23.16
2019-05-26T11:54:34.292Z,23.16
2019-05-26T11:57:06.258Z,23.17
2019-05-26T11:59:39.509Z,23.17
2019-05-26T12:02:12.780Z,23.18
2019-05-26T12:04:46.024Z,23.17
2019-05-26T12:07:19.942Z,23.21
2019-05-26T12:09:53.202Z,23.23
2019-05-26T12:12:26.565Z,23.28
2019-05-26T12:14:59.802Z,23.34
2019-05-26T12:17:33.052Z,23.40
2019-05-26T12:20:06.957Z,23.42
2019-05-26T12:22:40.764Z,23.45
2019-05-26T12:25:14.196Z,23.48
2019-05-26T12:27:47.561Z,23.52
2019-05-26T12:30:21.308Z,23.52
2019-05-26T12:32:54.696Z,23.52
2019-05-26T12:35:43.881Z,23.51
2019-05-26T12:38:20.498Z,23.51
2019-05-26T12:40:54.086Z,23.48
2019-05-26T12:43:27.971Z,23.49
2019-05-26T12:46:01.401Z,23.55
2019-05-26T12:48:34.785Z,23.55
2019-05-26T12:51:08.161Z,23.56
2019-05-26T12:53:41.439Z,23.58
2019-05-26T12:56:14.938Z,23.58
2019-05-26T12:58:48.365Z,23.59
2019-05-26T13:01:21.742Z,23.56
2019-05-26T13:03:55.651Z,23.52
2019-05-26T13:06:30.451Z,23.52
2019-05-26T13:09:03.951Z,23.49
2019-05-26T13:11:37.332Z,23.48
2019-05-26T13:14:10.814Z,23.48
2019-05-26T13:16:44.262Z,23.42
2019-05-26T13:19:17.690Z,23.41
2019-05-26T13:21:51.146Z,23.41
2019-05-26T13:24:24.392Z,23.41
2019-05-26T13:26:57.595Z,23.40
2019-05-26T13:29:32.170Z,23.40
2019-05-26T13:32:05.390Z,23.44
2019-05-26T13:34:38.872Z,23.46
2019-05-26T13:37:12.258Z,23.45
2019-05-26T13:39:45.757Z,23.48
2019-05-26T13:42:19.198Z,23.48
2019-05-26T13:44:52.734Z,23.48
2019-05-26T13:47:26.702Z,23.49
2019-05-26T13:50:00.010Z,23.52
2019-05-26T13:52:33.399Z,23.54
2019-05-26T13:55:07.587Z,23.55
2019-05-26T13:57:40.925Z,23.52
2019-05-26T14:00:16.487Z,23.51
2019-05-26T14:02:50.466Z,23.54
2019-05-26T14:05:24.115Z,23.54
2019-05-26T14:07:57.329Z,23.56
2019-05-26T14:10:36.618Z,23.56
2019-05-26T14:13:10.812Z,23.56
2019-05-26T14:15:45.052Z,23.56
2019-05-26T14:18:18.369Z,23.55
2019-05-26T14:20:51.679Z,23.54
2019-05-26T14:23:24.941Z,23.54
2019-05-26T14:25:58.308Z,23.55
2019-05-26T14:28:31.765Z,23.54
2019-05-26T14:31:06.124Z,23.52
2019-05-26T14:33:39.507Z,23.52
2019-05-26T14:36:12.826Z,23.54
2019-05-26T14:38:46.019Z,23.55
2019-05-26T14:41:19.332Z,23.51
2019-05-26T14:43:52.619Z,23.49
2019-05-26T14:46:25.849Z,23.44
2019-05-26T14:48:59.298Z,23.41
2019-05-26T14:51:32.510Z,23.33
2019-05-26T14:54:05.782Z,23.30
2019-05-26T14:56:40.212Z,23.24
2019-05-26T14:59:13.616Z,23.17
2019-05-26T15:01:46.965Z,23.11
2019-05-26T15:04:20.442Z,23.07
2019-05-26T15:06:53.527Z,23.03
2019-05-26T15:09:26.670Z,23.00
2019-05-26T15:12:01.012Z,22.99
2019-05-26T15:14:34.190Z,22.99
2019-05-26T15:17:07.371Z,22.96
2019-05-26T15:19:40.598Z,22.96
2019-05-26T15:22:13.752Z,22.93
2019-05-26T15:24:46.964Z,22.93
2019-05-26T15:27:20.208Z,22.90
2019-05-26T15:29:53.493Z,22.89
2019-05-26T15:32:26.783Z,22.86
2019-05-26T15:35:00.099Z,22.83
2019-05-26T15:37:33.363Z,22.83
2019-05-26T15:40:07.155Z,22.82
2019-05-26T15:42:40.523Z,22.82
2019-05-26T15:45:14.022Z,22.82
2019-05-26T15:47:47.288Z,22.83
2019-05-26T15:50:20.723Z,22.83
2019-05-26T15:52:54.048Z,22.82
2019-05-26T15:55:27.321Z,22.82
2019-05-26T15:58:00.686Z,22.78
2019-05-26T16:00:33.918Z,22.78
2019-05-26T16:03:07.276Z,22.72
2019-05-26T16:05:40.608Z,22.72
2019-05-26T16:08:13.897Z,22.69
2019-05-26T16:10:47.229Z,22.65
2019-05-26T16:13:20.493Z,22.61
2019-05-26T16:15:53.776Z,22.59
2019-05-26T16:18:27.052Z,22.58
2019-05-26T16:21:03.309Z,22.55
2019-05-26T16:23:35.018Z,22.52
2019-05-26T16:26:09.370Z,22.48
2019-05-26T16:28:42.623Z,22.50
2019-05-26T16:31:16.093Z,22.46
2019-05-26T16:33:49.345Z,22.44
2019-05-26T16:36:24.178Z,22.42
2019-05-26T16:38:57.595Z,22.41
2019-05-26T16:41:32.558Z,22.39
2019-05-26T16:44:05.890Z,22.38
2019-05-26T16:46:39.418Z,22.35
2019-05-26T16:49:12.590Z,22.34
2019-05-26T16:51:45.971Z,22.31
2019-05-26T16:54:19.233Z,22.29
2019-05-26T16:56:52.533Z,22.28
2019-05-26T16:59:25.724Z,22.25
2019-05-26T17:01:58.901Z,22.24
2019-05-26T17:04:33.184Z,22.23
2019-05-26T17:07:06.479Z,22.17
2019-05-26T17:09:39.732Z,22.17
2019-05-26T17:12:12.974Z,22.15
2019-05-26T17:14:46.318Z,22.11
2019-05-26T17:17:19.554Z,22.13
2019-05-26T17:19:53.222Z,22.11
2019-05-26T17:22:26.548Z,22.07
2019-05-26T17:25:00.149Z,22.07
2019-05-26T17:27:33.393Z,22.08
2019-05-26T17:30:06.993Z,22.04
2019-05-26T17:32:40.245Z,22.04
2019-05-26T17:35:13.695Z,22.01
2019-05-26T17:37:46.928Z,21.99
2019-05-26T17:40:22.982Z,21.95
2019-05-26T17:42:56.224Z,21.90
2019-05-26T17:45:29.554Z,21.86
2019-05-26T17:48:02.646Z,21.86
2019-05-26T17:50:35.973Z,21.79
2019-05-26T17:53:09.217Z,21.76
2019-05-26T17:55:42.551Z,21.72
2019-05-26T17:58:15.841Z,21.68
2019-05-26T18:00:49.178Z,21.62
2019-05-26T18:03:22.311Z,21.61
2019-05-26T18:05:55.584Z,21.53
2019-05-26T18:08:31.330Z,21.52
2019-05-26T18:11:04.584Z,21.48
2019-05-26T18:13:37.906Z,21.41
2019-05-26T18:16:11.138Z,21.37
2019-05-26T18:18:44.313Z,21.34
2019-05-26T18:21:17.534Z,21.28
2019-05-26T18:23:50.831Z,21.25
2019-05-26T18:26:24.013Z,21.21
2019-05-26T18:28:57.220Z,21.18
2019-05-26T18:31:30.482Z,21.11
2019-05-26T18:34:03.776Z,21.08
2019-05-26T18:36:37.015Z,21.04
2019-05-26T18:39:11.903Z,21.00
2019-05-26T18:41:45.260Z,20.97
2019-05-26T18:44:18.496Z,20.93
2019-05-26T18:46:53.676Z,20.90
2019-05-26T18:49:26.880Z,20.86
2019-05-26T18:52:00.963Z,20.83
2019-05-26T18:54:34.510Z,20.79
2019-05-26T18:57:07.693Z,20.76
2019-05-26T18:59:41.020Z,20.73
2019-05-26T19:02:14.250Z,20.69
2019-05-26T19:04:48.026Z,20.64
2019-05-26T19:07:32.669Z,20.64
2019-05-26T19:10:09.478Z,20.60
2019-05-26T19:12:42.804Z,20.58
2019-05-26T19:15:16.734Z,20.55
2019-05-26T19:17:49.917Z,20.52
2019-05-26T19:20:23.711Z,20.51
2019-05-26T19:23:04.753Z,20.45
2019-05-26T19:25:46.444Z,20.45
2019-05-26T19:28:22.802Z,20.39
2019-05-26T19:31:00.198Z,20.36
2019-05-26T19:33:36.995Z,20.33
2019-05-26T19:36:10.900Z,20.29
2019-05-26T19:38:45.460Z,20.28
2019-05-26T19:41:18.837Z,20.24
2019-05-26T19:43:52.079Z,20.21
2019-05-26T19:46:25.365Z,20.15
2019-05-26T19:48:58.602Z,20.11
2019-05-26T19:51:32.822Z,20.08
2019-05-26T19:54:07.192Z,20.03
2019-05-26T19:56:42.558Z,20.01
2019-05-26T19:59:19.169Z,19.94
2019-05-26T20:01:52.500Z,19.93
2019-05-26T20:04:25.860Z,19.87
2019-05-26T20:06:59.192Z,19.86
2019-05-26T20:09:32.902Z,19.81
2019-05-26T20:12:06.674Z,19.80
2019-05-26T20:14:40.399Z,19.74
2019-05-26T20:17:13.712Z,19.72
2019-05-26T20:19:46.888Z,19.67
2019-05-26T20:22:20.032Z,19.65
2019-05-26T20:24:54.186Z,19.62
2019-05-26T20:27:27.779Z,19.56
2019-05-26T20:30:01.034Z,19.56
2019-05-26T20:32:34.240Z,19.52
2019-05-26T20:35:08.024Z,19.49
2019-05-26T20:37:41.294Z,19.44
2019-05-26T20:40:14.934Z,19.45
2019-05-26T20:42:48.721Z,19.39
2019-05-26T20:45:22.896Z,19.37
2019-05-26T20:48:01.891Z,19.37
2019-05-26T20:50:36.047Z,19.31
2019-05-26T20:53:24.635Z,19.30
2019-05-26T20:55:58.769Z,19.25
2019-05-26T20:58:32.172Z,19.22
2019-05-26T21:01:05.811Z,19.20
2019-05-26T21:03:39.466Z,19.18
2019-05-26T21:06:12.768Z,19.17
2019-05-26T21:08:46.141Z,19.15
2019-05-26T21:11:19.512Z,19.08
2019-05-26T21:13:53.094Z,19.08
2019-05-26T21:16:26.809Z,19.05
2019-05-26T21:19:01.266Z,19.03
2019-05-26T21:21:34.654Z,18.98
2019-05-26T21:24:08.032Z,18.94
2019-05-26T21:26:41.462Z,18.91
2019-05-26T21:29:15.630Z,18.87
2019-05-26T21:31:57.411Z,18.83
2019-05-26T21:34:30.884Z,18.76
2019-05-26T21:37:04.956Z,18.75
2019-05-26T21:39:38.357Z,18.65
2019-05-26T21:42:15.799Z,18.63
2019-05-26T21:44:50.366Z,18.58
2019-05-26T21:47:23.621Z,18.52
2019-05-26T21:49:56.939Z,18.45
2019-05-26T21:52:32.186Z,18.39
2019-05-26T21:55:21.624Z,18.35
2019-05-26T21:57:55.262Z,18.31
2019-05-26T22:00:39.330Z,18.27
2019-05-26T22:03:12.950Z,18.21
2019-05-26T22:05:46.384Z,18.17
2019-05-26T22:08:19.823Z,18.12
2019-05-26T22:10:53.089Z,18.07
2019-05-26T22:13:26.425Z,18.04
2019-05-26T22:15:59.761Z,18.00
2019-05-26T22:18:33.161Z,17.96
2019-05-26T22:21:06.400Z,17.91
2019-05-26T22:23:39.660Z,17.89
2019-05-26T22:26:12.901Z,17.83
2019-05-26T22:28:46.628Z,17.83
2019-05-26T22:31:19.890Z,17.79
2019-05-26T22:33:53.156Z,17.73
2019-05-26T22:36:26.494Z,17.68
2019-05-26T22:38:59.785Z,17.63
2019-05-26T22:41:33.048Z,17.59
2019-05-26T22:44:06.423Z,17.57
2019-05-26T22:46:39.755Z,17.55
2019-05-26T22:49:13.110Z,17.50
2019-05-26T22:51:46.451Z,17.46
2019-05-26T22:54:19.710Z,17.45
2019-05-26T22:56:52.954Z,17.43
2019-05-26T22:59:26.324Z,17.38
2019-05-26T23:01:59.638Z,17.34
2019-05-26T23:04:33.075Z,17.32
2019-05-26T23:07:06.143Z,17.27
2019-05-26T23:09:39.306Z,17.27
2019-05-26T23:12:13.881Z,17.22
2019-05-26T23:14:48.430Z,17.19
2019-05-26T23:17:23.139Z,17.18
2019-05-26T23:19:57.535Z,17.13
2019-05-26T23:22:32.235Z,17.11
2019-05-26T23:25:07.522Z,17.10
2019-05-26T23:27:42.154Z,17.04
2019-05-26T23:30:16.875Z,17.03
2019-05-26T23:32:51.870Z,16.99
2019-05-26T23:35:26.553Z,16.99
2019-05-26T23:38:01.244Z,16.96
2019-05-26T23:40:35.071Z,16.93
2019-05-26T23:43:10.143Z,16.90
2019-05-26T23:45:43.479Z,16.87
2019-05-26T23:48:16.802Z,16.83
2019-05-26T23:50:49.980Z,16.80
2019-05-26T23:53:23.061Z,16.76
2019-05-26T23:55:56.418Z,16.72
2019-05-26T23:58:29.723Z,16.69
