createdAt,value
2022-09-26T00:00:26.329Z,99392.81
2022-09-26T00:01:04.025Z,99398.00
2022-09-26T00:01:37.097Z,99393.47
2022-09-26T00:02:08.728Z,99391.78
2022-09-26T00:02:40.303Z,99387.78
2022-09-26T00:03:11.777Z,99389.13
2022-09-26T00:03:43.636Z,99390.47
2022-09-26T00:04:22.538Z,99380.13
2022-09-26T00:04:54.635Z,99384.13
2022-09-26T00:05:26.090Z,99382.13
2022-09-26T00:06:01.244Z,99385.97
2022-09-26T00:06:32.718Z,99378.94
2022-09-26T00:07:04.134Z,99382.13
2022-09-26T00:07:35.493Z,99377.28
2022-09-26T00:08:07.038Z,99383.78
2022-09-26T00:08:38.452Z,99384.28
2022-09-26T00:09:10.185Z,99380.13
2022-09-26T00:09:41.650Z,99381.81
2022-09-26T00:10:13.145Z,99384.81
2022-09-26T00:10:44.566Z,99382.63
2022-09-26T00:11:17.399Z,99377.63
2022-09-26T00:11:48.954Z,99375.94
2022-09-26T00:12:20.345Z,99375.78
2022-09-26T00:12:51.761Z,99378.94
2022-09-26T00:13:23.302Z,99386.13
2022-09-26T00:13:55.415Z,99380.13
2022-09-26T00:14:27.385Z,99385.47
2022-09-26T00:14:58.794Z,99385.63
2022-09-26T00:15:30.223Z,99386.78
2022-09-26T00:16:01.922Z,99378.44
2022-09-26T00:16:33.479Z,99378.94
2022-09-26T00:17:05.106Z,99379.63
2022-09-26T00:17:36.524Z,99378.59
2022-09-26T00:18:07.984Z,99377.63
2022-09-26T00:18:39.610Z,99374.28
2022-09-26T00:19:11.125Z,99369.75
2022-09-26T00:19:42.591Z,99373.41
2022-09-26T00:20:14.062Z,99371.78
2022-09-26T00:20:45.516Z,99371.78
2022-09-26T00:21:17.050Z,99372.59
2022-09-26T00:21:48.543Z,99367.09
2022-09-26T00:22:20.057Z,99365.41
2022-09-26T00:22:51.546Z,99366.25
2022-09-26T00:23:22.946Z,99365.25
2022-09-26T00:23:54.542Z,99366.44
2022-09-26T00:24:26.023Z,99367.56
2022-09-26T00:24:57.342Z,99361.41
2022-09-26T00:25:28.819Z,99353.56
2022-09-26T00:26:00.194Z,99354.06
2022-09-26T00:26:32.195Z,99360.38
2022-09-26T00:27:03.689Z,99360.06
2022-09-26T00:27:35.098Z,99357.72
2022-09-26T00:28:06.499Z,99358.41
2022-09-26T00:28:37.950Z,99352.38
2022-09-26T00:29:10.466Z,99354.56
2022-09-26T00:29:41.968Z,99352.91
2022-09-26T00:30:13.406Z,99353.22
2022-09-26T00:30:44.962Z,99354.06
2022-09-26T00:31:17.863Z,99350.72
2022-09-26T00:31:49.351Z,99351.38
2022-09-26T00:32:20.718Z,99348.06
2022-09-26T00:32:52.200Z,99353.72
2022-09-26T00:33:23.716Z,99348.72
2022-09-26T00:33:55.436Z,99349.38
2022-09-26T00:34:26.927Z,99354.06
2022-09-26T00:34:58.457Z,99349.38
2022-09-26T00:35:30.105Z,99346.03
2022-09-26T00:36:01.679Z,99348.38
2022-09-26T00:36:38.014Z,99347.03
2022-09-26T00:37:10.269Z,99346.03
2022-09-26T00:37:41.691Z,99345.88
2022-09-26T00:38:13.167Z,99346.53
2022-09-26T00:38:44.913Z,99344.19
2022-09-26T00:39:16.638Z,99340.88
2022-09-26T00:39:48.071Z,99342.53
2022-09-26T00:40:19.674Z,99336.34
2022-09-26T00:40:51.480Z,99335.34
2022-09-26T00:41:22.948Z,99334.69
2022-09-26T00:41:54.562Z,99330.00
2022-09-26T00:42:26.090Z,99340.03
2022-09-26T00:42:57.792Z,99335.69
2022-09-26T00:43:35.710Z,99331.84
2022-09-26T00:44:25.884Z,99331.00
2022-09-26T00:44:57.312Z,99327.50
2022-09-26T00:45:29.279Z,99329.03
2022-09-26T00:46:20.686Z,99331.00
2022-09-26T00:46:52.160Z,99321.66
2022-09-26T00:47:29.544Z,99326.03
2022-09-26T00:48:02.273Z,99315.84
2022-09-26T00:48:34.327Z,99320.31
2022-09-26T00:49:24.299Z,99313.81
2022-09-26T00:49:57.549Z,99321.16
2022-09-26T00:50:30.239Z,99313.16
2022-09-26T00:51:01.651Z,99313.81
2022-09-26T00:51:33.931Z,99314.97
2022-09-26T00:52:08.035Z,99315.34
2022-09-26T00:52:41.991Z,99309.31
2022-09-26T00:53:17.938Z,99305.97
2022-09-26T00:53:49.849Z,99298.63
2022-09-26T00:54:21.291Z,99294.28
2022-09-26T00:54:53.322Z,99301.28
2022-09-26T00:55:25.932Z,99299.63
2022-09-26T00:56:01.191Z,99294.94
2022-09-26T00:56:33.577Z,99296.78
2022-09-26T00:57:07.312Z,99297.28
2022-09-26T00:57:40.247Z,99292.78
2022-09-26T00:58:12.623Z,99294.63
2022-09-26T00:58:51.894Z,99294.78
2022-09-26T00:59:24.789Z,99295.13
2022-09-26T00:59:59.498Z,99298.94
2022-09-26T01:00:30.954Z,99290.09
2022-09-26T01:01:02.498Z,99294.94
2022-09-26T01:01:34.111Z,99297.28
2022-09-26T01:02:05.898Z,99289.13
2022-09-26T01:02:37.507Z,99292.78
2022-09-26T01:03:08.992Z,99291.94
2022-09-26T01:03:41.027Z,99292.78
2022-09-26T01:04:12.455Z,99280.06
2022-09-26T01:04:44.030Z,99290.75
2022-09-26T01:05:15.973Z,99286.28
2022-09-26T01:05:47.474Z,99289.28
2022-09-26T01:06:18.979Z,99287.25
2022-09-26T01:06:50.411Z,99288.63
2022-09-26T01:07:22.332Z,99286.94
2022-09-26T01:07:53.806Z,99286.94
2022-09-26T01:08:26.557Z,99284.94
2022-09-26T01:08:59.110Z,99284.94
2022-09-26T01:09:30.578Z,99283.44
2022-09-26T01:10:03.698Z,99276.91
2022-09-26T01:10:35.126Z,99272.22
2022-09-26T01:11:06.658Z,99276.09
2022-09-26T01:11:38.732Z,99281.59
2022-09-26T01:12:10.207Z,99276.25
2022-09-26T01:12:41.795Z,99276.25
2022-09-26T01:13:13.284Z,99277.06
2022-09-26T01:13:44.703Z,99268.06
2022-09-26T01:14:16.219Z,99273.25
2022-09-26T01:14:48.493Z,99270.91
2022-09-26T01:15:19.978Z,99272.41
2022-09-26T01:15:51.449Z,99264.56
2022-09-26T01:16:22.898Z,99269.22
2022-09-26T01:16:54.365Z,99266.72
2022-09-26T01:17:25.764Z,99268.41
2022-09-26T01:17:57.185Z,99262.91
2022-09-26T01:18:28.651Z,99269.22
2022-09-26T01:19:00.546Z,99268.41
2022-09-26T01:19:38.088Z,99267.56
2022-09-26T01:20:09.470Z,99262.91
2022-09-26T01:20:50.422Z,99257.38
2022-09-26T01:21:30.756Z,99259.22
2022-09-26T01:22:20.581Z,99262.91
2022-09-26T01:23:04.160Z,99256.03
2022-09-26T01:23:44.391Z,99262.22
2022-09-26T01:24:30.871Z,99263.88
2022-09-26T01:25:02.228Z,99256.38
2022-09-26T01:25:52.398Z,99258.38
2022-09-26T01:26:28.023Z,99255.22
2022-09-26T01:27:23.437Z,99254.72
2022-09-26T01:27:57.531Z,99251.56
2022-09-26T01:28:49.373Z,99255.03
2022-09-26T01:29:31.639Z,99247.84
2022-09-26T01:30:06.982Z,99257.06
2022-09-26T01:30:46.411Z,99250.84
2022-09-26T01:31:47.310Z,99256.38
2022-09-26T01:32:37.306Z,99253.53
2022-09-26T01:33:16.208Z,99253.53
2022-09-26T01:34:07.835Z,99253.53
2022-09-26T01:34:42.521Z,99249.88
2022-09-26T01:35:16.651Z,99253.91
2022-09-26T01:36:04.552Z,99248.19
2022-09-26T01:36:43.360Z,99251.56
2022-09-26T01:37:34.999Z,99244.03
2022-09-26T01:38:06.421Z,99255.22
2022-09-26T01:38:52.639Z,99246.88
2022-09-26T01:39:40.791Z,99243.53
2022-09-26T01:40:17.019Z,99234.16
2022-09-26T01:40:53.384Z,99245.50
2022-09-26T01:41:29.534Z,99245.34
2022-09-26T01:42:18.099Z,99237.34
2022-09-26T01:43:00.501Z,99244.38
2022-09-26T01:43:42.920Z,99239.69
2022-09-26T01:44:22.706Z,99241.03
2022-09-26T01:44:57.229Z,99240.88
2022-09-26T01:45:30.772Z,99241.69
2022-09-26T01:46:19.910Z,99236.34
2022-09-26T01:46:52.243Z,99234.00
2022-09-26T01:47:26.140Z,99241.34
2022-09-26T01:48:05.287Z,99236.19
2022-09-26T01:48:46.333Z,99244.19
2022-09-26T01:49:23.507Z,99239.69
2022-09-26T01:50:03.765Z,99229.66
2022-09-26T01:50:42.667Z,99229.84
2022-09-26T01:51:15.455Z,99231.50
2022-09-26T01:52:05.503Z,99231.84
2022-09-26T01:52:42.572Z,99233.69
2022-09-26T01:53:25.126Z,99230.84
2022-09-26T01:53:57.989Z,99232.69
2022-09-26T01:54:31.780Z,99236.19
2022-09-26T01:55:09.153Z,99229.84
2022-09-26T01:55:41.460Z,99233.03
2022-09-26T01:56:13.974Z,99228.84
2022-09-26T01:56:46.311Z,99231.00
2022-09-26T01:57:19.623Z,99227.69
2022-09-26T01:58:11.326Z,99237.34
2022-09-26T01:58:45.338Z,99228.84
2022-09-26T01:59:18.520Z,99236.03
2022-09-26T01:59:51.458Z,99222.16
2022-09-26T02:00:22.930Z,99222.66
2022-09-26T02:00:54.639Z,99221.63
2022-09-26T02:01:26.973Z,99222.66
2022-09-26T02:02:00.631Z,99226.81
2022-09-26T02:02:33.271Z,99225.00
2022-09-26T02:03:05.063Z,99218.81
2022-09-26T02:03:37.236Z,99225.50
2022-09-26T02:04:09.660Z,99219.13
2022-09-26T02:04:41.834Z,99224.16
2022-09-26T02:05:13.310Z,99212.81
2022-09-26T02:05:49.269Z,99216.81
2022-09-26T02:06:37.407Z,99218.31
2022-09-26T02:07:11.474Z,99219.16
2022-09-26T02:07:47.170Z,99207.13
2022-09-26T02:08:20.433Z,99217.47
2022-09-26T02:08:53.756Z,99215.16
2022-09-26T02:09:26.791Z,99212.47
2022-09-26T02:09:59.266Z,99209.81
2022-09-26T02:10:32.871Z,99209.16
2022-09-26T02:11:05.776Z,99211.13
2022-09-26T02:11:37.956Z,99205.78
2022-09-26T02:12:09.818Z,99206.81
2022-09-26T02:12:43.117Z,99206.13
2022-09-26T02:13:34.779Z,99207.47
2022-09-26T02:14:06.755Z,99205.13
2022-09-26T02:14:38.482Z,99195.97
2022-09-26T02:15:11.382Z,99201.13
2022-09-26T02:15:42.927Z,99198.28
2022-09-26T02:16:17.374Z,99191.09
2022-09-26T02:16:52.731Z,99199.78
2022-09-26T02:17:27.771Z,99191.94
2022-09-26T02:18:01.970Z,99190.78
2022-09-26T02:18:35.112Z,99188.09
2022-09-26T02:19:10.056Z,99198.44
2022-09-26T02:19:44.144Z,99193.75
2022-09-26T02:20:16.547Z,99193.75
2022-09-26T02:20:51.878Z,99186.91
2022-09-26T02:21:23.304Z,99186.09
2022-09-26T02:21:54.880Z,99189.44
2022-09-26T02:22:27.497Z,99184.41
2022-09-26T02:22:59.202Z,99182.59
2022-09-26T02:23:30.616Z,99182.28
2022-09-26T02:24:02.078Z,99180.41
2022-09-26T02:24:33.563Z,99183.25
2022-09-26T02:25:05.276Z,99173.41
2022-09-26T02:25:36.753Z,99181.75
2022-09-26T02:26:08.277Z,99177.44
2022-09-26T02:26:39.729Z,99175.75
2022-09-26T02:27:11.330Z,99179.44
2022-09-26T02:27:42.793Z,99176.41
2022-09-26T02:28:14.636Z,99180.25
2022-09-26T02:28:46.095Z,99178.75
2022-09-26T02:29:17.502Z,99171.25
2022-09-26T02:29:48.899Z,99175.25
2022-09-26T02:30:20.328Z,99170.06
2022-09-26T02:30:51.860Z,99168.91
2022-09-26T02:31:23.868Z,99163.41
2022-09-26T02:31:56.626Z,99169.56
2022-09-26T02:32:29.227Z,99173.06
2022-09-26T02:33:00.643Z,99166.72
2022-09-26T02:33:32.069Z,99173.06
2022-09-26T02:34:03.626Z,99169.75
2022-09-26T02:34:35.023Z,99165.06
2022-09-26T02:35:06.738Z,99158.06
2022-09-26T02:35:38.245Z,99160.72
2022-09-26T02:36:09.651Z,99169.75
2022-09-26T02:36:41.108Z,99163.41
2022-09-26T02:37:12.436Z,99167.41
2022-09-26T02:37:43.801Z,99162.53
2022-09-26T02:38:15.245Z,99167.22
2022-09-26T02:38:46.763Z,99159.72
2022-09-26T02:39:18.233Z,99158.22
2022-09-26T02:39:50.189Z,99162.22
2022-09-26T02:40:22.357Z,99150.38
2022-09-26T02:41:12.056Z,99157.19
2022-09-26T02:41:49.441Z,99163.03
2022-09-26T02:42:24.512Z,99158.22
2022-09-26T02:43:02.140Z,99149.53
2022-09-26T02:43:38.707Z,99150.38
2022-09-26T02:44:12.151Z,99159.22
2022-09-26T02:44:48.465Z,99152.72
2022-09-26T02:45:24.612Z,99155.38
2022-09-26T02:46:14.442Z,99155.38
2022-09-26T02:46:54.829Z,99146.84
2022-09-26T02:47:35.319Z,99157.91
2022-09-26T02:48:14.253Z,99147.22
2022-09-26T02:48:48.585Z,99151.88
2022-09-26T02:49:38.749Z,99144.72
2022-09-26T02:50:10.152Z,99142.69
2022-09-26T02:50:47.029Z,99148.03
2022-09-26T02:51:27.478Z,99144.34
2022-09-26T02:52:06.423Z,99143.69
2022-09-26T02:52:42.427Z,99143.69
2022-09-26T02:53:43.236Z,99141.88
2022-09-26T02:54:20.478Z,99134.69
2022-09-26T02:54:59.938Z,99136.53
2022-09-26T02:56:06.714Z,99132.84
2022-09-26T02:56:44.212Z,99136.16
2022-09-26T02:57:20.223Z,99136.34
2022-09-26T02:58:01.364Z,99133.16
2022-09-26T02:58:53.011Z,99132.03
2022-09-26T02:59:38.079Z,99134.53
2022-09-26T03:00:17.015Z,99131.53
2022-09-26T03:01:08.741Z,99129.88
2022-09-26T03:01:57.019Z,99127.03
2022-09-26T03:02:32.705Z,99130.53
2022-09-26T03:03:06.830Z,99128.88
2022-09-26T03:03:40.333Z,99125.19
2022-09-26T03:04:18.415Z,99125.84
2022-09-26T03:04:55.084Z,99124.69
2022-09-26T03:05:27.768Z,99125.34
2022-09-26T03:05:59.231Z,99123.38
2022-09-26T03:06:33.023Z,99119.00
2022-09-26T03:07:04.793Z,99115.69
2022-09-26T03:07:39.287Z,99115.16
2022-09-26T03:08:14.796Z,99117.66
2022-09-26T03:08:47.279Z,99109.00
2022-09-26T03:09:18.771Z,99113.50
2022-09-26T03:09:50.208Z,99111.81
2022-09-26T03:10:21.678Z,99107.16
2022-09-26T03:10:53.469Z,99105.66
2022-09-26T03:11:25.210Z,99103.50
2022-09-26T03:11:57.371Z,99102.34
2022-09-26T03:12:29.463Z,99106.66
2022-09-26T03:13:05.389Z,99098.63
2022-09-26T03:13:39.019Z,99103.78
2022-09-26T03:14:10.825Z,99097.00
2022-09-26T03:14:42.248Z,99090.63
2022-09-26T03:15:13.771Z,99091.09
2022-09-26T03:15:47.023Z,99088.59
2022-09-26T03:16:18.600Z,99085.09
2022-09-26T03:16:50.351Z,99081.94
2022-09-26T03:17:21.817Z,99089.44
2022-09-26T03:17:53.807Z,99081.28
2022-09-26T03:18:27.419Z,99081.28
2022-09-26T03:19:00.833Z,99084.94
2022-09-26T03:19:33.704Z,99085.09
2022-09-26T03:20:06.638Z,99083.63
2022-09-26T03:20:38.070Z,99080.25
2022-09-26T03:21:09.618Z,99082.94
2022-09-26T03:21:41.109Z,99078.13
2022-09-26T03:22:12.552Z,99080.97
2022-09-26T03:22:44.117Z,99083.63
2022-09-26T03:23:15.564Z,99080.25
2022-09-26T03:23:47.076Z,99087.44
2022-09-26T03:24:18.541Z,99081.63
2022-09-26T03:24:50.007Z,99079.09
2022-09-26T03:25:22.583Z,99078.28
2022-09-26T03:26:10.440Z,99084.13
2022-09-26T03:26:41.922Z,99082.28
2022-09-26T03:27:13.399Z,99071.44
2022-09-26T03:27:44.875Z,99074.13
2022-09-26T03:28:16.375Z,99073.94
2022-09-26T03:28:47.821Z,99071.94
2022-09-26T03:29:19.352Z,99071.13
2022-09-26T03:29:50.867Z,99068.63
2022-09-26T03:30:22.456Z,99068.63
2022-09-26T03:30:53.977Z,99068.91
2022-09-26T03:31:25.600Z,99067.94
2022-09-26T03:31:57.225Z,99068.63
2022-09-26T03:32:28.686Z,99068.91
2022-09-26T03:33:00.206Z,99065.94
2022-09-26T03:33:31.620Z,99067.63
2022-09-26T03:34:03.060Z,99065.59
2022-09-26T03:34:34.500Z,99061.94
2022-09-26T03:35:06.420Z,99065.44
2022-09-26T03:35:37.856Z,99064.63
2022-09-26T03:36:09.258Z,99064.94
2022-09-26T03:36:40.635Z,99055.91
2022-09-26T03:37:12.025Z,99058.59
2022-09-26T03:37:43.453Z,99062.78
2022-09-26T03:38:14.902Z,99066.41
2022-09-26T03:38:46.362Z,99059.91
2022-09-26T03:39:17.865Z,99064.94
2022-09-26T03:39:49.337Z,99057.75
2022-09-26T03:40:20.840Z,99057.94
2022-09-26T03:40:53.435Z,99056.22
2022-09-26T03:41:24.938Z,99059.59
2022-09-26T03:41:56.414Z,99059.75
2022-09-26T03:42:27.821Z,99059.59
2022-09-26T03:42:59.318Z,99056.91
2022-09-26T03:43:30.855Z,99056.91
2022-09-26T03:44:02.309Z,99055.91
2022-09-26T03:44:33.796Z,99057.59
2022-09-26T03:45:06.108Z,99053.94
2022-09-26T03:45:37.628Z,99055.59
2022-09-26T03:46:09.317Z,99045.72
2022-09-26T03:46:40.915Z,99055.41
2022-09-26T03:47:12.421Z,99055.41
2022-09-26T03:47:43.922Z,99057.25
2022-09-26T03:48:15.446Z,99049.41
2022-09-26T03:48:46.843Z,99047.25
2022-09-26T03:49:18.287Z,99045.56
2022-09-26T03:49:49.829Z,99053.59
2022-09-26T03:50:21.291Z,99051.06
2022-09-26T03:50:52.753Z,99052.59
2022-09-26T03:51:24.245Z,99054.75
2022-09-26T03:51:55.691Z,99045.22
2022-09-26T03:52:27.062Z,99043.91
2022-09-26T03:52:58.516Z,99046.41
2022-09-26T03:53:31.444Z,99042.88
2022-09-26T03:54:02.929Z,99043.41
2022-09-26T03:54:34.381Z,99045.06
2022-09-26T03:55:06.167Z,99045.88
2022-09-26T03:55:37.723Z,99044.22
2022-09-26T03:56:11.906Z,99048.56
2022-09-26T03:56:43.394Z,99040.06
2022-09-26T03:57:15.030Z,99042.06
2022-09-26T03:57:46.461Z,99041.25
2022-09-26T03:58:17.892Z,99042.88
2022-09-26T03:58:49.355Z,99044.09
2022-09-26T03:59:20.886Z,99041.56
2022-09-26T03:59:52.340Z,99033.91
2022-09-26T04:00:23.860Z,99038.06
2022-09-26T04:00:55.408Z,99037.56
2022-09-26T04:01:27.027Z,99028.72
2022-09-26T04:01:58.572Z,99033.41
2022-09-26T04:02:30.183Z,99029.22
2022-09-26T04:03:01.770Z,99026.38
2022-09-26T04:03:36.273Z,99032.72
2022-09-26T04:04:07.738Z,99027.91
2022-09-26T04:04:39.211Z,99025.06
2022-09-26T04:05:10.646Z,99022.56
2022-09-26T04:05:42.293Z,99020.91
2022-09-26T04:06:13.741Z,99023.41
2022-09-26T04:06:45.331Z,99019.38
2022-09-26T04:07:16.873Z,99021.56
2022-09-26T04:07:48.375Z,99017.06
2022-09-26T04:08:19.836Z,99016.38
2022-09-26T04:08:51.717Z,99015.56
2022-09-26T04:09:23.324Z,99017.56
2022-09-26T04:09:54.831Z,99013.53
2022-09-26T04:10:26.308Z,99009.41
2022-09-26T04:11:01.497Z,99014.72
2022-09-26T04:11:32.962Z,99012.06
2022-09-26T04:12:04.546Z,99001.56
2022-09-26T04:12:36.043Z,99009.72
2022-09-26T04:13:07.544Z,99009.72
2022-09-26T04:13:54.576Z,99011.22
2022-09-26T04:14:26.037Z,99008.53
2022-09-26T04:14:57.497Z,99014.03
2022-09-26T04:15:28.902Z,99010.56
2022-09-26T04:16:00.563Z,99003.19
2022-09-26T04:16:32.210Z,99012.56
2022-09-26T04:17:03.877Z,99004.72
2022-09-26T04:17:35.358Z,99008.38
2022-09-26T04:18:06.892Z,99004.56
2022-09-26T04:18:38.261Z,99005.38
2022-09-26T04:19:09.816Z,98999.06
2022-09-26T04:19:41.297Z,99004.22
2022-09-26T04:20:12.763Z,98992.84
2022-09-26T04:20:44.243Z,98999.56
2022-09-26T04:21:15.741Z,99004.41
2022-09-26T04:21:47.261Z,98994.53
2022-09-26T04:22:18.772Z,98992.03
2022-09-26T04:22:50.309Z,98994.38
2022-09-26T04:23:21.763Z,98990.34
2022-09-26T04:23:53.464Z,98987.19
2022-09-26T04:24:24.967Z,98994.06
2022-09-26T04:24:56.477Z,98984.19
2022-09-26T04:25:27.934Z,98988.53
2022-09-26T04:26:05.299Z,98990.19
2022-09-26T04:26:36.752Z,98984.19
2022-09-26T04:27:08.207Z,98988.53
2022-09-26T04:27:39.611Z,98982.56
2022-09-26T04:28:11.105Z,98981.69
2022-09-26T04:28:42.554Z,98979.88
2022-09-26T04:29:14.096Z,98977.22
2022-09-26T04:29:45.717Z,98979.69
2022-09-26T04:30:17.244Z,98974.53
2022-09-26T04:30:48.595Z,98973.84
2022-09-26T04:31:20.202Z,98980.06
2022-09-26T04:31:51.806Z,98975.53
2022-09-26T04:32:23.516Z,98974.03
2022-09-26T04:32:54.961Z,98971.34
2022-09-26T04:33:26.390Z,98964.38
2022-09-26T04:33:57.817Z,98965.38
2022-09-26T04:34:29.371Z,98975.06
2022-09-26T04:35:00.832Z,98970.53
2022-09-26T04:35:32.323Z,98971.34
2022-09-26T04:36:04.280Z,98966.88
2022-09-26T04:36:35.881Z,98971.19
2022-09-26T04:37:07.358Z,98964.19
2022-09-26T04:37:38.911Z,98966.88
2022-09-26T04:38:10.403Z,98962.69
2022-09-26T04:38:41.855Z,98952.34
2022-09-26T04:39:13.408Z,98958.72
2022-09-26T04:39:45.027Z,98952.69
2022-09-26T04:40:16.571Z,98950.88
2022-09-26T04:40:48.163Z,98953.38
2022-09-26T04:41:20.169Z,98952.84
2022-09-26T04:41:51.692Z,98957.88
2022-09-26T04:42:23.131Z,98959.38
2022-09-26T04:42:54.590Z,98955.34
2022-09-26T04:43:26.116Z,98953.69
2022-09-26T04:43:57.869Z,98953.19
2022-09-26T04:44:29.327Z,98949.84
2022-09-26T04:45:00.828Z,98955.69
2022-09-26T04:45:32.361Z,98953.38
2022-09-26T04:46:07.313Z,98948.69
2022-09-26T04:46:38.913Z,98947.69
2022-09-26T04:47:10.440Z,98955.50
2022-09-26T04:47:42.005Z,98947.84
2022-09-26T04:48:13.468Z,98942.72
2022-09-26T04:48:44.925Z,98949.84
2022-09-26T04:49:16.408Z,98943.34
2022-09-26T04:49:47.953Z,98953.53
2022-09-26T04:50:19.483Z,98950.84
2022-09-26T04:50:51.072Z,98952.84
2022-09-26T04:51:23.168Z,98948.34
2022-09-26T04:51:54.729Z,98943.03
2022-09-26T04:52:26.168Z,98959.84
2022-09-26T04:52:57.731Z,98949.53
2022-09-26T04:53:29.193Z,98948.53
2022-09-26T04:54:00.887Z,98943.34
2022-09-26T04:54:34.950Z,98947.16
2022-09-26T04:55:06.588Z,98945.34
2022-09-26T04:55:38.132Z,98945.53
2022-09-26T04:56:10.006Z,98941.84
2022-09-26T04:56:41.481Z,98944.34
2022-09-26T04:57:18.778Z,98940.50
2022-09-26T04:57:51.326Z,98940.00
2022-09-26T04:58:22.777Z,98943.50
2022-09-26T04:58:54.826Z,98939.16
2022-09-26T04:59:26.306Z,98934.84
2022-09-26T04:59:57.843Z,98943.03
2022-09-26T05:00:29.380Z,98942.16
2022-09-26T05:01:07.485Z,98939.50
2022-09-26T05:01:39.118Z,98942.34
2022-09-26T05:02:10.686Z,98944.84
2022-09-26T05:02:42.279Z,98942.34
2022-09-26T05:03:14.245Z,98938.84
2022-09-26T05:03:45.707Z,98941.50
2022-09-26T05:04:17.142Z,98939.34
2022-09-26T05:04:48.689Z,98939.34
2022-09-26T05:05:20.186Z,98932.50
2022-09-26T05:05:51.645Z,98938.84
2022-09-26T05:06:23.025Z,98934.69
2022-09-26T05:06:54.642Z,98937.00
2022-09-26T05:07:26.035Z,98937.16
2022-09-26T05:07:57.486Z,98932.03
2022-09-26T05:08:28.957Z,98934.69
2022-09-26T05:09:00.505Z,98928.16
2022-09-26T05:09:35.914Z,98927.19
2022-09-26T05:10:08.043Z,98935.84
2022-09-26T05:10:39.809Z,98932.50
2022-09-26T05:11:11.251Z,98940.53
2022-09-26T05:11:42.772Z,98933.50
2022-09-26T05:12:14.214Z,98927.19
2022-09-26T05:12:45.670Z,98926.50
2022-09-26T05:13:17.200Z,98933.84
2022-09-26T05:13:53.142Z,98932.03
2022-09-26T05:14:25.272Z,98929.84
2022-09-26T05:14:56.737Z,98928.16
2022-09-26T05:15:28.281Z,98933.34
2022-09-26T05:16:00.057Z,98928.50
2022-09-26T05:16:31.716Z,98926.84
2022-09-26T05:17:03.271Z,98925.16
2022-09-26T05:17:37.513Z,98921.66
2022-09-26T05:18:09.026Z,98914.81
2022-09-26T05:18:40.444Z,98919.19
2022-09-26T05:19:11.973Z,98921.16
2022-09-26T05:19:43.548Z,98917.66
2022-09-26T05:20:15.008Z,98919.50
2022-09-26T05:20:46.530Z,98915.16
2022-09-26T05:21:17.998Z,98918.50
2022-09-26T05:21:49.511Z,98914.50
2022-09-26T05:22:21.017Z,98913.66
2022-09-26T05:22:52.412Z,98918.66
2022-09-26T05:23:24.857Z,98912.47
2022-09-26T05:23:56.632Z,98911.00
2022-09-26T05:24:28.168Z,98912.16
2022-09-26T05:24:59.576Z,98911.34
2022-09-26T05:25:31.798Z,98913.16
2022-09-26T05:26:03.328Z,98913.84
2022-09-26T05:26:47.608Z,98908.84
2022-09-26T05:27:19.158Z,98909.66
2022-09-26T05:27:50.665Z,98910.84
2022-09-26T05:28:22.224Z,98909.84
2022-09-26T05:28:54.251Z,98911.50
2022-09-26T05:29:25.684Z,98909.66
2022-09-26T05:29:57.103Z,98902.84
2022-09-26T05:30:28.568Z,98910.00
2022-09-26T05:31:00.125Z,98909.84
2022-09-26T05:31:31.791Z,98906.50
2022-09-26T05:32:03.270Z,98910.16
2022-09-26T05:32:34.796Z,98907.50
2022-09-26T05:33:06.479Z,98910.16
2022-09-26T05:33:38.007Z,98906.34
2022-09-26T05:34:13.154Z,98907.34
2022-09-26T05:34:45.764Z,98910.00
2022-09-26T05:35:17.266Z,98907.16
2022-09-26T05:35:49.464Z,98909.00
2022-09-26T05:36:20.948Z,98903.00
2022-09-26T05:36:55.106Z,98902.50
2022-09-26T05:37:26.692Z,98910.16
2022-09-26T05:37:58.942Z,98896.00
2022-09-26T05:38:30.383Z,98911.50
2022-09-26T05:39:01.996Z,98902.31
2022-09-26T05:39:33.418Z,98896.81
2022-09-26T05:40:05.110Z,98902.84
2022-09-26T05:40:36.688Z,98895.84
2022-09-26T05:41:08.261Z,98891.50
2022-09-26T05:41:39.768Z,98900.19
2022-09-26T05:42:11.327Z,98904.66
2022-09-26T05:42:42.947Z,98898.50
2022-09-26T05:43:14.433Z,98899.50
2022-09-26T05:43:46.012Z,98893.16
2022-09-26T05:44:17.450Z,98897.16
2022-09-26T05:44:48.949Z,98895.19
2022-09-26T05:45:20.420Z,98888.66
2022-09-26T05:45:51.856Z,98897.81
2022-09-26T05:46:23.438Z,98898.00
2022-09-26T05:46:55.027Z,98900.00
2022-09-26T05:47:26.571Z,98897.84
2022-09-26T05:47:58.042Z,98894.31
2022-09-26T05:48:29.494Z,98891.81
2022-09-26T05:49:01.026Z,98893.50
2022-09-26T05:49:32.498Z,98897.84
2022-09-26T05:50:04.215Z,98898.50
2022-09-26T05:50:36.079Z,98899.31
2022-09-26T05:51:09.925Z,98896.47
2022-09-26T05:51:41.335Z,98899.16
2022-09-26T05:52:12.813Z,98906.69
2022-09-26T05:52:44.256Z,98904.50
2022-09-26T05:53:15.738Z,98902.50
2022-09-26T05:53:47.502Z,98902.50
2022-09-26T05:54:18.953Z,98903.69
2022-09-26T05:54:50.406Z,98900.53
2022-09-26T05:55:21.934Z,98895.19
2022-09-26T05:55:53.401Z,98896.81
2022-09-26T05:56:24.927Z,98897.84
2022-09-26T05:56:56.370Z,98895.19
2022-09-26T05:57:27.850Z,98892.84
2022-09-26T05:57:59.252Z,98891.81
2022-09-26T05:58:31.028Z,98891.19
2022-09-26T05:59:02.502Z,98888.34
2022-09-26T05:59:34.081Z,98889.84
2022-09-26T06:00:05.861Z,98889.16
2022-09-26T06:00:37.459Z,98891.81
2022-09-26T06:01:09.867Z,98893.16
2022-09-26T06:01:41.418Z,98894.84
2022-09-26T06:02:15.221Z,98888.16
2022-09-26T06:02:56.472Z,98890.66
2022-09-26T06:03:28.028Z,98890.19
2022-09-26T06:03:59.571Z,98893.03
2022-09-26T06:04:31.089Z,98893.03
2022-09-26T06:05:02.684Z,98889.31
2022-09-26T06:05:34.181Z,98882.84
2022-09-26T06:06:06.460Z,98879.84
2022-09-26T06:06:38.017Z,98883.16
2022-09-26T06:07:09.487Z,98888.69
2022-09-26T06:07:41.004Z,98889.88
2022-09-26T06:08:12.540Z,98881.88
2022-09-26T06:08:44.371Z,98892.38
2022-09-26T06:09:15.960Z,98886.50
2022-09-26T06:09:47.490Z,98886.50
2022-09-26T06:10:19.754Z,98886.88
2022-09-26T06:10:51.318Z,98887.03
2022-09-26T06:11:22.792Z,98881.88
2022-09-26T06:11:54.223Z,98885.34
2022-09-26T06:12:28.838Z,98889.19
2022-09-26T06:13:00.745Z,98882.50
2022-09-26T06:13:32.531Z,98884.00
2022-09-26T06:14:04.073Z,98883.00
2022-09-26T06:14:35.508Z,98885.00
2022-09-26T06:15:07.172Z,98887.84
2022-09-26T06:15:38.669Z,98874.50
2022-09-26T06:16:10.613Z,98891.34
2022-09-26T06:16:42.262Z,98879.84
2022-09-26T06:17:13.837Z,98876.34
2022-09-26T06:17:45.298Z,98875.00
2022-09-26T06:18:16.766Z,98877.84
2022-09-26T06:18:48.549Z,98876.34
2022-09-26T06:19:22.974Z,98876.34
2022-09-26T06:19:54.840Z,98868.34
2022-09-26T06:20:26.511Z,98873.19
2022-09-26T06:21:00.249Z,98871.84
2022-09-26T06:21:31.829Z,98876.19
2022-09-26T06:22:03.564Z,98870.84
2022-09-26T06:22:41.582Z,98866.84
2022-09-26T06:23:13.091Z,98866.69
2022-09-26T06:23:44.592Z,98868.84
2022-09-26T06:24:16.053Z,98873.16
2022-09-26T06:24:47.548Z,98875.00
2022-09-26T06:25:18.984Z,98868.50
2022-09-26T06:25:50.443Z,98867.31
2022-09-26T06:26:22.700Z,98864.81
2022-09-26T06:26:54.121Z,98869.31
2022-09-26T06:27:25.614Z,98867.66
2022-09-26T06:27:59.989Z,98862.84
2022-09-26T06:28:31.890Z,98867.34
2022-09-26T06:29:03.374Z,98860.34
2022-09-26T06:29:34.839Z,98860.53
2022-09-26T06:30:07.018Z,98860.19
2022-09-26T06:30:38.669Z,98855.19
2022-09-26T06:31:13.992Z,98858.50
2022-09-26T06:31:45.595Z,98855.19