createdAt,value
2017-10-28T00:00:16.827Z,6.13
2017-10-28T00:02:43.540Z,6.50
2017-10-28T00:05:10.178Z,6.03
2017-10-28T00:07:36.765Z,6.20
2017-10-28T00:10:03.393Z,5.67
2017-10-28T00:12:30.005Z,5.50
2017-10-28T00:14:56.730Z,6.43
2017-10-28T00:17:23.327Z,6.17
2017-10-28T00:19:49.948Z,6.30
2017-10-28T00:22:16.546Z,6.37
2017-10-28T00:24:43.153Z,5.70
2017-10-28T00:27:09.748Z,6.90
2017-10-28T00:29:36.365Z,5.37
2017-10-28T00:32:08.725Z,5.27
2017-10-28T00:34:41.156Z,6.57
2017-10-28T00:37:07.753Z,6.37
2017-10-28T00:39:34.374Z,6.40
2017-10-28T00:42:00.985Z,6.33
2017-10-28T00:44:27.647Z,6.63
2017-10-28T00:46:54.277Z,6.70
2017-10-28T00:49:20.872Z,6.10
2017-10-28T00:51:47.484Z,5.70
2017-10-28T00:54:14.097Z,6.70
2017-10-28T00:56:40.737Z,6.63
2017-10-28T00:59:07.350Z,6.70
2017-10-28T01:01:33.925Z,6.00
2017-10-28T01:04:00.536Z,6.00
2017-10-28T01:06:27.135Z,6.07
2017-10-28T01:08:53.824Z,6.67
2017-10-28T01:11:20.414Z,6.63
2017-10-28T01:13:47.023Z,6.20
2017-10-28T01:16:13.735Z,7.33
2017-10-28T01:18:40.332Z,6.50
2017-10-28T01:21:06.929Z,6.53
2017-10-28T01:23:33.545Z,5.97
2017-10-28T01:26:00.145Z,7.07
2017-10-28T01:28:26.745Z,5.80
2017-10-28T01:30:53.361Z,5.87
2017-10-28T01:33:19.977Z,6.47
2017-10-28T01:35:46.573Z,6.90
2017-10-28T01:38:13.198Z,5.77
2017-10-28T01:40:39.825Z,5.40
2017-10-28T01:43:06.445Z,5.60
2017-10-28T01:45:33.186Z,6.60
2017-10-28T01:47:59.791Z,6.10
2017-10-28T01:50:26.389Z,6.50
2017-10-28T01:52:53.055Z,6.33
2017-10-28T01:55:19.651Z,6.23
2017-10-28T01:57:46.245Z,6.33
2017-10-28T02:00:12.871Z,6.50
2017-10-28T02:02:39.505Z,6.40
2017-10-28T02:05:06.117Z,7.00
2017-10-28T02:07:32.732Z,5.93
2017-10-28T02:09:59.352Z,6.10
2017-10-28T02:12:25.961Z,7.10
2017-10-28T02:14:52.584Z,6.67
2017-10-28T02:17:19.195Z,6.10
2017-10-28T02:19:45.810Z,6.47
2017-10-28T02:22:12.424Z,6.70
2017-10-28T02:24:39.046Z,6.73
2017-10-28T02:27:05.721Z,7.17
2017-10-28T02:29:32.345Z,6.00
2017-10-28T02:31:58.951Z,6.87
2017-10-28T02:34:25.636Z,6.70
2017-10-28T02:36:52.234Z,6.20
2017-10-28T02:39:18.881Z,6.20
2017-10-28T02:41:45.489Z,5.80
2017-10-28T02:44:12.113Z,6.13
2017-10-28T02:46:38.705Z,6.60
2017-10-28T02:49:05.308Z,6.43
2017-10-28T02:51:31.913Z,5.60
2017-10-28T02:53:58.511Z,6.17
2017-10-28T02:56:25.137Z,6.63
2017-10-28T02:58:51.736Z,6.30
2017-10-28T03:01:18.324Z,6.50
2017-10-28T03:03:44.940Z,6.13
2017-10-28T03:06:11.530Z,6.07
2017-10-28T03:08:38.145Z,6.60
2017-10-28T03:11:04.768Z,7.20
2017-10-28T03:13:31.395Z,6.80
2017-10-28T03:15:58.070Z,6.27
2017-10-28T03:18:24.663Z,6.90
2017-10-28T03:20:51.276Z,7.83
2017-10-28T03:23:17.892Z,6.80
2017-10-28T03:25:44.537Z,6.40
2017-10-28T03:28:11.141Z,7.20
2017-10-28T03:30:37.741Z,6.77
2017-10-28T03:33:04.432Z,6.20
2017-10-28T03:35:31.045Z,7.47
2017-10-28T03:37:57.637Z,7.10
2017-10-28T03:40:24.253Z,7.50
2017-10-28T03:42:50.861Z,8.40
2017-10-28T03:45:17.481Z,7.63
2017-10-28T03:47:44.073Z,7.67
2017-10-28T03:50:10.696Z,7.67
2017-10-28T03:52:37.301Z,7.57
2017-10-28T03:55:03.896Z,7.60
2017-10-28T03:57:30.511Z,8.13
2017-10-28T03:59:57.141Z,7.50
2017-10-28T04:02:23.760Z,7.63
2017-10-28T04:04:50.366Z,7.77
2017-10-28T04:07:16.987Z,8.10
2017-10-28T04:09:43.592Z,7.80
2017-10-28T04:12:10.217Z,7.30
2017-10-28T04:14:36.844Z,7.47
2017-10-28T04:17:03.453Z,7.43
2017-10-28T04:19:30.068Z,7.07
2017-10-28T04:21:56.665Z,6.70
2017-10-28T04:24:23.277Z,7.17
2017-10-28T04:26:49.952Z,6.60
2017-10-28T04:29:16.560Z,7.97
2017-10-28T04:31:43.156Z,8.00
2017-10-28T04:34:09.781Z,8.90
2017-10-28T04:36:36.406Z,7.90
2017-10-28T04:39:03.021Z,8.47
2017-10-28T04:41:29.644Z,7.53
2017-10-28T04:43:56.253Z,7.40
2017-10-28T04:46:22.877Z,7.60
2017-10-28T04:48:49.493Z,8.50
2017-10-28T04:51:16.141Z,7.10
2017-10-28T04:53:42.858Z,8.07
2017-10-28T04:56:09.468Z,8.23
2017-10-28T04:58:36.073Z,8.40
2017-10-28T05:01:02.715Z,9.27
2017-10-28T05:03:29.312Z,8.70
2017-10-28T05:05:55.905Z,9.47
2017-10-28T05:08:22.518Z,9.50
2017-10-28T05:10:49.137Z,9.70
2017-10-28T05:13:15.733Z,9.57
2017-10-28T05:15:42.357Z,10.07
2017-10-28T05:18:08.961Z,9.30
2017-10-28T05:20:35.671Z,9.40
2017-10-28T05:23:02.273Z,8.60
2017-10-28T05:25:28.880Z,10.13
2017-10-28T05:27:55.503Z,11.00
2017-10-28T05:30:22.104Z,10.40
2017-10-28T05:32:48.730Z,10.87
2017-10-28T05:35:15.349Z,10.10
2017-10-28T05:37:41.965Z,11.00
2017-10-28T05:40:08.572Z,11.20
2017-10-28T05:42:35.200Z,11.20
2017-10-28T05:45:01.817Z,11.80
2017-10-28T05:47:28.447Z,10.67
2017-10-28T05:49:55.049Z,10.93
2017-10-28T05:52:21.668Z,10.57
2017-10-28T05:54:48.270Z,10.53
2017-10-28T05:57:14.894Z,10.53
2017-10-28T05:59:41.501Z,11.70
2017-10-28T06:02:08.125Z,11.03
2017-10-28T06:04:34.761Z,10.70
2017-10-28T06:07:01.361Z,11.40
2017-10-28T06:09:27.978Z,12.00
2017-10-28T06:11:54.595Z,11.90
2017-10-28T06:14:21.206Z,10.33
2017-10-28T06:16:47.849Z,11.17
2017-10-28T06:19:14.480Z,10.47
2017-10-28T06:21:41.081Z,10.47
2017-10-28T06:24:07.680Z,11.77
2017-10-28T06:26:34.322Z,11.43
2017-10-28T06:29:00.926Z,12.30
2017-10-28T06:31:27.525Z,11.47
2017-10-28T06:33:54.150Z,10.60
2017-10-28T06:36:20.760Z,11.80
2017-10-28T06:38:47.420Z,10.10
2017-10-28T06:41:14.104Z,11.20
2017-10-28T06:43:40.717Z,11.10
2017-10-28T06:46:07.350Z,10.83
2017-10-28T06:48:34.013Z,12.23
2017-10-28T06:51:00.637Z,10.50
2017-10-28T06:53:27.283Z,10.40
2017-10-28T06:55:53.931Z,10.97
2017-10-28T06:58:20.520Z,10.80
2017-10-28T07:00:47.156Z,10.67
2017-10-28T07:03:13.769Z,10.87
2017-10-28T07:05:40.483Z,11.03
2017-10-28T07:08:07.110Z,11.03
2017-10-28T07:10:33.696Z,9.83
2017-10-28T07:13:00.345Z,9.80
2017-10-28T07:15:26.945Z,9.70
2017-10-28T07:17:53.573Z,9.30
2017-10-28T07:20:20.189Z,10.00
2017-10-28T07:22:46.792Z,9.80
2017-10-28T07:25:13.400Z,9.10
2017-10-28T07:27:40.001Z,9.80
2017-10-28T07:30:06.617Z,9.80
2017-10-28T07:32:33.238Z,9.70
2017-10-28T07:34:59.842Z,9.50
2017-10-28T07:37:26.469Z,9.53
2017-10-28T07:39:53.069Z,8.83
2017-10-28T07:42:19.693Z,9.30
2017-10-28T07:44:46.298Z,10.10
2017-10-28T07:47:12.933Z,8.50
2017-10-28T07:49:39.529Z,9.40
2017-10-28T07:52:06.183Z,10.00
2017-10-28T07:54:32.826Z,10.27
2017-10-28T07:56:59.428Z,9.63
2017-10-28T07:59:26.110Z,10.10
2017-10-28T08:01:52.753Z,9.57
2017-10-28T08:04:21.157Z,9.80
2017-10-28T08:06:47.775Z,9.63
2017-10-28T08:09:14.384Z,10.30
2017-10-28T08:11:41.001Z,10.40
2017-10-28T08:14:07.648Z,9.23
2017-10-28T08:16:34.261Z,9.50
2017-10-28T08:19:00.910Z,10.23
2017-10-28T08:21:27.508Z,10.10
2017-10-28T08:23:54.121Z,10.10
2017-10-28T08:26:20.770Z,9.60
2017-10-28T08:28:47.382Z,10.40
2017-10-28T08:31:14.025Z,10.77
2017-10-28T08:33:40.657Z,11.00
2017-10-28T08:36:07.265Z,10.27
2017-10-28T08:38:33.893Z,11.00
2017-10-28T08:41:00.502Z,10.30
2017-10-28T08:43:27.228Z,10.40
2017-10-28T08:45:53.813Z,11.37
2017-10-28T08:48:20.445Z,9.97
2017-10-28T08:50:47.142Z,10.63
2017-10-28T08:53:13.779Z,10.70
2017-10-28T08:55:40.394Z,10.40
2017-10-28T08:58:07.007Z,10.87
2017-10-28T09:00:33.691Z,11.23
2017-10-28T09:03:00.291Z,11.00
2017-10-28T09:05:26.939Z,10.10
2017-10-28T09:07:53.583Z,9.70
2017-10-28T09:10:20.185Z,9.43
2017-10-28T09:12:46.935Z,10.00
2017-10-28T09:15:13.621Z,11.40
2017-10-28T09:17:40.257Z,10.60
2017-10-28T09:20:06.844Z,11.03
2017-10-28T09:22:37.296Z,11.40
2017-10-28T09:25:03.913Z,10.57
2017-10-28T09:27:30.599Z,11.93
2017-10-28T09:29:57.200Z,9.87
2017-10-28T09:32:23.842Z,12.27
2017-10-28T09:34:50.460Z,11.80
2017-10-28T09:37:17.097Z,11.40
2017-10-28T09:39:43.730Z,10.80
2017-10-28T09:42:10.361Z,11.00
2017-10-28T09:44:36.988Z,11.30
2017-10-28T09:47:03.702Z,12.30
2017-10-28T09:49:30.297Z,10.23
2017-10-28T09:51:56.897Z,10.73
2017-10-28T09:54:23.541Z,11.07
2017-10-28T09:56:50.149Z,10.50
2017-10-28T09:59:16.764Z,10.77
2017-10-28T10:01:43.400Z,9.67
2017-10-28T10:04:10.001Z,8.83
2017-10-28T10:06:36.601Z,9.50
2017-10-28T10:09:03.249Z,9.87
2017-10-28T10:11:29.864Z,10.00
2017-10-28T10:13:56.465Z,9.33
2017-10-28T10:16:23.101Z,8.67
2017-10-28T10:18:49.788Z,9.30
2017-10-28T10:21:16.377Z,9.77
2017-10-28T10:23:43.012Z,9.77
2017-10-28T10:26:09.602Z,8.87
2017-10-28T10:28:36.213Z,10.60
2017-10-28T10:31:02.852Z,7.93
2017-10-28T10:33:29.451Z,7.87
2017-10-28T10:35:56.062Z,7.10
2017-10-28T10:38:22.687Z,4.97
2017-10-28T10:40:49.323Z,4.10
2017-10-28T10:43:15.963Z,4.13
2017-10-28T10:45:42.573Z,4.10
2017-10-28T10:48:09.198Z,4.90
2017-10-28T10:50:35.978Z,4.03
2017-10-28T10:53:02.565Z,4.73
2017-10-28T10:55:29.193Z,4.33
2017-10-28T10:57:55.821Z,4.07
2017-10-28T11:00:22.557Z,4.10
2017-10-28T11:02:49.145Z,4.10
2017-10-28T11:05:15.765Z,3.80
2017-10-28T11:07:42.396Z,3.90
2017-10-28T11:10:09.051Z,4.40
2017-10-28T11:12:35.641Z,4.33
2017-10-28T11:15:02.358Z,4.83
2017-10-28T11:17:28.991Z,4.60
2017-10-28T11:19:55.586Z,4.03
2017-10-28T11:22:22.181Z,4.37
2017-10-28T11:24:48.908Z,4.43
2017-10-28T11:27:15.548Z,4.53
2017-10-28T11:29:42.188Z,4.03
2017-10-28T11:32:08.811Z,3.57
2017-10-28T11:34:35.407Z,3.87
2017-10-28T11:37:02.088Z,4.47
2017-10-28T11:39:28.781Z,4.00
2017-10-28T11:41:55.404Z,3.77
2017-10-28T11:44:22.034Z,4.27
2017-10-28T11:46:48.677Z,4.30
2017-10-28T11:49:15.309Z,4.10
2017-10-28T11:51:41.911Z,4.03
2017-10-28T11:54:08.534Z,4.50
2017-10-28T11:56:35.187Z,3.60
2017-10-28T11:59:01.857Z,4.10
2017-10-28T12:01:28.514Z,4.20
2017-10-28T12:03:55.114Z,4.37
2017-10-28T12:06:21.754Z,3.67
2017-10-28T12:08:48.345Z,4.10
2017-10-28T12:11:14.962Z,4.60
2017-10-28T12:13:41.593Z,4.50
2017-10-28T12:16:08.194Z,4.53
2017-10-28T12:18:34.798Z,3.93
2017-10-28T12:21:01.413Z,4.27
2017-10-28T12:23:28.025Z,3.67
2017-10-28T12:25:54.649Z,3.53
2017-10-28T12:28:21.287Z,4.10
2017-10-28T12:30:47.861Z,3.73
2017-10-28T12:33:14.480Z,3.80
2017-10-28T12:35:41.081Z,4.40
2017-10-28T12:38:07.712Z,5.30
2017-10-28T12:40:34.314Z,3.70
2017-10-28T12:43:00.917Z,3.80
2017-10-28T12:45:27.581Z,3.10
2017-10-28T12:47:54.202Z,3.70
2017-10-28T12:50:20.863Z,3.90
2017-10-28T12:52:47.484Z,3.80
2017-10-28T12:55:14.187Z,3.63
2017-10-28T12:57:40.779Z,3.63
2017-10-28T13:00:07.409Z,4.23
2017-10-28T13:02:34.005Z,4.10
2017-10-28T13:05:00.628Z,4.80
2017-10-28T13:07:27.241Z,4.30
2017-10-28T13:09:53.857Z,4.00
2017-10-28T13:12:20.492Z,3.80
2017-10-28T13:14:47.106Z,4.17
2017-10-28T13:17:13.716Z,4.37
2017-10-28T13:19:40.458Z,4.10
2017-10-28T13:22:07.057Z,4.57
2017-10-28T13:24:33.677Z,4.47
2017-10-28T13:27:00.314Z,4.47
2017-10-28T13:29:26.937Z,4.47
2017-10-28T13:31:53.568Z,4.70
2017-10-28T13:34:20.185Z,4.57
2017-10-28T13:36:46.783Z,4.87
2017-10-28T13:39:13.381Z,4.07
2017-10-28T13:41:39.998Z,3.93
2017-10-28T13:44:06.607Z,5.10
2017-10-28T13:46:33.215Z,4.90
2017-10-28T13:48:59.821Z,4.80
2017-10-28T13:51:26.455Z,4.70
2017-10-28T13:53:53.051Z,5.63
2017-10-28T13:56:19.662Z,5.63
2017-10-28T13:58:46.321Z,5.40
2017-10-28T14:01:12.930Z,5.80
2017-10-28T14:03:39.556Z,5.67
2017-10-28T14:06:06.174Z,5.23
2017-10-28T14:08:32.805Z,6.33
2017-10-28T14:10:59.402Z,5.60
2017-10-28T14:13:26.082Z,5.90
2017-10-28T14:15:52.707Z,5.10
2017-10-28T14:18:19.296Z,5.53
2017-10-28T14:20:45.994Z,5.17
2017-10-28T14:23:12.664Z,6.70
2017-10-28T14:25:39.269Z,5.90
2017-10-28T14:28:05.881Z,4.63
2017-10-28T14:30:32.532Z,5.37
2017-10-28T14:32:59.129Z,5.00
2017-10-28T14:35:25.734Z,4.30
2017-10-28T14:37:52.350Z,6.00
2017-10-28T14:40:18.948Z,4.90
2017-10-28T14:42:45.572Z,5.60
2017-10-28T14:45:12.189Z,4.63
2017-10-28T14:47:38.786Z,6.10
2017-10-28T14:50:05.412Z,4.60
2017-10-28T14:52:32.041Z,5.00
2017-10-28T14:54:58.660Z,4.50
2017-10-28T14:57:25.252Z,4.33
2017-10-28T14:59:51.866Z,4.47
2017-10-28T15:02:18.467Z,4.70
2017-10-28T15:04:45.086Z,4.67
2017-10-28T15:07:11.717Z,4.20
2017-10-28T15:09:38.332Z,4.90
2017-10-28T15:12:04.940Z,4.93
2017-10-28T15:14:31.639Z,4.67
2017-10-28T15:16:58.226Z,4.80
2017-10-28T15:19:24.871Z,4.03
2017-10-28T15:21:51.470Z,4.20
2017-10-28T15:24:18.086Z,5.00
2017-10-28T15:26:44.701Z,4.73
2017-10-28T15:29:11.308Z,4.40
2017-10-28T15:31:37.917Z,4.70
2017-10-28T15:34:04.509Z,4.30
2017-10-28T15:36:31.145Z,3.70
2017-10-28T15:38:57.744Z,4.80
2017-10-28T15:41:24.345Z,4.50
2017-10-28T15:43:50.961Z,3.57
2017-10-28T15:46:17.675Z,4.20
2017-10-28T15:48:44.317Z,4.20
2017-10-28T15:51:10.946Z,5.00
2017-10-28T15:53:37.562Z,4.37
2017-10-28T15:56:04.161Z,4.53
2017-10-28T15:58:30.779Z,4.10
2017-10-28T16:00:57.372Z,4.37
2017-10-28T16:03:24.036Z,5.20
2017-10-28T16:05:50.666Z,4.57
2017-10-28T16:08:17.297Z,4.00
2017-10-28T16:10:43.895Z,4.90
2017-10-28T16:13:10.493Z,3.40
2017-10-28T16:15:37.105Z,3.70
2017-10-28T16:18:03.729Z,3.40
2017-10-28T16:20:30.346Z,3.87
2017-10-28T16:22:56.972Z,4.30
2017-10-28T16:25:23.546Z,4.23
2017-10-28T16:27:50.196Z,3.53
2017-10-28T16:30:16.810Z,4.43
2017-10-28T16:32:43.414Z,4.30
2017-10-28T16:35:10.033Z,4.20
2017-10-28T16:37:36.657Z,3.80
2017-10-28T16:40:03.273Z,4.13
2017-10-28T16:42:29.901Z,4.17
2017-10-28T16:44:56.505Z,3.90
2017-10-28T16:47:23.207Z,3.53
2017-10-28T16:49:49.792Z,4.00
2017-10-28T16:52:16.394Z,3.60
2017-10-28T16:54:43.119Z,3.20
2017-10-28T16:57:09.729Z,3.63
2017-10-28T16:59:36.332Z,3.57
2017-10-28T17:02:02.949Z,3.27
2017-10-28T17:04:29.565Z,3.40
2017-10-28T17:06:56.153Z,3.80
2017-10-28T17:09:22.772Z,4.30
2017-10-28T17:11:49.383Z,3.67
2017-10-28T17:14:16.037Z,3.93
2017-10-28T17:16:42.628Z,3.17
2017-10-28T17:19:09.345Z,3.60
2017-10-28T17:21:35.972Z,3.77
2017-10-28T17:24:02.594Z,3.70
2017-10-28T17:26:29.338Z,3.30
2017-10-28T17:28:55.954Z,4.27
2017-10-28T17:31:22.568Z,3.70
2017-10-28T17:33:49.201Z,4.23
2017-10-28T17:36:15.803Z,3.40
2017-10-28T17:38:42.480Z,3.70
2017-10-28T17:41:09.072Z,4.17
2017-10-28T17:43:35.665Z,4.10
2017-10-28T17:46:02.310Z,4.33
2017-10-28T17:48:28.898Z,3.60
2017-10-28T17:50:55.501Z,4.10
2017-10-28T17:53:22.970Z,3.80
2017-10-28T17:55:49.599Z,4.07
2017-10-28T17:58:17.069Z,4.13
2017-10-28T18:00:43.695Z,3.97
2017-10-28T18:03:10.586Z,3.97
2017-10-28T18:05:37.197Z,4.23
2017-10-28T18:08:03.795Z,4.03
2017-10-28T18:10:30.420Z,3.17
2017-10-28T18:12:57.029Z,3.67
2017-10-28T18:15:23.637Z,4.10
2017-10-28T18:17:50.253Z,3.27
2017-10-28T18:20:16.881Z,3.73
2017-10-28T18:22:43.552Z,3.97
2017-10-28T18:25:10.165Z,3.37
2017-10-28T18:27:36.804Z,3.43
2017-10-28T18:30:03.425Z,3.33
2017-10-28T18:32:30.022Z,3.80
2017-10-28T18:34:56.635Z,3.57
2017-10-28T18:37:23.274Z,3.60
2017-10-28T18:39:49.889Z,3.67
2017-10-28T18:42:16.512Z,3.93
2017-10-28T18:44:43.101Z,4.00
2017-10-28T18:47:09.718Z,3.40
2017-10-28T18:49:36.624Z,3.53
2017-10-28T18:52:03.321Z,4.17
2017-10-28T18:54:29.944Z,3.93
2017-10-28T18:56:56.529Z,3.10
2017-10-28T18:59:23.144Z,3.60
2017-10-28T19:01:49.761Z,4.13
2017-10-28T19:04:16.377Z,3.33
2017-10-28T19:06:43.025Z,3.50
2017-10-28T19:09:09.617Z,3.47
2017-10-28T19:11:36.220Z,3.13
2017-10-28T19:14:02.882Z,3.60
2017-10-28T19:16:29.496Z,3.80
2017-10-28T19:18:56.099Z,3.30
2017-10-28T19:21:22.688Z,3.30
2017-10-28T19:23:49.393Z,3.03
2017-10-28T19:26:15.982Z,3.43
2017-10-28T19:28:42.616Z,3.00
2017-10-28T19:31:09.210Z,3.30
2017-10-28T19:33:36.030Z,3.37
2017-10-28T19:36:02.617Z,3.80
2017-10-28T19:38:29.238Z,2.83
2017-10-28T19:40:55.841Z,3.20
2017-10-28T19:43:22.448Z,3.27
2017-10-28T19:45:49.105Z,3.50
2017-10-28T19:48:15.708Z,4.00
2017-10-28T19:50:42.349Z,3.63
2017-10-28T19:53:09.003Z,3.30
2017-10-28T19:55:35.754Z,3.03
2017-10-28T19:58:02.384Z,3.10
2017-10-28T20:00:28.982Z,3.40
2017-10-28T20:02:55.594Z,3.07
2017-10-28T20:05:22.323Z,3.40
2017-10-28T20:07:48.922Z,3.13
2017-10-28T20:10:15.549Z,2.80
2017-10-28T20:12:42.166Z,3.03
2017-10-28T20:15:08.830Z,3.10
2017-10-28T20:17:36.032Z,3.00
2017-10-28T20:20:02.664Z,3.30
2017-10-28T20:22:29.312Z,3.60
2017-10-28T20:24:55.917Z,3.63
2017-10-28T20:27:22.532Z,3.20
2017-10-28T20:29:49.140Z,3.40
2017-10-28T20:32:15.780Z,3.67
2017-10-28T20:34:42.377Z,2.93
2017-10-28T20:37:08.972Z,3.13
2017-10-28T20:39:35.601Z,3.67
2017-10-28T20:42:02.208Z,3.50
2017-10-28T20:44:28.834Z,3.43
2017-10-28T20:46:55.445Z,3.17
2017-10-28T20:49:22.055Z,3.23
2017-10-28T20:51:48.693Z,3.80
2017-10-28T20:54:15.317Z,3.37
2017-10-28T20:56:41.933Z,3.50
2017-10-28T20:59:08.560Z,4.57
2017-10-28T21:01:35.161Z,3.80
2017-10-28T21:04:01.773Z,3.60
2017-10-28T21:06:28.370Z,3.20
2017-10-28T21:08:55.012Z,4.13
2017-10-28T21:11:21.608Z,3.17
2017-10-28T21:13:48.233Z,3.63
2017-10-28T21:16:14.853Z,3.70
2017-10-28T21:18:41.444Z,3.47
2017-10-28T21:21:08.045Z,3.57
2017-10-28T21:23:34.662Z,4.13
2017-10-28T21:26:01.273Z,4.27
2017-10-28T21:28:27.906Z,4.00
2017-10-28T21:30:54.485Z,4.03
2017-10-28T21:33:21.115Z,4.10
2017-10-28T21:35:47.822Z,4.50
2017-10-28T21:38:14.465Z,3.73
2017-10-28T21:40:41.045Z,4.17
2017-10-28T21:43:07.666Z,4.40
2017-10-28T21:45:34.287Z,3.97
2017-10-28T21:48:01.012Z,3.97
2017-10-28T21:50:27.619Z,4.17
2017-10-28T21:52:54.226Z,4.60
2017-10-28T21:55:20.845Z,4.60
2017-10-28T21:57:47.436Z,4.60
2017-10-28T22:00:14.061Z,4.63
2017-10-28T22:02:40.669Z,5.03
2017-10-28T22:05:07.262Z,4.77
2017-10-28T22:07:33.920Z,4.67
2017-10-28T22:10:00.510Z,4.83
2017-10-28T22:12:27.184Z,4.67
2017-10-28T22:14:53.788Z,4.70
2017-10-28T22:17:20.410Z,4.67
2017-10-28T22:19:47.007Z,5.33
2017-10-28T22:22:13.629Z,5.37
2017-10-28T22:24:40.240Z,4.80
2017-10-28T22:27:06.833Z,5.40
2017-10-28T22:29:33.460Z,4.63
2017-10-28T22:32:00.045Z,5.63
2017-10-28T22:34:26.667Z,5.60
2017-10-28T22:36:53.359Z,5.33
2017-10-28T22:39:19.958Z,5.83
2017-10-28T22:41:46.576Z,6.33
2017-10-28T22:44:13.183Z,6.77
2017-10-28T22:46:39.810Z,5.77
2017-10-28T22:49:06.405Z,5.73
2017-10-28T22:51:32.998Z,6.33
2017-10-28T22:53:59.603Z,6.43
2017-10-28T22:56:26.256Z,5.63
2017-10-28T22:58:52.880Z,5.60
2017-10-28T23:01:19.480Z,6.40
2017-10-28T23:03:46.095Z,5.90
2017-10-28T23:06:12.699Z,5.43
2017-10-28T23:08:39.316Z,5.13
2017-10-28T23:11:05.944Z,5.70
2017-10-28T23:13:32.544Z,5.40
2017-10-28T23:15:59.257Z,5.50
2017-10-28T23:18:25.863Z,6.13
2017-10-28T23:20:52.480Z,5.97
2017-10-28T23:23:19.104Z,5.87
2017-10-28T23:25:45.704Z,5.60
2017-10-28T23:28:12.292Z,5.67
2017-10-28T23:30:38.922Z,5.70
2017-10-28T23:33:05.517Z,6.20
2017-10-28T23:35:32.117Z,6.20
2017-10-28T23:37:58.740Z,6.47
2017-10-28T23:40:25.352Z,6.10
2017-10-28T23:42:52.069Z,5.70
2017-10-28T23:45:18.649Z,5.97
2017-10-28T23:47:45.264Z,6.47
2017-10-28T23:50:11.860Z,6.00
2017-10-28T23:52:38.476Z,6.50
2017-10-28T23:55:05.093Z,5.90
2017-10-28T23:57:31.828Z,6.07
2017-10-28T23:59:58.456Z,6.07
