createdAt,value
2022-11-29T00:04:43.856Z,101158.47
2022-11-29T00:09:46.023Z,101148.66
2022-11-29T00:14:48.095Z,101141.13
2022-11-29T00:19:50.139Z,101126.53
2022-11-29T00:24:52.258Z,101139.69
2022-11-29T00:29:54.323Z,101132.78
2022-11-29T00:34:59.371Z,101122.97
2022-11-29T00:40:02.126Z,101127.34
2022-11-29T00:45:04.653Z,101113.56
2022-11-29T00:50:07.619Z,101116.28
2022-11-29T00:55:09.866Z,101116.06
2022-11-29T01:00:12.539Z,101118.16
2022-11-29T01:05:14.697Z,101113.56
2022-11-29T01:10:17.096Z,101106.25
2022-11-29T01:15:19.178Z,101098.31
2022-11-29T01:20:21.509Z,101103.94
2022-11-29T01:25:23.563Z,101109.81
2022-11-29T01:30:25.857Z,101113.12
2022-11-29T01:35:27.926Z,101110.03
2022-11-29T01:40:29.966Z,101107.72
2022-11-29T01:45:38.193Z,101096.25
2022-11-29T01:50:41.390Z,101110.41
2022-11-29T01:55:50.756Z,101108.53
2022-11-29T02:00:53.071Z,101091.00
2022-11-29T02:05:55.470Z,101100.63
2022-11-29T02:11:17.800Z,101100.00
2022-11-29T02:16:38.518Z,101104.16
2022-11-29T02:21:53.411Z,101105.81
2022-11-29T02:27:12.268Z,101107.31
2022-11-29T02:32:52.211Z,101105.41
2022-11-29T02:38:04.778Z,101116.91
2022-11-29T02:43:31.289Z,101126.94
2022-11-29T02:48:39.282Z,101119.84
2022-11-29T02:53:47.499Z,101117.31
2022-11-29T02:59:20.087Z,101123.78
2022-11-29T03:04:45.715Z,101119.81
2022-11-29T03:10:00.008Z,101128.16
2022-11-29T03:15:18.081Z,101122.97
2022-11-29T03:20:29.178Z,101118.97
2022-11-29T03:26:00.821Z,101128.13
2022-11-29T03:31:15.667Z,101127.31
2022-11-29T03:36:41.176Z,101119.59
2022-11-29T03:42:03.550Z,101131.91
2022-11-29T03:47:14.647Z,101133.19
2022-11-29T03:52:24.127Z,101119.62
2022-11-29T03:57:39.585Z,101118.16
2022-11-29T04:03:01.005Z,101129.44
2022-11-29T04:08:27.633Z,101147.38
2022-11-29T04:13:48.259Z,101150.09
2022-11-29T04:19:40.253Z,101154.91
2022-11-29T04:25:04.197Z,101157.19
2022-11-29T04:30:12.199Z,101165.13
2022-11-29T04:35:30.643Z,101164.09
2022-11-29T04:40:44.800Z,101151.53
2022-11-29T04:46:00.458Z,101160.72
2022-11-29T04:51:45.412Z,101139.00
2022-11-29T04:56:52.300Z,101157.78
2022-11-29T05:02:09.566Z,101169.06
2022-11-29T05:07:22.954Z,101180.75
2022-11-29T05:12:43.051Z,101175.09
2022-11-29T05:17:51.042Z,101181.94
2022-11-29T05:23:11.915Z,101190.75
2022-11-29T05:28:21.097Z,101181.97
2022-11-29T05:33:40.351Z,101191.12
2022-11-29T05:38:42.337Z,101193.66
2022-11-29T05:44:03.713Z,101198.03
2022-11-29T05:49:27.598Z,101198.44
2022-11-29T05:54:58.944Z,101196.50
2022-11-29T06:00:04.129Z,101202.78
2022-11-29T06:05:17.209Z,101201.12
2022-11-29T06:10:23.330Z,101207.31
2022-11-29T06:15:48.654Z,101209.81
2022-11-29T06:21:09.294Z,101220.66
2022-11-29T06:26:34.335Z,101225.28
2022-11-29T06:31:43.981Z,101224.91
2022-11-29T06:37:02.317Z,101215.34
2022-11-29T06:42:04.527Z,101209.94
2022-11-29T06:47:15.416Z,101232.66
2022-11-29T06:52:28.227Z,101230.41
2022-11-29T06:57:45.414Z,101222.47
2022-11-29T07:03:16.116Z,101228.78
2022-11-29T07:08:24.124Z,101229.22
2022-11-29T07:13:26.505Z,101220.41
2022-11-29T07:18:36.648Z,101221.50
2022-11-29T07:23:45.856Z,101229.91
2022-11-29T07:29:06.992Z,101243.69
2022-11-29T07:34:30.189Z,101246.19
2022-11-29T07:39:54.130Z,101238.06
2022-11-29T07:45:19.407Z,101247.25
2022-11-29T07:50:21.978Z,101242.47
2022-11-29T07:55:26.133Z,101246.22
2022-11-29T08:00:28.309Z,101251.22
2022-11-29T08:05:30.453Z,101254.97
2022-11-29T08:10:32.644Z,101255.41
2022-11-29T08:15:35.054Z,101260.03
2022-11-29T08:20:37.178Z,101239.75
2022-11-29T08:25:39.826Z,101245.03
2022-11-29T08:30:41.846Z,101244.38
2022-11-29T08:35:43.963Z,101248.34
2022-11-29T08:40:46.327Z,101238.09
2022-11-29T08:45:52.705Z,101246.69
2022-11-29T08:50:56.570Z,101260.69
2022-11-29T08:55:59.803Z,101241.03
2022-11-29T09:01:01.918Z,101248.16
2022-11-29T09:06:12.175Z,101254.22
2022-11-29T09:11:17.508Z,101252.75
2022-11-29T09:16:22.735Z,101257.75
2022-11-29T09:21:26.854Z,101243.09
2022-11-29T09:26:31.945Z,101242.06
2022-11-29T09:31:35.077Z,101244.78
2022-11-29T09:36:37.202Z,101235.19
2022-11-29T09:41:46.993Z,101239.78
2022-11-29T09:47:27.990Z,101236.44
2022-11-29T09:52:57.993Z,101242.94
2022-11-29T09:58:03.785Z,101244.38
2022-11-29T10:03:20.791Z,101232.88
2022-11-29T10:08:41.959Z,101221.78
2022-11-29T10:13:50.501Z,101219.66
2022-11-29T10:19:07.864Z,101205.91
2022-11-29T10:24:20.267Z,101199.44
2022-11-29T10:29:23.336Z,101188.25
2022-11-29T10:34:26.389Z,101187.53
2022-11-29T10:39:31.187Z,101200.59
2022-11-29T10:44:33.779Z,101191.50
2022-11-29T10:49:37.313Z,101191.81
2022-11-29T10:54:44.474Z,101182.37
2022-11-29T11:00:07.564Z,101186.53
2022-11-29T11:05:18.842Z,101186.25
2022-11-29T11:10:29.367Z,101186.13
2022-11-29T11:15:33.216Z,101186.78
2022-11-29T11:20:39.787Z,101172.19
2022-11-29T11:25:41.953Z,101191.59
2022-11-29T11:31:11.729Z,101192.75
2022-11-29T11:36:23.496Z,101180.38
2022-11-29T11:41:56.714Z,101166.28
2022-11-29T11:47:00.081Z,101181.06
2022-11-29T11:52:05.123Z,101181.63
2022-11-29T11:57:17.296Z,101180.62
2022-11-29T12:02:40.409Z,101184.16
2022-11-29T12:08:08.720Z,101184.34
2022-11-29T12:13:24.188Z,101184.62
2022-11-29T12:18:44.329Z,101178.88
2022-11-29T12:24:23.694Z,101176.78
2022-11-29T12:29:30.473Z,101169.37
2022-11-29T12:34:56.144Z,101162.50
2022-11-29T12:40:04.361Z,101175.06
2022-11-29T12:45:35.880Z,101174.44
2022-11-29T12:50:59.790Z,101154.22
2022-11-29T12:56:23.440Z,101170.84
2022-11-29T13:01:41.650Z,101163.34
2022-11-29T13:06:55.561Z,101163.53
2022-11-29T13:12:01.916Z,101154.69
2022-11-29T13:17:15.010Z,101157.94
2022-11-29T13:22:38.405Z,101143.03
2022-11-29T13:27:47.374Z,101144.22
2022-11-29T13:33:05.809Z,101146.44
2022-11-29T13:38:10.880Z,101146.94
2022-11-29T13:43:24.449Z,101152.97
2022-11-29T13:48:34.799Z,101148.91
2022-11-29T13:53:48.445Z,101160.69
2022-11-29T13:58:54.673Z,101161.59
2022-11-29T14:04:07.561Z,101147.69
2022-11-29T14:09:27.760Z,101158.06
2022-11-29T14:14:55.448Z,101164.50
2022-11-29T14:20:23.517Z,101172.25
2022-11-29T14:25:50.611Z,101165.25
2022-11-29T14:30:50.530Z,101171.50
2022-11-29T14:36:17.714Z,101160.16
2022-11-29T14:41:33.084Z,101154.56
2022-11-29T14:46:35.577Z,101163.97
2022-11-29T14:51:37.718Z,101159.63
2022-11-29T14:56:45.298Z,101165.50
2022-11-29T15:01:49.120Z,101159.66
2022-11-29T15:06:55.707Z,101147.50
2022-11-29T15:12:17.570Z,101167.50
2022-11-29T15:17:26.316Z,101168.13
2022-11-29T15:22:45.284Z,101165.16
2022-11-29T15:27:58.669Z,101166.84
2022-11-29T15:33:04.544Z,101151.00
2022-11-29T15:38:06.676Z,101168.97
2022-11-29T15:43:30.335Z,101159.16
2022-11-29T15:48:33.710Z,101171.72
2022-11-29T15:53:41.296Z,101170.66
2022-11-29T15:58:45.070Z,101172.53
2022-11-29T16:03:50.544Z,101168.97
2022-11-29T16:08:54.419Z,101169.16
2022-11-29T16:14:11.826Z,101161.63
2022-11-29T16:19:32.558Z,101171.91
2022-11-29T16:24:36.235Z,101175.00
2022-11-29T16:29:45.089Z,101179.37
2022-11-29T16:34:47.584Z,101176.06
2022-11-29T16:39:53.795Z,101163.97
2022-11-29T16:44:59.231Z,101183.81
2022-11-29T16:50:20.573Z,101191.41
2022-11-29T16:55:22.644Z,101190.97
2022-11-29T17:00:32.877Z,101184.72
2022-11-29T17:05:35.695Z,101196.84
2022-11-29T17:10:40.022Z,101204.38
2022-11-29T17:15:42.125Z,101206.87
2022-11-29T17:20:44.240Z,101208.16
2022-11-29T17:25:56.531Z,101217.53
2022-11-29T17:30:58.849Z,101225.69
2022-11-29T17:36:08.825Z,101220.44
2022-11-29T17:41:16.959Z,101221.50
2022-11-29T17:46:22.791Z,101204.97
2022-11-29T17:56:47.522Z,101217.66
2022-11-29T18:01:49.873Z,101204.50
2022-11-29T18:06:52.014Z,101224.97
2022-11-29T18:11:54.080Z,101221.69
2022-11-29T18:16:56.480Z,101223.13
2022-11-29T18:21:58.721Z,101220.63
2022-11-29T18:27:00.783Z,101221.66
2022-11-29T18:32:02.827Z,101209.09
2022-11-29T18:37:04.945Z,101230.84
2022-11-29T18:42:07.090Z,101232.53
2022-11-29T18:47:09.120Z,101213.72
2022-11-29T18:52:11.168Z,101238.38
2022-11-29T18:57:13.235Z,101227.09
2022-11-29T19:02:19.917Z,101234.84
2022-11-29T19:07:22.056Z,101243.00
2022-11-29T19:12:24.159Z,101234.06
2022-11-29T19:17:26.260Z,101229.25
2022-11-29T19:22:29.679Z,101228.84
2022-11-29T19:27:32.067Z,101241.38
2022-11-29T19:32:34.479Z,101241.59
2022-11-29T19:37:36.532Z,101237.00
2022-11-29T19:42:38.653Z,101234.69
2022-11-29T19:47:40.734Z,101240.75
2022-11-29T19:52:42.894Z,101221.38
2022-11-29T19:57:44.942Z,101245.62
2022-11-29T20:02:47.124Z,101221.78
2022-11-29T20:07:49.315Z,101234.78
2022-11-29T20:12:51.465Z,101235.62
2022-11-29T20:17:53.681Z,101229.34
2022-11-29T20:22:55.808Z,101230.56
2022-11-29T20:27:58.319Z,101228.50
2022-11-29T20:33:00.606Z,101209.66
2022-11-29T20:38:16.371Z,101233.09
2022-11-29T20:43:52.417Z,101220.53
2022-11-29T20:48:55.250Z,101229.75
2022-11-29T20:53:58.882Z,101225.56
2022-11-29T20:59:01.167Z,101212.56
2022-11-29T21:04:03.300Z,101211.75
2022-11-29T21:09:06.181Z,101225.97
2022-11-29T21:14:09.139Z,101211.12
2022-11-29T21:19:18.893Z,101222.41
2022-11-29T21:24:46.773Z,101231.81
2022-11-29T21:29:49.475Z,101227.22
2022-11-29T21:34:51.758Z,101232.66
2022-11-29T21:39:55.546Z,101236.41
2022-11-29T21:44:57.702Z,101217.38
2022-11-29T21:49:59.853Z,101234.13
2022-11-29T21:55:02.266Z,101241.44
2022-11-29T22:00:05.669Z,101242.06
2022-11-29T22:05:09.633Z,101239.12
2022-11-29T22:10:13.482Z,101230.97
2022-11-29T22:15:19.023Z,101214.25
2022-11-29T22:20:23.698Z,101234.75
2022-11-29T22:25:25.794Z,101197.75
2022-11-29T22:30:27.970Z,101230.56
2022-11-29T22:35:30.053Z,101217.41
2022-11-29T22:40:32.582Z,101222.59
2022-11-29T22:45:34.648Z,101217.59
2022-11-29T22:50:36.662Z,101218.19
2022-11-29T22:55:38.706Z,101214.00
2022-11-29T23:00:44.016Z,101203.94
2022-11-29T23:05:46.204Z,101211.84
2022-11-29T23:10:56.962Z,101206.59
2022-11-29T23:15:59.082Z,101191.31
2022-11-29T23:21:08.166Z,101201.56
2022-11-29T23:26:18.674Z,101195.28
2022-11-29T23:31:21.727Z,101202.31
2022-11-29T23:36:23.917Z,101182.28
2022-11-29T23:41:26.104Z,101188.97
2022-11-29T23:46:28.151Z,101173.88
2022-11-29T23:51:30.224Z,101195.03
2022-11-29T23:56:35.483Z,101183.53
