createdAt,value
2019-04-03T00:01:43.974Z,59.86
2019-04-03T00:04:11.321Z,60.01
2019-04-03T00:06:39.684Z,59.74
2019-04-03T00:09:07.143Z,59.46
2019-04-03T00:11:34.799Z,59.81
2019-04-03T00:14:02.262Z,59.75
2019-04-03T00:16:29.473Z,59.82
2019-04-03T00:18:56.899Z,59.95
2019-04-03T00:21:28.715Z,60.33
2019-04-03T00:23:57.122Z,60.37
2019-04-03T00:26:25.837Z,60.83
2019-04-03T00:28:53.209Z,61.40
2019-04-03T00:31:23.291Z,62.07
2019-04-03T00:33:52.931Z,62.52
2019-04-03T00:36:21.618Z,62.89
2019-04-03T00:38:49.626Z,63.31
2019-04-03T00:41:16.829Z,63.74
2019-04-03T00:43:44.244Z,63.80
2019-04-03T00:46:11.460Z,63.82
2019-04-03T00:48:38.974Z,63.54
2019-04-03T00:51:06.748Z,63.49
2019-04-03T00:53:37.071Z,63.76
2019-04-03T00:56:04.324Z,64.03
2019-04-03T00:58:36.652Z,64.21
2019-04-03T01:01:06.678Z,64.20
2019-04-03T01:03:34.161Z,64.04
2019-04-03T01:06:01.436Z,63.96
2019-04-03T01:08:30.295Z,64.17
2019-04-03T01:10:58.745Z,64.25
2019-04-03T01:13:26.736Z,64.38
2019-04-03T01:15:53.796Z,64.04
2019-04-03T01:18:27.218Z,63.99
2019-04-03T01:20:54.359Z,63.88
2019-04-03T01:23:21.582Z,63.67
2019-04-03T01:25:48.742Z,63.62
2019-04-03T01:28:16.039Z,63.40
2019-04-03T01:30:44.233Z,62.96
2019-04-03T01:33:11.721Z,62.95
2019-04-03T01:35:38.863Z,62.72
2019-04-03T01:38:06.426Z,62.64
2019-04-03T01:40:33.707Z,62.48
2019-04-03T01:43:00.924Z,62.44
2019-04-03T01:45:28.115Z,62.32
2019-04-03T01:47:57.347Z,62.29
2019-04-03T01:50:24.263Z,61.94
2019-04-03T01:52:51.419Z,62.02
2019-04-03T01:55:18.678Z,62.05
2019-04-03T01:57:45.962Z,62.11
2019-04-03T02:00:13.427Z,61.96
2019-04-03T02:02:40.697Z,61.88
2019-04-03T02:05:08.083Z,61.81
2019-04-03T02:07:35.232Z,61.78
2019-04-03T02:10:03.362Z,61.47
2019-04-03T02:12:30.771Z,61.49
2019-04-03T02:14:57.944Z,61.33
2019-04-03T02:17:25.408Z,61.31
2019-04-03T02:19:52.718Z,61.84
2019-04-03T02:22:19.910Z,62.83
2019-04-03T02:24:47.108Z,63.61
2019-04-03T02:27:14.521Z,64.24
2019-04-03T02:29:41.641Z,64.57
2019-04-03T02:32:08.810Z,65.12
2019-04-03T02:34:36.703Z,65.49
2019-04-03T02:37:04.096Z,65.77
2019-04-03T02:39:31.656Z,65.63
2019-04-03T02:41:59.157Z,65.20
2019-04-03T02:44:26.317Z,65.30
2019-04-03T02:46:53.379Z,65.35
2019-04-03T02:49:20.960Z,65.78
2019-04-03T02:51:51.790Z,65.87
2019-04-03T02:54:28.035Z,66.16
2019-04-03T02:56:55.702Z,65.17
2019-04-03T02:59:25.149Z,64.48
2019-04-03T03:01:51.955Z,64.98
2019-04-03T03:04:21.479Z,65.55
2019-04-03T03:06:48.626Z,66.20
2019-04-03T03:09:15.920Z,66.43
2019-04-03T03:11:43.213Z,65.84
2019-04-03T03:14:11.094Z,66.70
2019-04-03T03:16:38.450Z,67.00
2019-04-03T03:19:06.359Z,67.18
2019-04-03T03:21:33.679Z,66.85
2019-04-03T03:24:01.080Z,66.62
2019-04-03T03:26:28.653Z,66.92
2019-04-03T03:28:56.074Z,67.23
2019-04-03T03:31:56.881Z,67.85
2019-04-03T03:33:52.977Z,68.28
2019-04-03T03:36:24.820Z,68.22
2019-04-03T03:38:50.146Z,68.27
2019-04-03T03:41:22.056Z,67.38
2019-04-03T03:43:48.361Z,67.66
2019-04-03T03:46:15.649Z,66.92
2019-04-03T03:48:45.043Z,67.12
2019-04-03T03:51:14.209Z,67.24
2019-04-03T03:53:44.505Z,67.42
2019-04-03T03:56:10.976Z,67.41
2019-04-03T03:58:38.245Z,67.02
2019-04-03T04:01:05.665Z,66.79
2019-04-03T04:03:32.836Z,66.47
2019-04-03T04:06:00.050Z,66.76
2019-04-03T04:08:27.498Z,66.66
2019-04-03T04:10:58.017Z,66.79
2019-04-03T04:13:23.753Z,66.80
2019-04-03T04:15:50.930Z,66.80
2019-04-03T04:18:18.103Z,66.70
2019-04-03T04:20:45.713Z,66.94
2019-04-03T04:23:13.161Z,68.81
2019-04-03T04:25:43.418Z,69.14
2019-04-03T04:28:09.937Z,69.15
2019-04-03T04:30:37.354Z,69.83
2019-04-03T04:33:04.741Z,69.71
2019-04-03T04:35:31.837Z,69.80
2019-04-03T04:37:59.015Z,69.98
2019-04-03T04:40:26.468Z,70.13
2019-04-03T04:42:53.977Z,70.57
2019-04-03T04:45:21.478Z,70.72
2019-04-03T04:47:48.526Z,70.39
2019-04-03T04:50:20.423Z,69.12
2019-04-03T04:52:47.769Z,69.86
2019-04-03T04:55:14.867Z,69.00
2019-04-03T04:57:42.303Z,69.24
2019-04-03T05:00:09.723Z,69.54
2019-04-03T05:02:36.879Z,70.07
2019-04-03T05:05:04.660Z,70.52
2019-04-03T05:07:32.104Z,70.07
2019-04-03T05:09:59.580Z,68.89
2019-04-03T05:12:26.764Z,68.20
2019-04-03T05:14:53.889Z,68.95
2019-04-03T05:17:21.048Z,69.67
2019-04-03T05:19:49.026Z,69.74
2019-04-03T05:22:16.716Z,70.08
2019-04-03T05:24:44.036Z,70.32
2019-04-03T05:27:11.256Z,70.83
2019-04-03T05:29:38.744Z,70.60
2019-04-03T05:32:05.985Z,70.69
2019-04-03T05:34:33.168Z,70.13
2019-04-03T05:37:00.667Z,70.29
2019-04-03T05:39:27.879Z,70.13
2019-04-03T05:41:54.946Z,70.04
2019-04-03T05:44:23.793Z,70.41
2019-04-03T05:46:51.179Z,70.98
2019-04-03T05:49:19.343Z,70.19
2019-04-03T05:51:47.033Z,70.10
2019-04-03T05:54:14.779Z,69.79
2019-04-03T05:56:42.896Z,70.14
2019-04-03T05:59:10.524Z,69.97
2019-04-03T06:01:37.788Z,69.95
2019-04-03T06:04:05.197Z,70.02
2019-04-03T06:06:32.430Z,70.13
2019-04-03T06:08:59.949Z,69.59
2019-04-03T06:11:27.099Z,69.11
2019-04-03T06:13:54.367Z,68.38
2019-04-03T06:16:23.401Z,67.60
2019-04-03T06:18:50.848Z,67.65
2019-04-03T06:21:18.016Z,67.11
2019-04-03T06:23:45.213Z,67.05
2019-04-03T06:26:12.366Z,65.99
2019-04-03T06:28:42.340Z,66.72
2019-04-03T06:31:08.892Z,65.06
2019-04-03T06:33:36.674Z,65.33
2019-04-03T06:36:04.006Z,66.09
2019-04-03T06:38:31.121Z,66.54
2019-04-03T06:40:58.567Z,65.45
2019-04-03T06:43:25.670Z,64.32
2019-04-03T06:45:52.880Z,64.59
2019-04-03T06:48:20.062Z,64.54
2019-04-03T06:50:47.157Z,63.75
2019-04-03T06:53:14.355Z,63.31
2019-04-03T06:55:41.542Z,62.71
2019-04-03T06:58:10.961Z,62.84
2019-04-03T07:00:38.126Z,61.94
2019-04-03T07:03:05.366Z,60.32
2019-04-03T07:05:32.475Z,59.03
2019-04-03T07:08:00.835Z,59.45
2019-04-03T07:10:28.427Z,59.28
2019-04-03T07:12:56.054Z,59.11
2019-04-03T07:15:24.512Z,57.85
2019-04-03T07:17:52.414Z,57.30
2019-04-03T07:20:20.799Z,57.77
2019-04-03T07:22:48.454Z,57.81
2019-04-03T07:25:15.687Z,58.13
2019-04-03T07:27:42.865Z,58.62
2019-04-03T07:30:10.684Z,58.93
2019-04-03T07:32:37.940Z,59.05
2019-04-03T07:35:09.350Z,59.54
2019-04-03T07:37:35.112Z,60.04
2019-04-03T07:40:03.312Z,59.53
2019-04-03T07:42:30.688Z,59.71
2019-04-03T07:44:57.973Z,60.42
2019-04-03T07:47:25.187Z,61.00
2019-04-03T07:49:52.647Z,61.06
2019-04-03T07:52:20.414Z,61.68
2019-04-03T07:54:47.662Z,60.75
2019-04-03T07:57:16.418Z,60.10
2019-04-03T07:59:44.006Z,60.17
2019-04-03T08:02:12.583Z,59.03
2019-04-03T08:04:40.343Z,57.55
2019-04-03T08:07:07.668Z,58.58
2019-04-03T08:09:34.888Z,58.73
2019-04-03T08:12:04.157Z,58.21
2019-04-03T08:14:31.089Z,58.68
2019-04-03T08:16:58.519Z,58.03
2019-04-03T08:19:25.882Z,56.67
2019-04-03T08:21:53.029Z,56.56
2019-04-03T08:24:20.241Z,55.38
2019-04-03T08:26:48.958Z,54.40
2019-04-03T08:29:16.565Z,53.41
2019-04-03T08:31:47.796Z,54.02
2019-04-03T08:34:17.075Z,53.79
2019-04-03T08:36:41.948Z,53.53
2019-04-03T08:39:09.156Z,54.41
2019-04-03T08:41:37.777Z,53.00
2019-04-03T08:44:08.255Z,53.70
2019-04-03T08:46:34.766Z,54.23
2019-04-03T08:49:01.862Z,55.42
2019-04-03T08:51:29.495Z,56.09
2019-04-03T08:53:56.676Z,56.52
2019-04-03T08:56:23.924Z,57.18
2019-04-03T08:58:51.100Z,58.04
2019-04-03T09:01:18.462Z,58.10
2019-04-03T09:03:46.422Z,59.01
2019-04-03T09:06:13.667Z,58.79
2019-04-03T09:08:40.808Z,59.85
2019-04-03T09:11:08.252Z,60.43
2019-04-03T09:13:35.703Z,59.71
2019-04-03T09:16:03.353Z,61.52
2019-04-03T09:18:30.963Z,62.60
2019-04-03T09:20:58.058Z,63.36
2019-04-03T09:23:25.537Z,64.15
2019-04-03T09:25:52.722Z,65.61
2019-04-03T09:28:19.881Z,66.74
2019-04-03T09:30:48.305Z,67.61
2019-04-03T09:33:15.723Z,69.67
2019-04-03T09:35:43.388Z,71.69
2019-04-03T09:38:10.974Z,71.72
2019-04-03T09:40:38.330Z,69.66
2019-04-03T09:43:05.749Z,69.04
2019-04-03T09:45:33.382Z,69.23
2019-04-03T09:48:00.867Z,69.32
2019-04-03T09:50:28.055Z,67.61
2019-04-03T09:52:55.554Z,65.22
2019-04-03T09:55:22.823Z,63.85
2019-04-03T09:57:52.345Z,63.66
2019-04-03T10:00:19.363Z,63.08
2019-04-03T10:02:46.546Z,63.81
2019-04-03T10:05:15.128Z,65.76
2019-04-03T10:07:42.750Z,66.78
2019-04-03T10:10:10.410Z,68.10
2019-04-03T10:12:38.012Z,68.05
2019-04-03T10:15:05.476Z,68.05
2019-04-03T10:17:32.826Z,68.24
2019-04-03T10:20:00.050Z,68.45
2019-04-03T10:22:27.439Z,68.55
2019-04-03T10:24:54.656Z,68.43
2019-04-03T10:27:21.862Z,67.21
2019-04-03T10:29:50.262Z,67.27
2019-04-03T10:32:18.147Z,67.69
2019-04-03T10:34:45.349Z,66.52
2019-04-03T10:37:14.765Z,65.44
2019-04-03T10:39:44.282Z,65.82
2019-04-03T10:42:11.300Z,65.10
2019-04-03T10:44:38.957Z,64.54
2019-04-03T10:47:06.172Z,61.92
2019-04-03T10:49:33.311Z,60.57
2019-04-03T10:52:00.503Z,61.95
2019-04-03T10:54:28.250Z,62.25
2019-04-03T10:56:55.483Z,63.11
2019-04-03T10:59:22.580Z,61.75
2019-04-03T11:01:50.040Z,61.35
2019-04-03T11:04:17.049Z,58.76
2019-04-03T11:06:44.408Z,54.98
2019-04-03T11:09:12.269Z,50.20
2019-04-03T11:11:42.529Z,49.91
2019-04-03T11:14:08.686Z,50.13
2019-04-03T11:16:38.494Z,48.49
2019-04-03T11:19:07.004Z,48.44
2019-04-03T11:21:34.341Z,46.40
2019-04-03T11:24:01.887Z,47.29
2019-04-03T11:26:29.143Z,46.47
2019-04-03T11:28:56.611Z,47.04
2019-04-03T11:31:26.987Z,46.85
2019-04-03T11:33:52.909Z,47.31
2019-04-03T11:36:20.055Z,47.90
2019-04-03T11:38:47.701Z,49.20
2019-04-03T11:41:18.279Z,47.48
2019-04-03T11:43:44.222Z,47.96
2019-04-03T11:46:11.668Z,46.68
2019-04-03T11:48:39.011Z,46.45
2019-04-03T11:51:06.471Z,45.13
2019-04-03T11:53:35.533Z,43.73
2019-04-03T11:56:03.250Z,43.38
2019-04-03T11:58:30.947Z,44.43
2019-04-03T12:00:58.569Z,44.10
2019-04-03T12:03:25.778Z,44.21
2019-04-03T12:05:53.155Z,44.45
2019-04-03T12:08:20.991Z,44.40
2019-04-03T12:10:48.253Z,46.09
2019-04-03T12:13:15.494Z,46.70
2019-04-03T12:15:42.742Z,47.43
2019-04-03T12:18:09.964Z,48.32
2019-04-03T12:20:41.260Z,47.16
2019-04-03T12:23:06.215Z,45.02
2019-04-03T12:25:34.720Z,43.92
2019-04-03T12:28:03.141Z,43.10
2019-04-03T12:30:30.811Z,40.41
2019-04-03T12:32:57.967Z,39.14
2019-04-03T12:35:25.164Z,39.80
2019-04-03T12:37:52.345Z,42.15
2019-04-03T12:40:19.756Z,40.81
2019-04-03T12:42:46.937Z,42.38
2019-04-03T12:45:17.183Z,43.83
2019-04-03T12:47:44.643Z,43.96
2019-04-03T12:50:14.557Z,44.66
2019-04-03T12:52:44.407Z,46.08
2019-04-03T12:55:11.094Z,45.41
2019-04-03T12:57:39.796Z,44.89
2019-04-03T13:00:10.857Z,45.63
2019-04-03T13:02:38.002Z,46.00
2019-04-03T13:05:07.264Z,47.08
2019-04-03T13:07:36.797Z,47.20
2019-04-03T13:10:07.014Z,47.94
2019-04-03T13:12:34.563Z,47.67
2019-04-03T13:15:04.296Z,48.70
2019-04-03T13:17:31.162Z,49.42
2019-04-03T13:20:03.205Z,50.38
2019-04-03T13:22:27.789Z,50.26
2019-04-03T13:24:55.264Z,50.99
2019-04-03T13:27:22.554Z,50.70
2019-04-03T13:29:50.199Z,51.29
2019-04-03T13:32:17.968Z,51.15
2019-04-03T13:34:46.037Z,52.41
2019-04-03T13:37:13.793Z,53.29
2019-04-03T13:39:41.179Z,50.95
2019-04-03T13:42:08.475Z,51.62
2019-04-03T13:44:35.954Z,50.94
2019-04-03T13:47:03.293Z,49.62
2019-04-03T13:49:31.308Z,49.25
2019-04-03T13:52:02.782Z,49.55
2019-04-03T13:54:29.305Z,49.14
2019-04-03T13:56:56.635Z,48.35
2019-04-03T13:59:25.848Z,47.47
2019-04-03T14:01:54.553Z,47.45
2019-04-03T14:04:22.919Z,48.36
2019-04-03T14:06:50.573Z,48.57
2019-04-03T14:09:17.936Z,49.08
2019-04-03T14:11:45.405Z,47.16
2019-04-03T14:14:15.647Z,47.97
2019-04-03T14:16:42.386Z,48.44
2019-04-03T14:19:11.587Z,49.21
2019-04-03T14:21:39.527Z,50.84
2019-04-03T14:24:08.292Z,50.87
2019-04-03T14:26:37.584Z,51.11
2019-04-03T14:29:07.063Z,51.37
2019-04-03T14:31:37.505Z,51.67
2019-04-03T14:34:03.485Z,50.80
2019-04-03T14:36:31.110Z,50.94
2019-04-03T14:38:58.466Z,51.48
2019-04-03T14:41:26.366Z,51.91
2019-04-03T14:43:54.205Z,52.40
2019-04-03T14:46:21.879Z,52.53
2019-04-03T14:48:50.514Z,53.29
2019-04-03T14:51:19.274Z,52.57
2019-04-03T14:53:47.250Z,52.02
2019-04-03T14:56:18.904Z,51.83
2019-04-03T14:58:46.315Z,51.88
2019-04-03T15:01:13.562Z,52.23
2019-04-03T15:03:41.285Z,52.40
2019-04-03T15:06:09.164Z,54.20
2019-04-03T15:08:37.016Z,54.33
2019-04-03T15:11:04.596Z,55.27
2019-04-03T15:13:32.335Z,55.40
2019-04-03T15:16:03.425Z,55.98
2019-04-03T15:18:34.996Z,55.96
2019-04-03T15:21:03.282Z,56.25
2019-04-03T15:23:31.190Z,56.91
2019-04-03T15:26:00.054Z,57.93
2019-04-03T15:28:30.427Z,58.11
2019-04-03T15:31:17.011Z,58.74
2019-04-03T15:33:44.601Z,59.41
2019-04-03T15:36:12.297Z,59.95
2019-04-03T15:38:39.562Z,59.04
2019-04-03T15:41:06.900Z,59.50
2019-04-03T15:43:34.025Z,60.01
2019-04-03T15:46:01.790Z,60.80
2019-04-03T15:48:29.131Z,61.34
2019-04-03T15:50:56.575Z,62.29
2019-04-03T15:53:25.021Z,63.19
2019-04-03T15:55:52.338Z,63.78
2019-04-03T15:58:19.675Z,63.88
2019-04-03T16:00:47.486Z,64.46
2019-04-03T16:03:16.364Z,65.10
2019-04-03T16:05:43.799Z,66.21
2019-04-03T16:08:12.440Z,67.25
2019-04-03T16:10:40.678Z,67.93
2019-04-03T16:13:07.899Z,69.42
2019-04-03T16:15:35.773Z,69.18
2019-04-03T16:18:06.256Z,69.57
2019-04-03T16:20:32.258Z,68.43
2019-04-03T16:22:59.544Z,68.43
2019-04-03T16:25:26.690Z,68.45
2019-04-03T16:27:53.787Z,68.90
2019-04-03T16:30:21.785Z,68.59
2019-04-03T16:32:49.605Z,70.25
2019-04-03T16:35:17.498Z,70.87
2019-04-03T16:37:45.237Z,71.10
2019-04-03T16:40:12.990Z,72.07
2019-04-03T16:42:40.307Z,72.85
2019-04-03T16:45:14.391Z,73.12
2019-04-03T16:47:44.092Z,74.08
2019-04-03T16:50:11.816Z,74.72
2019-04-03T16:52:39.007Z,74.42
2019-04-03T16:55:06.754Z,74.77
2019-04-03T16:57:34.624Z,75.04
2019-04-03T17:00:02.449Z,75.51
2019-04-03T17:02:30.030Z,75.69
2019-04-03T17:04:57.847Z,76.10
2019-04-03T17:07:25.339Z,76.69
2019-04-03T17:09:52.457Z,77.03
2019-04-03T17:12:19.845Z,77.66
2019-04-03T17:14:47.123Z,78.74
2019-04-03T17:17:15.068Z,79.46
2019-04-03T17:19:42.783Z,80.45
2019-04-03T17:22:10.017Z,80.97
2019-04-03T17:24:42.769Z,80.47
2019-04-03T17:27:06.992Z,79.71
2019-04-03T17:29:34.521Z,79.20
2019-04-03T17:32:02.188Z,77.31
2019-04-03T17:34:29.513Z,77.47
2019-04-03T17:36:56.820Z,79.04
2019-04-03T17:39:24.120Z,78.65
2019-04-03T17:41:51.317Z,78.50
2019-04-03T17:44:18.851Z,78.82
2019-04-03T17:46:48.701Z,79.56
2019-04-03T17:49:15.199Z,79.03
2019-04-03T17:51:42.460Z,79.77
2019-04-03T17:54:09.981Z,80.48
2019-04-03T17:56:37.117Z,81.26
2019-04-03T17:59:04.318Z,81.32
2019-04-03T18:01:31.437Z,79.91
2019-04-03T18:03:58.684Z,80.04
2019-04-03T18:06:27.363Z,80.93
2019-04-03T18:08:55.346Z,80.72
2019-04-03T18:11:22.604Z,79.23
2019-04-03T18:13:49.929Z,78.38
2019-04-03T18:16:17.059Z,78.18
2019-04-03T18:18:44.315Z,78.19
2019-04-03T18:21:13.042Z,78.04
2019-04-03T18:23:40.395Z,77.42
2019-04-03T18:26:07.631Z,77.96
2019-04-03T18:28:35.772Z,78.56
2019-04-03T18:31:04.234Z,79.49
2019-04-03T18:33:31.737Z,79.54
2019-04-03T18:35:58.900Z,79.57
2019-04-03T18:38:26.021Z,79.29
2019-04-03T18:40:53.319Z,80.10
2019-04-03T18:43:21.892Z,80.59
2019-04-03T18:45:49.600Z,80.53
2019-04-03T18:48:17.072Z,80.94
2019-04-03T18:50:44.583Z,81.68
2019-04-03T18:53:11.831Z,81.45
2019-04-03T18:55:39.080Z,81.46
2019-04-03T18:58:06.289Z,81.17
2019-04-03T19:00:34.397Z,81.78
2019-04-03T19:03:01.633Z,82.16
2019-04-03T19:05:29.767Z,82.37
2019-04-03T19:07:57.031Z,82.92
2019-04-03T19:10:24.266Z,83.46
2019-04-03T19:12:51.455Z,84.08
2019-04-03T19:15:19.022Z,84.47
2019-04-03T19:17:46.099Z,84.76
2019-04-03T19:20:13.553Z,83.39
2019-04-03T19:22:40.788Z,82.19
2019-04-03T19:25:08.275Z,82.11
2019-04-03T19:27:35.496Z,82.61
2019-04-03T19:30:02.968Z,83.26
2019-04-03T19:32:30.225Z,83.83
2019-04-03T19:34:57.476Z,83.43
2019-04-03T19:37:24.699Z,83.23
2019-04-03T19:39:52.153Z,83.08
2019-04-03T19:42:19.436Z,82.97
2019-04-03T19:44:47.196Z,83.40
2019-04-03T19:47:15.709Z,82.58
2019-04-03T19:49:43.066Z,82.28
2019-04-03T19:52:10.271Z,82.27
2019-04-03T19:54:37.772Z,81.91
2019-04-03T19:57:05.027Z,80.81
2019-04-03T19:59:34.629Z,80.78
2019-04-03T20:02:01.629Z,81.59
2019-04-03T20:04:28.870Z,81.99
2019-04-03T20:06:56.097Z,82.29
2019-04-03T20:09:23.351Z,81.53
2019-04-03T20:11:53.182Z,81.50
2019-04-03T20:14:19.632Z,81.86
2019-04-03T20:16:46.835Z,81.77
2019-04-03T20:19:14.081Z,81.65
2019-04-03T20:21:41.349Z,79.80
2019-04-03T20:24:08.909Z,80.17
2019-04-03T20:26:36.121Z,80.66
2019-04-03T20:29:03.658Z,79.95
2019-04-03T20:31:30.827Z,79.95
2019-04-03T20:33:58.007Z,80.23
2019-04-03T20:36:25.242Z,79.94
2019-04-03T20:38:52.461Z,80.29
2019-04-03T20:41:19.710Z,81.27
2019-04-03T20:43:47.323Z,81.03
2019-04-03T20:46:14.533Z,80.83
2019-04-03T20:48:41.981Z,81.15
2019-04-03T20:51:10.466Z,81.98
2019-04-03T20:53:37.853Z,82.76
2019-04-03T20:56:05.067Z,83.14
2019-04-03T20:58:32.435Z,82.76
2019-04-03T21:01:06.824Z,81.04
2019-04-03T21:03:29.400Z,80.38
2019-04-03T21:05:56.805Z,79.40
2019-04-03T21:08:26.383Z,78.98
2019-04-03T21:10:53.622Z,79.25
2019-04-03T21:13:21.105Z,79.95
2019-04-03T21:15:48.200Z,80.28
2019-04-03T21:18:15.734Z,80.81
2019-04-03T21:20:43.160Z,81.47
2019-04-03T21:23:10.337Z,81.98
2019-04-03T21:25:37.556Z,82.33
2019-04-03T21:28:04.717Z,81.90
2019-04-03T21:30:32.084Z,81.91
2019-04-03T21:32:59.906Z,80.65
2019-04-03T21:35:27.571Z,80.22
2019-04-03T21:37:54.801Z,80.53
2019-04-03T21:40:22.068Z,80.37
2019-04-03T21:42:49.247Z,81.07
2019-04-03T21:45:16.437Z,81.44
2019-04-03T21:47:43.545Z,80.43
2019-04-03T21:50:12.081Z,80.07
2019-04-03T21:52:39.579Z,80.19
2019-04-03T21:55:07.260Z,80.57
2019-04-03T21:57:37.536Z,81.01
2019-04-03T22:00:06.037Z,81.00
2019-04-03T22:02:33.293Z,81.08
2019-04-03T22:05:00.462Z,81.35
2019-04-03T22:07:28.572Z,81.43
2019-04-03T22:09:56.514Z,81.19
2019-04-03T22:12:23.624Z,80.08
2019-04-03T22:14:50.795Z,80.06
2019-04-03T22:17:17.903Z,79.82
2019-04-03T22:19:45.397Z,79.56
2019-04-03T22:22:12.847Z,80.14
2019-04-03T22:24:40.151Z,80.41
2019-04-03T22:27:07.638Z,80.83
2019-04-03T22:29:35.135Z,80.63
2019-04-03T22:32:02.319Z,80.43
2019-04-03T22:34:30.012Z,79.76
2019-04-03T22:36:57.666Z,79.87
2019-04-03T22:39:25.199Z,79.93
2019-04-03T22:41:52.353Z,79.57
2019-04-03T22:44:19.560Z,78.68
2019-04-03T22:46:46.745Z,78.41
2019-04-03T22:49:14.237Z,78.74
2019-04-03T22:51:41.711Z,79.02
2019-04-03T22:54:10.859Z,79.70
2019-04-03T22:56:38.389Z,80.12
2019-04-03T22:59:05.471Z,79.81
2019-04-03T23:01:32.679Z,79.07
2019-04-03T23:03:59.846Z,79.34
2019-04-03T23:06:27.053Z,79.81
2019-04-03T23:08:54.412Z,80.01
2019-04-03T23:11:21.736Z,79.35
2019-04-03T23:13:48.957Z,79.56
2019-04-03T23:16:16.159Z,79.84
2019-04-03T23:18:44.943Z,80.41
2019-04-03T23:21:12.467Z,80.83
2019-04-03T23:23:39.793Z,81.38
2019-04-03T23:26:07.321Z,81.79
2019-04-03T23:28:34.681Z,81.91
2019-04-03T23:31:01.920Z,82.11
2019-04-03T23:33:29.451Z,81.72
2019-04-03T23:35:56.549Z,81.82
2019-04-03T23:38:24.793Z,81.60
2019-04-03T23:40:53.027Z,81.62
2019-04-03T23:43:20.251Z,81.74
2019-04-03T23:45:47.452Z,81.42
2019-04-03T23:48:17.484Z,81.44
2019-04-03T23:50:43.674Z,81.45
2019-04-03T23:53:10.941Z,81.60
2019-04-03T23:55:38.143Z,81.86
2019-04-03T23:58:05.406Z,82.05
