createdAt,value
2022-12-01T00:01:10.131Z,72.60
2022-12-01T00:08:34.005Z,76.30
2022-12-01T00:11:09.620Z,77.70
2022-12-01T00:16:15.552Z,58.60
2022-12-01T00:21:18.384Z,69.50
2022-12-01T00:23:50.420Z,76.00
2022-12-01T00:26:18.996Z,60.60
2022-12-01T00:28:52.973Z,60.90
2022-12-01T00:31:20.577Z,76.20
2022-12-01T00:33:47.356Z,76.70
2022-12-01T00:48:30.536Z,76.10
2022-12-01T00:50:57.437Z,77.20
2022-12-01T00:55:53.900Z,69.00
2022-12-01T01:08:13.178Z,61.10
2022-12-01T01:10:41.371Z,61.10
2022-12-01T01:15:35.762Z,65.40
2022-12-01T01:22:57.400Z,77.70
2022-12-01T01:40:09.161Z,76.80
2022-12-01T01:42:35.998Z,77.70
2022-12-01T01:47:34.843Z,76.90
2022-12-01T01:50:11.127Z,61.10
2022-12-01T01:52:51.687Z,61.30
2022-12-01T02:00:16.943Z,61.20
2022-12-01T02:02:45.656Z,61.40
2022-12-01T02:05:19.126Z,61.10
2022-12-01T02:07:47.834Z,61.30
2022-12-01T02:10:22.267Z,60.40
2022-12-01T02:15:37.073Z,64.90
2022-12-01T02:18:09.592Z,77.30
2022-12-01T02:20:51.868Z,57.60
2022-12-01T02:23:35.782Z,59.20
2022-12-01T02:26:33.576Z,77.90
2022-12-01T02:29:49.109Z,77.90
2022-12-01T02:32:33.316Z,61.50
2022-12-01T02:35:54.168Z,78.00
2022-12-01T02:38:40.828Z,77.00
2022-12-01T02:41:30.107Z,59.40
2022-12-01T02:44:06.006Z,73.00
2022-12-01T02:46:35.556Z,77.20
2022-12-01T02:49:06.379Z,61.40
2022-12-01T02:51:34.624Z,61.60
2022-12-01T02:54:03.738Z,61.30
2022-12-01T03:01:38.084Z,77.00
2022-12-01T03:04:08.908Z,59.90
2022-12-01T03:07:10.746Z,64.90
2022-12-01T03:10:20.762Z,61.50
2022-12-01T03:18:09.112Z,59.90
2022-12-01T03:20:43.615Z,78.50
2022-12-01T03:23:16.435Z,61.80
2022-12-01T03:25:47.887Z,61.60
2022-12-01T03:28:22.210Z,61.80
2022-12-01T03:30:55.824Z,62.00
2022-12-01T03:33:33.852Z,59.90
2022-12-01T03:36:32.592Z,60.20
2022-12-01T03:39:04.588Z,77.10
2022-12-01T03:41:57.216Z,77.30
2022-12-01T03:44:31.218Z,62.00
2022-12-01T03:47:10.673Z,77.00
2022-12-01T03:49:39.849Z,61.80
2022-12-01T03:52:37.975Z,59.30
2022-12-01T03:55:20.823Z,59.90
2022-12-01T03:58:04.290Z,62.10
2022-12-01T04:03:00.020Z,77.30
2022-12-01T04:20:14.539Z,61.60
2022-12-01T04:22:41.372Z,68.90
2022-12-01T04:30:07.864Z,61.90
2022-12-01T04:32:39.735Z,59.30
2022-12-01T04:35:07.836Z,61.10
2022-12-01T04:42:29.688Z,77.70
2022-12-01T04:47:23.630Z,77.60
2022-12-01T04:59:39.571Z,77.60
2022-12-01T05:04:34.221Z,78.00
2022-12-01T05:19:35.791Z,68.50
2022-12-01T05:31:51.680Z,68.10
2022-12-01T05:36:45.709Z,78.70
2022-12-01T06:16:04.767Z,63.00
2022-12-01T06:18:33.647Z,78.10
2022-12-01T06:36:04.808Z,61.50
2022-12-01T06:38:33.280Z,63.20
2022-12-01T06:41:00.850Z,76.20
2022-12-01T06:51:00.528Z,60.90
2022-12-01T06:56:04.323Z,63.40
2022-12-01T07:05:59.337Z,61.90
2022-12-01T07:08:27.649Z,63.40
2022-12-01T07:11:05.453Z,73.00
2022-12-01T07:16:04.506Z,62.00
2022-12-01T07:18:32.048Z,63.60
2022-12-01T07:21:03.979Z,64.30
2022-12-01T07:26:02.766Z,71.30
2022-12-01T07:31:12.090Z,62.70
2022-12-01T07:36:07.464Z,64.80
2022-12-01T07:38:35.705Z,65.20
2022-12-01T07:41:13.683Z,62.90
2022-12-01T07:46:20.376Z,65.10
2022-12-01T07:51:16.818Z,80.40
2022-12-01T07:53:47.989Z,64.00
2022-12-01T07:56:15.419Z,81.40
2022-12-01T08:01:14.998Z,64.60
2022-12-01T08:03:42.529Z,64.00
2022-12-01T08:06:10.214Z,64.30
2022-12-01T08:08:39.103Z,64.90
2022-12-01T08:11:09.910Z,65.00
2022-12-01T08:16:06.036Z,64.80
2022-12-01T08:18:37.524Z,62.70
2022-12-01T08:21:05.398Z,80.80
2022-12-01T08:26:04.143Z,62.20
2022-12-01T08:43:41.407Z,70.70
2022-12-01T08:51:11.995Z,65.90
2022-12-01T08:53:45.492Z,63.90
2022-12-01T08:56:31.392Z,79.20
2022-12-01T08:58:58.431Z,80.30
2022-12-01T09:06:37.419Z,64.00
2022-12-01T09:14:00.023Z,62.70
2022-12-01T09:18:55.532Z,63.10
2022-12-01T09:21:33.433Z,63.20
2022-12-01T09:24:01.586Z,61.90
2022-12-01T09:26:29.022Z,61.60
2022-12-01T09:28:58.900Z,67.50
2022-12-01T09:31:26.082Z,61.00
2022-12-01T09:34:04.483Z,60.60
2022-12-01T09:36:33.588Z,62.90
2022-12-01T09:39:01.125Z,72.60
2022-12-01T09:41:39.820Z,61.10
2022-12-01T09:44:31.606Z,62.60
2022-12-01T09:47:24.089Z,60.60
2022-12-01T09:50:00.902Z,69.90
2022-12-01T09:52:32.574Z,60.80
2022-12-01T09:55:01.337Z,60.10
2022-12-01T09:57:35.210Z,62.70
2022-12-01T10:00:13.870Z,57.80
2022-12-01T10:03:08.637Z,54.50
2022-12-01T10:06:25.291Z,53.50
2022-12-01T10:08:44.078Z,69.80
2022-12-01T10:11:36.981Z,51.80
2022-12-01T10:14:06.105Z,52.20
2022-12-01T10:16:43.465Z,49.80
2022-12-01T10:19:32.915Z,49.90
2022-12-01T10:24:52.463Z,47.80
2022-12-01T10:27:37.074Z,67.10
2022-12-01T10:30:15.497Z,66.40
2022-12-01T10:32:52.220Z,48.70
2022-12-01T10:35:29.227Z,53.00
2022-12-01T10:38:29.368Z,45.60
2022-12-01T10:40:59.873Z,47.50
2022-12-01T10:43:40.585Z,47.50
2022-12-01T10:46:47.931Z,63.30
2022-12-01T10:49:16.917Z,48.90
2022-12-01T10:51:54.058Z,47.00
2022-12-01T10:54:22.921Z,50.10
2022-12-01T10:56:55.177Z,50.60
2022-12-01T10:59:32.650Z,48.80
2022-12-01T11:04:45.489Z,49.10
2022-12-01T11:07:22.648Z,49.30
2022-12-01T11:10:17.637Z,51.20
2022-12-01T11:12:52.460Z,51.50
2022-12-01T11:15:23.269Z,51.50
2022-12-01T11:17:59.448Z,51.60
2022-12-01T11:20:32.444Z,60.40
2022-12-01T11:23:24.259Z,57.40
2022-12-01T11:26:14.145Z,49.90
2022-12-01T11:28:51.053Z,52.00
2022-12-01T11:33:52.850Z,50.50
2022-12-01T11:36:46.156Z,51.70
2022-12-01T11:39:24.854Z,49.20
2022-12-01T11:42:01.188Z,49.70
2022-12-01T11:44:50.326Z,51.80
2022-12-01T11:47:24.168Z,47.30
2022-12-01T11:50:00.362Z,48.70
2022-12-01T11:54:56.697Z,48.30
2022-12-01T12:00:05.834Z,62.00
2022-12-01T12:02:49.106Z,59.90
2022-12-01T12:05:49.909Z,42.50
2022-12-01T12:08:34.336Z,39.50
2022-12-01T12:11:21.144Z,35.40
2022-12-01T12:14:06.585Z,51.00
2022-12-01T12:17:03.123Z,34.40
2022-12-01T12:22:15.256Z,30.00
2022-12-01T12:25:04.496Z,29.60
2022-12-01T12:28:05.884Z,28.20
2022-12-01T12:30:46.484Z,42.80
2022-12-01T12:33:19.220Z,41.90
2022-12-01T12:36:12.608Z,27.20
2022-12-01T12:39:13.621Z,27.90
2022-12-01T12:41:57.223Z,27.60
2022-12-01T12:45:06.299Z,27.50
2022-12-01T12:48:02.406Z,41.50
2022-12-01T12:50:54.182Z,39.00
2022-12-01T12:53:25.651Z,24.90
2022-12-01T12:55:58.844Z,35.30
2022-12-01T12:58:31.143Z,33.10
2022-12-01T13:01:20.549Z,31.60
2022-12-01T13:04:09.440Z,17.70
2022-12-01T13:06:41.275Z,31.50
2022-12-01T13:09:19.595Z,20.20
2022-12-01T13:11:56.713Z,22.00
2022-12-01T13:14:29.533Z,23.10
2022-12-01T13:17:02.590Z,36.10
2022-12-01T13:19:34.765Z,23.10
2022-12-01T13:22:02.906Z,23.50
2022-12-01T13:24:31.251Z,36.70
2022-12-01T13:27:03.767Z,22.50
2022-12-01T13:29:40.853Z,22.40
2022-12-01T13:32:33.548Z,23.40
2022-12-01T13:35:02.588Z,39.10
2022-12-01T13:37:32.514Z,25.80
2022-12-01T13:40:22.048Z,27.60
2022-12-01T13:43:10.412Z,26.50
2022-12-01T13:45:40.005Z,42.40
2022-12-01T13:48:26.383Z,26.10
2022-12-01T13:55:58.488Z,26.00
2022-12-01T13:58:33.335Z,41.80
2022-12-01T14:01:22.511Z,41.60
2022-12-01T14:04:11.590Z,26.30
2022-12-01T14:06:49.547Z,41.20
2022-12-01T14:09:53.981Z,41.00
2022-12-01T14:12:25.408Z,42.00
2022-12-01T14:15:01.860Z,27.30
2022-12-01T14:17:32.048Z,29.80
2022-12-01T14:20:21.654Z,45.30
2022-12-01T14:23:21.362Z,30.00
2022-12-01T14:26:21.260Z,41.80
2022-12-01T14:29:00.295Z,30.40
2022-12-01T14:31:33.135Z,40.60
2022-12-01T14:34:18.762Z,31.50
2022-12-01T14:36:58.664Z,50.50
2022-12-01T14:39:32.896Z,52.00
2022-12-01T14:42:44.088Z,35.40
2022-12-01T14:45:16.263Z,35.40
2022-12-01T14:47:50.815Z,35.80
2022-12-01T14:50:31.625Z,34.70
2022-12-01T14:53:16.308Z,53.30
2022-12-01T14:55:50.426Z,37.80
2022-12-01T14:58:32.203Z,36.00
2022-12-01T15:01:04.813Z,38.80
2022-12-01T15:03:45.366Z,37.10
2022-12-01T15:06:17.988Z,55.70
2022-12-01T15:09:04.187Z,39.00
2022-12-01T15:16:32.077Z,41.70
2022-12-01T15:21:31.755Z,42.00
2022-12-01T15:24:19.681Z,40.40
2022-12-01T15:26:49.004Z,43.90
2022-12-01T15:29:17.145Z,44.40
2022-12-01T15:31:47.262Z,44.40
2022-12-01T15:34:18.834Z,44.90
2022-12-01T15:36:47.118Z,45.00
2022-12-01T15:39:20.714Z,45.50
2022-12-01T15:41:53.870Z,46.00
2022-12-01T15:44:26.977Z,46.50
2022-12-01T15:49:30.054Z,63.00
2022-12-01T15:52:17.289Z,58.30
2022-12-01T15:54:48.578Z,47.60
2022-12-01T15:57:21.104Z,45.60
2022-12-01T15:59:53.962Z,48.00
2022-12-01T16:04:49.317Z,47.70
2022-12-01T16:09:56.419Z,49.10
2022-12-01T16:12:25.984Z,49.30
2022-12-01T16:15:11.997Z,48.00
2022-12-01T16:17:53.819Z,51.80
2022-12-01T16:20:31.189Z,48.60
2022-12-01T16:23:01.233Z,50.90
2022-12-01T16:25:30.197Z,50.70
2022-12-01T16:27:58.057Z,51.60
2022-12-01T16:30:30.173Z,51.00
2022-12-01T16:33:16.046Z,52.90
2022-12-01T16:38:19.500Z,60.20
2022-12-01T16:40:48.104Z,51.60
2022-12-01T16:43:17.153Z,52.00
2022-12-01T16:45:45.394Z,51.80
2022-12-01T17:25:05.655Z,56.80
2022-12-01T17:30:02.354Z,52.70
2022-12-01T17:49:40.427Z,72.00
2022-12-01T17:54:35.376Z,70.50
2022-12-01T17:59:29.563Z,71.20
2022-12-01T18:21:40.395Z,54.80
2022-12-01T18:24:09.204Z,55.30
2022-12-01T18:26:38.295Z,56.10
2022-12-01T18:29:08.332Z,56.10
2022-12-01T18:34:03.738Z,55.30
2022-12-01T18:36:32.405Z,56.30
2022-12-01T18:39:00.483Z,62.70
2022-12-01T18:48:52.080Z,56.60
2022-12-01T18:51:19.707Z,55.40
2022-12-01T19:01:26.023Z,54.80
2022-12-01T19:03:55.817Z,57.10
2022-12-01T19:06:23.470Z,55.90
2022-12-01T19:16:15.037Z,57.20
2022-12-01T19:21:11.140Z,63.50
2022-12-01T19:26:07.158Z,57.40
2022-12-01T19:28:35.412Z,56.60
2022-12-01T19:31:11.281Z,55.60
2022-12-01T19:36:07.931Z,57.40
2022-12-01T19:43:29.660Z,64.20
2022-12-01T20:08:02.826Z,57.70
2022-12-01T20:30:10.384Z,74.60
2022-12-01T20:40:00.184Z,70.30
2022-12-01T20:44:54.197Z,67.70
2022-12-01T21:02:06.341Z,69.00
2022-12-01T21:12:17.179Z,58.70
2022-12-01T21:15:12.078Z,56.90
2022-12-01T21:18:04.077Z,57.00
2022-12-01T21:20:35.936Z,59.20
2022-12-01T21:23:15.195Z,59.50
2022-12-01T21:25:43.402Z,59.60
2022-12-01T21:28:25.121Z,75.30
2022-12-01T21:31:25.474Z,57.10
2022-12-01T21:36:24.043Z,59.20
2022-12-01T21:38:55.805Z,59.60
2022-12-01T21:41:30.145Z,61.10
2022-12-01T21:44:07.540Z,66.40
2022-12-01T21:49:02.707Z,58.40
2022-12-01T21:56:27.747Z,59.10
2022-12-01T21:59:02.571Z,75.90
2022-12-01T22:01:31.377Z,75.60
2022-12-01T22:04:05.630Z,74.70
2022-12-01T22:09:18.160Z,59.60
2022-12-01T22:11:50.898Z,75.30
2022-12-01T22:14:27.753Z,59.40
2022-12-01T22:16:57.919Z,59.60
2022-12-01T22:19:29.887Z,70.40
2022-12-01T22:22:02.774Z,59.40
2022-12-01T22:24:53.583Z,59.40
2022-12-01T22:27:32.716Z,57.10
2022-12-01T22:30:05.697Z,68.60
2022-12-01T22:32:53.235Z,59.60
2022-12-01T22:35:24.525Z,57.40
2022-12-01T22:38:10.980Z,76.20
2022-12-01T22:40:53.695Z,70.10
2022-12-01T22:43:49.716Z,57.60
2022-12-01T22:46:35.386Z,59.70
2022-12-01T22:51:40.308Z,57.90
2022-12-01T22:54:09.850Z,59.90
2022-12-01T22:56:41.793Z,57.70
2022-12-01T22:59:21.791Z,69.10
2022-12-01T23:01:55.902Z,58.00
2022-12-01T23:06:57.942Z,58.20
2022-12-01T23:09:31.836Z,60.30
2022-12-01T23:12:09.883Z,76.10
2022-12-01T23:14:41.251Z,77.00
2022-12-01T23:17:16.483Z,59.90
2022-12-01T23:22:11.787Z,60.30
2022-12-01T23:24:39.295Z,60.40
2022-12-01T23:29:34.522Z,60.10
2022-12-01T23:39:31.841Z,60.40
2022-12-01T23:41:59.352Z,59.40
2022-12-01T23:46:56.554Z,60.30
2022-12-01T23:49:29.652Z,60.60
2022-12-01T23:51:59.892Z,60.80
2022-12-01T23:54:33.575Z,58.50
2022-12-01T23:57:11.784Z,58.50
2022-12-01T23:59:38.589Z,74.20
