createdAt,value
2022-12-18T00:01:34.277Z,67.50
2022-12-18T00:04:07.483Z,66.60
2022-12-18T00:06:36.419Z,66.60
2022-12-18T00:09:04.833Z,66.40
2022-12-18T00:11:32.939Z,66.40
2022-12-18T00:14:00.949Z,66.40
2022-12-18T00:16:29.480Z,66.30
2022-12-18T00:19:01.125Z,66.30
2022-12-18T00:21:30.347Z,66.20
2022-12-18T00:23:58.679Z,65.90
2022-12-18T00:26:29.243Z,65.80
2022-12-18T00:29:12.680Z,65.80
2022-12-18T00:31:40.413Z,65.90
2022-12-18T00:34:10.719Z,66.20
2022-12-18T00:36:42.088Z,66.40
2022-12-18T00:39:10.889Z,66.60
2022-12-18T00:41:57.204Z,66.70
2022-12-18T00:44:24.628Z,66.70
2022-12-18T00:46:52.303Z,66.70
2022-12-18T00:49:20.879Z,66.50
2022-12-18T00:51:49.627Z,66.30
2022-12-18T00:54:18.488Z,66.20
2022-12-18T00:56:49.424Z,66.10
2022-12-18T00:59:18.552Z,66.10
2022-12-18T01:01:47.054Z,66.20
2022-12-18T01:04:15.376Z,66.30
2022-12-18T01:06:46.498Z,66.40
2022-12-18T01:09:13.958Z,66.60
2022-12-18T01:11:41.714Z,66.80
2022-12-18T01:14:09.442Z,67.00
2022-12-18T01:16:38.953Z,67.10
2022-12-18T01:19:06.749Z,67.00
2022-12-18T01:21:35.486Z,66.70
2022-12-18T01:24:05.869Z,66.30
2022-12-18T01:26:33.390Z,66.00
2022-12-18T01:29:00.914Z,65.90
2022-12-18T01:31:31.168Z,66.00
2022-12-18T01:34:01.261Z,66.30
2022-12-18T01:36:34.562Z,66.50
2022-12-18T01:39:07.850Z,66.80
2022-12-18T01:41:55.241Z,66.90
2022-12-18T01:45:00.360Z,67.10
2022-12-18T01:47:39.957Z,67.10
2022-12-18T01:50:26.913Z,67.10
2022-12-18T01:53:19.858Z,67.20
2022-12-18T01:55:53.669Z,67.10
2022-12-18T01:58:29.358Z,67.10
2022-12-18T02:00:58.297Z,67.10
2022-12-18T02:03:25.821Z,67.20
2022-12-18T02:06:29.601Z,67.20
2022-12-18T02:09:01.886Z,67.40
2022-12-18T02:12:09.538Z,67.50
2022-12-18T02:14:57.532Z,67.60
2022-12-18T02:17:43.332Z,67.70
2022-12-18T02:20:21.574Z,67.60
2022-12-18T02:23:13.486Z,67.60
2022-12-18T02:26:08.797Z,67.60
2022-12-18T02:28:45.131Z,67.60
2022-12-18T02:31:17.727Z,67.60
2022-12-18T02:33:46.810Z,67.60
2022-12-18T02:36:16.700Z,67.60
2022-12-18T02:38:46.526Z,67.50
2022-12-18T02:41:17.784Z,67.70
2022-12-18T02:43:58.147Z,67.50
2022-12-18T02:46:35.163Z,67.50
2022-12-18T02:49:33.727Z,67.70
2022-12-18T02:52:44.582Z,68.00
2022-12-18T02:55:15.703Z,68.20
2022-12-18T02:58:20.638Z,68.20
2022-12-18T03:00:58.733Z,68.00
2022-12-18T03:03:33.799Z,67.90
2022-12-18T03:06:10.628Z,67.90
2022-12-18T03:08:41.892Z,67.70
2022-12-18T03:11:12.123Z,67.40
2022-12-18T03:13:57.198Z,67.10
2022-12-18T03:16:28.779Z,67.00
2022-12-18T03:19:20.831Z,67.30
2022-12-18T03:21:56.726Z,67.50
2022-12-18T03:24:28.726Z,67.60
2022-12-18T03:27:00.979Z,67.70
2022-12-18T03:29:39.430Z,67.90
2022-12-18T03:32:17.010Z,68.00
2022-12-18T03:34:48.779Z,68.20
2022-12-18T03:37:18.710Z,68.40
2022-12-18T03:39:46.156Z,68.40
2022-12-18T03:42:20.047Z,68.50
2022-12-18T03:45:00.532Z,68.50
2022-12-18T03:47:47.795Z,68.50
2022-12-18T03:50:47.157Z,68.30
2022-12-18T03:53:33.782Z,68.10
2022-12-18T03:56:03.972Z,67.90
2022-12-18T03:58:39.119Z,67.60
2022-12-18T04:01:30.318Z,67.40
2022-12-18T04:04:01.174Z,67.40
2022-12-18T04:06:36.188Z,67.40
2022-12-18T04:09:05.025Z,67.50
2022-12-18T04:11:37.134Z,67.80
2022-12-18T04:14:07.385Z,67.80
2022-12-18T04:16:37.299Z,67.80
2022-12-18T04:19:06.651Z,67.90
2022-12-18T04:21:39.808Z,68.20
2022-12-18T04:24:08.173Z,68.10
2022-12-18T04:26:37.940Z,67.80
2022-12-18T04:29:16.267Z,67.60
2022-12-18T04:31:43.719Z,67.70
2022-12-18T04:34:12.533Z,68.00
2022-12-18T04:36:46.040Z,67.60
2022-12-18T04:39:15.309Z,67.70
2022-12-18T04:41:47.428Z,67.80
2022-12-18T04:44:15.240Z,67.90
2022-12-18T04:46:42.848Z,68.10
2022-12-18T04:49:11.570Z,68.40
2022-12-18T04:51:39.163Z,69.50
2022-12-18T04:54:06.630Z,69.20
2022-12-18T04:56:34.050Z,69.60
2022-12-18T04:59:01.324Z,70.00
2022-12-18T05:01:34.299Z,70.20
2022-12-18T05:04:03.026Z,70.30
2022-12-18T05:06:30.706Z,70.30
2022-12-18T05:08:57.991Z,70.50
2022-12-18T05:11:25.408Z,70.70
2022-12-18T05:13:52.801Z,70.70
2022-12-18T05:16:20.689Z,70.70
2022-12-18T05:18:48.051Z,70.50
2022-12-18T05:21:15.490Z,70.30
2022-12-18T05:23:43.705Z,70.30
2022-12-18T05:26:17.243Z,70.20
2022-12-18T05:28:45.171Z,70.00
2022-12-18T05:31:13.001Z,70.10
2022-12-18T05:33:40.793Z,70.20
2022-12-18T05:36:10.133Z,70.00
2022-12-18T05:38:38.793Z,70.00
2022-12-18T05:41:07.622Z,69.80
2022-12-18T05:43:37.166Z,70.00
2022-12-18T05:46:07.090Z,70.00
2022-12-18T05:48:34.835Z,70.20
2022-12-18T05:51:08.329Z,70.00
2022-12-18T05:53:36.847Z,70.00
2022-12-18T05:56:07.366Z,70.00
2022-12-18T05:58:35.310Z,69.90
2022-12-18T06:01:14.448Z,70.00
2022-12-18T06:03:42.637Z,70.00
2022-12-18T06:06:26.345Z,70.00
2022-12-18T06:08:54.822Z,69.80
2022-12-18T06:11:25.201Z,69.80
2022-12-18T06:13:58.591Z,69.80
2022-12-18T06:16:28.108Z,69.80
2022-12-18T06:19:00.011Z,69.90
2022-12-18T06:21:29.244Z,70.20
2022-12-18T06:23:56.906Z,70.50
2022-12-18T06:26:28.368Z,71.10
2022-12-18T06:28:56.644Z,71.70
2022-12-18T06:31:25.239Z,72.00
2022-12-18T06:33:54.247Z,72.20
2022-12-18T06:36:22.339Z,72.50
2022-12-18T06:38:50.172Z,72.70
2022-12-18T06:41:20.350Z,72.80
2022-12-18T06:43:48.103Z,72.80
2022-12-18T06:46:15.947Z,72.80
2022-12-18T06:48:43.445Z,72.40
2022-12-18T06:51:11.241Z,72.10
2022-12-18T06:53:39.027Z,71.80
2022-12-18T06:56:10.752Z,71.60
2022-12-18T06:58:41.478Z,71.60
2022-12-18T07:01:11.481Z,71.70
2022-12-18T07:03:41.145Z,72.20
2022-12-18T07:06:19.556Z,72.60
2022-12-18T07:08:50.419Z,73.20
2022-12-18T07:11:19.161Z,73.50
2022-12-18T07:13:47.659Z,73.80
2022-12-18T07:16:24.360Z,73.70
2022-12-18T07:18:53.257Z,73.70
2022-12-18T07:21:21.483Z,73.70
2022-12-18T07:23:49.507Z,73.90
2022-12-18T07:26:19.775Z,73.90
2022-12-18T07:28:48.016Z,73.90
2022-12-18T07:31:18.534Z,74.10
2022-12-18T07:33:46.980Z,74.00
2022-12-18T07:36:14.946Z,74.00
2022-12-18T07:38:42.518Z,74.00
2022-12-18T07:41:12.939Z,74.00
2022-12-18T07:43:42.047Z,74.00
2022-12-18T07:46:13.163Z,74.00
2022-12-18T07:48:42.069Z,74.00
2022-12-18T07:51:13.560Z,74.00
2022-12-18T07:53:41.806Z,74.00
2022-12-18T07:56:29.139Z,73.90
2022-12-18T07:58:58.813Z,73.70
2022-12-18T08:01:26.816Z,73.60
2022-12-18T08:03:54.636Z,73.40
2022-12-18T08:06:24.136Z,72.90
2022-12-18T08:08:56.522Z,73.30
2022-12-18T08:11:29.609Z,73.30
2022-12-18T08:13:58.643Z,73.10
2022-12-18T08:16:26.144Z,72.90
2022-12-18T08:18:54.943Z,72.90
2022-12-18T08:21:25.738Z,72.90
2022-12-18T08:23:54.939Z,72.80
2022-12-18T08:26:23.259Z,72.60
2022-12-18T08:28:51.793Z,72.30
2022-12-18T08:31:20.237Z,72.20
2022-12-18T08:33:53.437Z,72.20
2022-12-18T08:36:22.396Z,72.10
2022-12-18T08:38:49.896Z,72.00
2022-12-18T08:41:19.166Z,71.90
2022-12-18T08:44:05.399Z,71.90
2022-12-18T08:46:41.568Z,71.80
2022-12-18T08:49:10.823Z,72.50
2022-12-18T08:51:39.193Z,71.70
2022-12-18T08:54:07.696Z,71.80
2022-12-18T08:56:35.719Z,71.90
2022-12-18T08:59:03.263Z,71.60
2022-12-18T09:01:30.905Z,71.50
2022-12-18T09:03:59.220Z,71.50
2022-12-18T09:06:27.443Z,71.50
2022-12-18T09:08:54.916Z,71.60
2022-12-18T09:11:25.618Z,71.50
2022-12-18T09:13:55.031Z,71.40
2022-12-18T09:16:27.343Z,71.30
2022-12-18T09:19:00.541Z,71.30
2022-12-18T09:21:35.796Z,71.30
2022-12-18T09:24:08.675Z,71.80
2022-12-18T09:26:37.172Z,71.10
2022-12-18T09:29:04.882Z,71.10
2022-12-18T09:31:32.497Z,71.10
2022-12-18T09:33:59.907Z,71.10
2022-12-18T09:36:27.936Z,71.20
2022-12-18T09:38:55.661Z,71.10
2022-12-18T09:41:44.408Z,71.10
2022-12-18T09:44:21.079Z,71.10
2022-12-18T09:47:07.790Z,71.10
2022-12-18T09:49:43.019Z,71.00
2022-12-18T09:52:36.347Z,71.00
2022-12-18T09:55:32.212Z,70.90
2022-12-18T09:58:14.299Z,71.00
2022-12-18T10:00:43.355Z,71.00
2022-12-18T10:03:14.487Z,70.80
2022-12-18T10:06:06.362Z,70.70
2022-12-18T10:08:52.762Z,70.60
2022-12-18T10:11:33.186Z,70.60
2022-12-18T10:14:23.745Z,70.50
2022-12-18T10:17:17.355Z,70.40
2022-12-18T10:19:53.682Z,70.40
2022-12-18T10:22:33.063Z,70.30
2022-12-18T10:25:20.367Z,70.30
2022-12-18T10:27:48.558Z,70.20
2022-12-18T10:30:22.005Z,70.90
2022-12-18T10:32:49.833Z,71.00
2022-12-18T10:35:27.866Z,70.20
2022-12-18T10:38:17.071Z,69.40
2022-12-18T10:41:05.282Z,70.10
2022-12-18T10:43:34.410Z,70.20
2022-12-18T10:46:10.847Z,70.20
2022-12-18T10:48:47.216Z,69.90
2022-12-18T10:51:27.716Z,69.80
2022-12-18T10:54:01.192Z,69.60
2022-12-18T10:56:32.719Z,69.60
2022-12-18T10:59:06.858Z,69.60
2022-12-18T11:01:58.492Z,69.30
2022-12-18T11:04:28.816Z,69.30
2022-12-18T11:07:08.525Z,69.50
2022-12-18T11:09:38.856Z,69.40
2022-12-18T11:12:18.653Z,69.50
2022-12-18T11:14:52.811Z,69.50
2022-12-18T11:17:34.623Z,69.50
2022-12-18T11:20:31.557Z,69.70
2022-12-18T11:23:12.267Z,69.80
2022-12-18T11:25:40.803Z,70.00
2022-12-18T11:28:46.966Z,70.00
2022-12-18T11:31:26.643Z,69.90
2022-12-18T11:34:27.035Z,70.00
2022-12-18T11:36:49.503Z,70.10
2022-12-18T11:39:22.690Z,70.00
2022-12-18T11:42:11.194Z,70.10
2022-12-18T11:44:44.192Z,70.00
2022-12-18T11:47:49.126Z,70.00
2022-12-18T11:50:30.645Z,69.90
2022-12-18T11:53:02.794Z,69.90
2022-12-18T11:55:57.625Z,70.00
2022-12-18T11:58:50.456Z,70.10
2022-12-18T12:01:51.999Z,70.00
2022-12-18T12:04:31.579Z,70.10
2022-12-18T12:07:27.603Z,70.00
2022-12-18T12:10:21.136Z,70.20
2022-12-18T12:13:20.761Z,71.00
2022-12-18T12:16:08.768Z,70.00
2022-12-18T12:18:57.796Z,70.00
2022-12-18T12:21:41.539Z,69.90
2022-12-18T12:24:47.510Z,69.90
2022-12-18T12:27:35.550Z,70.00
2022-12-18T12:30:03.478Z,70.20
2022-12-18T12:32:52.075Z,70.40
2022-12-18T12:35:38.047Z,71.10
2022-12-18T12:38:14.626Z,70.30
2022-12-18T12:41:06.266Z,70.40
2022-12-18T12:43:50.973Z,70.40
2022-12-18T12:46:22.517Z,70.40
2022-12-18T12:48:56.441Z,70.40
2022-12-18T12:51:30.809Z,70.30
2022-12-18T12:54:00.809Z,70.30
2022-12-18T12:56:47.183Z,70.40
2022-12-18T12:59:24.518Z,70.40
2022-12-18T13:02:19.070Z,70.30
2022-12-18T13:05:04.702Z,70.40
2022-12-18T13:07:47.489Z,70.60
2022-12-18T13:10:19.254Z,70.60
2022-12-18T13:12:58.094Z,70.50
2022-12-18T13:15:35.524Z,70.60
2022-12-18T13:18:14.682Z,70.50
2022-12-18T13:20:50.736Z,70.50
2022-12-18T13:23:24.203Z,70.40
2022-12-18T13:25:54.322Z,70.30
2022-12-18T13:28:51.859Z,70.20
2022-12-18T13:31:41.857Z,70.10
2022-12-18T13:34:27.594Z,70.00
2022-12-18T13:36:58.261Z,70.00
2022-12-18T13:39:35.351Z,70.10
2022-12-18T13:42:06.365Z,70.00
2022-12-18T13:44:42.461Z,70.00
2022-12-18T13:47:38.404Z,69.90
2022-12-18T13:50:32.489Z,69.80
2022-12-18T13:53:05.594Z,69.70
2022-12-18T13:55:33.556Z,69.90
2022-12-18T13:58:07.523Z,69.90
2022-12-18T14:00:35.028Z,69.90
2022-12-18T14:03:21.833Z,70.00
2022-12-18T14:06:17.477Z,69.90
2022-12-18T14:08:47.589Z,70.20
2022-12-18T14:11:23.818Z,70.30
2022-12-18T14:13:53.999Z,70.40
2022-12-18T14:16:21.535Z,70.40
2022-12-18T14:19:10.049Z,70.40
2022-12-18T14:21:51.480Z,70.50
2022-12-18T14:24:20.102Z,70.70
2022-12-18T14:26:50.468Z,70.80
2022-12-18T14:29:28.507Z,70.70
2022-12-18T14:32:18.677Z,70.70
2022-12-18T14:34:51.258Z,70.80
2022-12-18T14:37:25.059Z,70.90
2022-12-18T14:40:03.253Z,71.00
2022-12-18T14:42:32.293Z,71.00
2022-12-18T14:45:43.321Z,71.00
2022-12-18T14:48:24.654Z,71.10
2022-12-18T14:51:05.875Z,71.10
2022-12-18T14:53:47.601Z,71.20
2022-12-18T14:56:25.228Z,71.10
2022-12-18T14:59:19.245Z,71.00
2022-12-18T15:02:11.968Z,71.00
2022-12-18T15:04:44.277Z,71.00
2022-12-18T15:07:12.097Z,71.10
2022-12-18T15:09:41.793Z,71.20
2022-12-18T15:12:27.845Z,71.10
2022-12-18T15:14:55.165Z,71.00
2022-12-18T15:17:26.723Z,71.00
2022-12-18T15:20:01.318Z,70.80
2022-12-18T15:22:36.103Z,70.70
2022-12-18T15:25:21.530Z,70.70
2022-12-18T15:27:49.148Z,70.70
2022-12-18T15:30:19.002Z,70.90
2022-12-18T15:32:46.905Z,70.90
2022-12-18T15:35:21.090Z,71.00
2022-12-18T15:37:49.860Z,71.10
2022-12-18T15:40:27.225Z,71.10
2022-12-18T15:43:14.618Z,71.10
2022-12-18T15:45:42.033Z,71.20
2022-12-18T15:48:22.092Z,71.40
2022-12-18T15:50:51.999Z,71.10
2022-12-18T15:53:20.371Z,71.10
2022-12-18T15:56:06.244Z,71.00
2022-12-18T15:58:34.443Z,71.10
2022-12-18T16:01:02.678Z,71.10
2022-12-18T16:03:30.184Z,71.00
2022-12-18T16:05:59.272Z,71.10
2022-12-18T16:08:27.480Z,71.00
2022-12-18T16:10:55.936Z,71.00
2022-12-18T16:13:23.616Z,71.10
2022-12-18T16:15:51.277Z,71.10
2022-12-18T16:18:18.607Z,71.00
2022-12-18T16:20:46.081Z,71.00
2022-12-18T16:23:13.479Z,71.00
2022-12-18T16:25:41.390Z,70.90
2022-12-18T16:28:08.797Z,71.00
2022-12-18T16:30:38.675Z,70.90
2022-12-18T16:33:07.669Z,70.90
2022-12-18T16:35:37.891Z,70.90
2022-12-18T16:38:06.015Z,71.00
2022-12-18T16:40:33.826Z,71.00
2022-12-18T16:43:01.490Z,70.90
2022-12-18T16:45:33.972Z,70.90
2022-12-18T16:48:01.532Z,70.90
2022-12-18T16:50:28.939Z,70.90
2022-12-18T16:52:56.311Z,70.80
2022-12-18T16:55:24.742Z,70.80
2022-12-18T16:57:52.438Z,70.80
2022-12-18T17:00:20.004Z,70.80
2022-12-18T17:02:48.330Z,70.60
2022-12-18T17:05:16.069Z,71.40
2022-12-18T17:07:43.676Z,70.60
2022-12-18T17:10:11.129Z,70.50
2022-12-18T17:12:38.489Z,70.40
2022-12-18T17:15:06.307Z,70.40
2022-12-18T17:17:33.838Z,70.40
2022-12-18T17:20:01.044Z,70.30
2022-12-18T17:22:29.359Z,70.40
2022-12-18T17:24:56.889Z,70.50
2022-12-18T17:27:24.258Z,70.40
2022-12-18T17:29:51.600Z,70.40
2022-12-18T17:32:18.991Z,70.40
2022-12-18T17:34:46.655Z,70.30
2022-12-18T17:37:14.138Z,70.40
2022-12-18T17:39:42.108Z,70.50
2022-12-18T17:42:15.436Z,70.70
2022-12-18T17:44:44.363Z,70.70
2022-12-18T17:47:13.774Z,70.70
2022-12-18T17:49:41.277Z,70.60
2022-12-18T17:52:09.005Z,70.60
2022-12-18T17:54:39.575Z,70.60
2022-12-18T17:57:07.525Z,70.60
2022-12-18T17:59:34.806Z,70.60
2022-12-18T18:02:02.363Z,70.60
2022-12-18T18:04:30.314Z,70.50
2022-12-18T18:06:57.910Z,70.50
2022-12-18T18:09:25.231Z,70.50
2022-12-18T18:12:10.914Z,70.30
2022-12-18T18:14:39.330Z,70.40
2022-12-18T18:17:06.969Z,70.40
2022-12-18T18:19:34.409Z,70.30
2022-12-18T18:22:03.008Z,70.30
2022-12-18T18:24:31.210Z,70.20
2022-12-18T18:27:01.174Z,70.20
2022-12-18T18:29:32.427Z,70.20
2022-12-18T18:32:00.274Z,70.10
2022-12-18T18:34:30.362Z,70.10
2022-12-18T18:36:59.112Z,70.10
2022-12-18T18:39:26.915Z,70.00
2022-12-18T18:41:54.651Z,70.00
2022-12-18T18:44:25.724Z,69.90
2022-12-18T18:46:55.124Z,69.90
2022-12-18T18:49:24.264Z,69.70
2022-12-18T18:51:51.824Z,69.80
2022-12-18T18:54:20.975Z,69.80
2022-12-18T18:59:38.884Z,69.80
2022-12-18T19:02:07.184Z,69.80
2022-12-18T19:04:36.438Z,69.80
2022-12-18T19:07:06.560Z,69.80
2022-12-18T19:09:36.146Z,69.80
2022-12-18T19:12:22.511Z,69.90
2022-12-18T19:14:49.906Z,69.90
2022-12-18T19:17:17.280Z,70.00
2022-12-18T19:19:44.620Z,70.00
2022-12-18T19:22:12.299Z,70.00
2022-12-18T19:24:39.953Z,70.00
2022-12-18T19:27:07.855Z,70.00
2022-12-18T19:29:35.380Z,70.00
2022-12-18T19:32:04.797Z,70.00
2022-12-18T19:34:32.136Z,70.10
2022-12-18T19:37:00.160Z,70.00
2022-12-18T19:39:28.004Z,69.90
2022-12-18T19:41:55.243Z,69.90
2022-12-18T19:44:22.826Z,69.90
2022-12-18T19:46:51.681Z,69.90
2022-12-18T19:49:22.054Z,70.00
2022-12-18T19:51:50.512Z,69.90
2022-12-18T19:54:18.149Z,69.80
2022-12-18T19:56:46.499Z,69.90
2022-12-18T19:59:14.051Z,69.90
2022-12-18T20:01:41.622Z,69.90
2022-12-18T20:04:09.293Z,69.90
2022-12-18T20:06:47.518Z,69.90
2022-12-18T20:09:15.825Z,69.90
2022-12-18T20:11:43.961Z,70.00
2022-12-18T20:14:13.270Z,70.00
2022-12-18T20:16:41.486Z,70.00
2022-12-18T20:19:10.800Z,70.00
2022-12-18T20:21:38.449Z,70.00
2022-12-18T20:24:07.199Z,70.00
2022-12-18T20:26:34.790Z,70.00
2022-12-18T20:29:02.053Z,70.00
2022-12-18T20:31:29.718Z,70.00
2022-12-18T20:34:01.629Z,69.90
2022-12-18T20:36:31.829Z,69.90
2022-12-18T20:39:03.910Z,69.90
2022-12-18T20:41:37.898Z,69.80
2022-12-18T20:44:23.134Z,69.80
2022-12-18T20:46:57.086Z,69.80
2022-12-18T20:49:26.117Z,69.70
2022-12-18T20:51:56.077Z,69.70
2022-12-18T20:54:25.626Z,69.70
2022-12-18T20:56:53.160Z,69.70
2022-12-18T20:59:20.831Z,69.70
2022-12-18T21:01:49.511Z,69.80
2022-12-18T21:04:21.123Z,69.80
2022-12-18T21:06:55.600Z,69.80
2022-12-18T21:09:25.367Z,69.80
2022-12-18T21:12:13.951Z,69.90
2022-12-18T21:14:42.910Z,69.80
2022-12-18T21:17:11.406Z,69.70
2022-12-18T21:19:39.188Z,69.80
2022-12-18T21:22:06.767Z,69.80
2022-12-18T21:24:34.259Z,69.90
2022-12-18T21:27:02.023Z,69.90
2022-12-18T21:29:29.371Z,70.00
2022-12-18T21:31:57.054Z,70.00
2022-12-18T21:34:27.283Z,70.00
2022-12-18T21:36:56.139Z,69.90
2022-12-18T21:39:24.459Z,69.90
2022-12-18T21:42:11.058Z,70.00
2022-12-18T21:44:42.011Z,69.90
2022-12-18T21:47:22.290Z,69.90
2022-12-18T21:49:52.609Z,69.90
2022-12-18T21:52:26.254Z,70.00
2022-12-18T21:55:09.131Z,70.00
2022-12-18T21:57:39.157Z,70.00
2022-12-18T22:00:11.179Z,70.00
2022-12-18T22:02:46.701Z,70.00
2022-12-18T22:05:14.248Z,69.90
2022-12-18T22:07:41.699Z,70.00
2022-12-18T22:10:09.285Z,70.00
2022-12-18T22:12:43.125Z,70.00
2022-12-18T22:15:19.995Z,70.00
2022-12-18T22:17:59.901Z,70.10
2022-12-18T22:20:29.733Z,70.00
2022-12-18T22:22:58.331Z,70.00
2022-12-18T22:25:25.706Z,70.10
2022-12-18T22:28:11.623Z,70.00
2022-12-18T22:30:39.309Z,70.10
2022-12-18T22:33:07.000Z,70.00
2022-12-18T22:35:34.871Z,70.00
2022-12-18T22:38:02.293Z,70.20
2022-12-18T22:40:29.904Z,70.10
2022-12-18T22:42:57.517Z,70.20
2022-12-18T22:45:26.302Z,70.20
2022-12-18T22:47:53.912Z,70.20
2022-12-18T22:50:21.367Z,70.30
2022-12-18T22:52:48.774Z,70.30
2022-12-18T22:55:16.689Z,70.30
2022-12-18T22:57:48.611Z,70.50
2022-12-18T23:00:17.899Z,70.50
2022-12-18T23:02:59.259Z,70.40
2022-12-18T23:05:29.143Z,70.40
2022-12-18T23:07:56.503Z,70.40
2022-12-18T23:10:23.906Z,70.30
2022-12-18T23:12:51.196Z,70.40
2022-12-18T23:15:18.889Z,70.40
2022-12-18T23:17:50.112Z,70.30
2022-12-18T23:20:17.328Z,70.30
2022-12-18T23:22:44.819Z,70.30
2022-12-18T23:25:12.135Z,70.30
2022-12-18T23:27:39.347Z,70.30
2022-12-18T23:30:07.710Z,70.30
2022-12-18T23:32:38.285Z,70.40
2022-12-18T23:35:06.166Z,70.30
2022-12-18T23:37:58.460Z,70.20
2022-12-18T23:40:22.487Z,70.10
2022-12-18T23:42:49.735Z,70.20
2022-12-18T23:45:18.089Z,70.30
2022-12-18T23:47:45.742Z,70.30
2022-12-18T23:50:17.928Z,70.30
2022-12-18T23:52:45.407Z,70.30
2022-12-18T23:55:12.829Z,70.30
2022-12-18T23:57:40.443Z,70.30
