createdAt,value
2023-03-23T15:58:59.671Z,17.86
2023-03-23T16:01:28.749Z,17.87
2023-03-23T16:04:01.936Z,17.90
2023-03-23T16:06:34.394Z,17.84
2023-03-23T16:09:01.744Z,17.80
2023-03-23T16:11:31.243Z,17.82
2023-03-23T16:13:58.756Z,17.82
2023-03-23T16:16:34.159Z,17.83
2023-03-23T16:19:00.963Z,17.78
2023-03-23T16:21:28.035Z,17.77
2023-03-23T16:23:55.590Z,17.68
2023-03-23T16:26:23.906Z,17.60
2023-03-23T16:29:02.707Z,17.55
2023-03-23T16:31:36.922Z,17.54
2023-03-23T16:34:03.931Z,17.58
2023-03-23T16:36:30.591Z,17.55
2023-03-23T16:38:57.351Z,17.46
2023-03-23T16:41:24.041Z,17.45
2023-03-23T16:43:51.521Z,17.36
2023-03-23T16:46:19.371Z,17.31
2023-03-23T16:48:47.133Z,17.32
2023-03-23T16:51:13.887Z,17.30
2023-03-23T16:53:40.840Z,17.32
2023-03-23T16:56:07.672Z,17.32
2023-03-23T16:58:34.453Z,17.30
2023-03-23T17:01:01.344Z,17.27
2023-03-23T17:03:28.983Z,17.22
2023-03-23T17:05:55.914Z,17.21
2023-03-23T17:08:22.675Z,17.23
2023-03-23T17:10:49.736Z,17.27
2023-03-23T17:13:17.595Z,17.29
2023-03-23T17:15:47.355Z,17.22
2023-03-23T17:18:15.437Z,17.20
2023-03-23T17:20:43.054Z,17.17
2023-03-23T17:23:09.770Z,17.14
2023-03-23T17:25:36.500Z,17.12
2023-03-23T17:28:05.360Z,17.14
2023-03-23T17:30:33.122Z,17.15
2023-03-23T17:33:00.169Z,17.13
2023-03-23T17:35:26.970Z,17.13
2023-03-23T17:37:56.508Z,17.08
2023-03-23T17:40:23.278Z,17.05
2023-03-23T17:42:50.066Z,16.99
2023-03-23T17:45:16.855Z,16.96
2023-03-23T17:47:43.584Z,16.90
2023-03-23T17:50:12.572Z,16.83
2023-03-23T17:52:43.398Z,16.77
2023-03-23T17:55:10.371Z,16.72
2023-03-23T17:57:37.752Z,16.72
2023-03-23T18:00:08.657Z,16.67
2023-03-23T18:02:36.671Z,16.56
2023-03-23T18:05:03.781Z,16.58
2023-03-23T18:07:31.586Z,16.56
2023-03-23T18:10:01.664Z,16.53
2023-03-23T18:12:28.714Z,16.50
2023-03-23T18:14:59.021Z,16.55
2023-03-23T18:17:26.672Z,16.56
2023-03-23T18:19:53.724Z,16.53
2023-03-23T18:22:20.695Z,16.58
2023-03-23T18:24:47.623Z,16.67
2023-03-23T18:27:14.712Z,16.74
2023-03-23T18:29:41.695Z,16.81
2023-03-23T18:32:08.684Z,16.87
2023-03-23T18:34:36.677Z,16.80
2023-03-23T18:37:03.960Z,16.78
2023-03-23T18:39:34.118Z,16.74
2023-03-23T18:42:01.295Z,16.73
2023-03-23T18:44:28.589Z,16.68
2023-03-23T18:46:55.334Z,16.73
2023-03-23T18:49:22.491Z,16.79
2023-03-23T18:51:49.197Z,16.84
2023-03-23T18:54:17.587Z,16.87
2023-03-23T18:56:44.641Z,16.87
2023-03-23T18:59:11.492Z,16.83
2023-03-23T19:01:38.362Z,16.76
2023-03-23T19:04:07.030Z,16.76
2023-03-23T19:06:35.005Z,16.77
2023-03-23T19:09:02.318Z,16.75
2023-03-23T19:11:29.253Z,16.74
2023-03-23T19:14:02.200Z,16.68
2023-03-23T19:16:32.044Z,16.67
2023-03-23T19:19:01.348Z,16.64
2023-03-23T19:21:29.889Z,16.62
2023-03-23T19:23:58.308Z,16.63
2023-03-23T19:26:37.591Z,16.60
2023-03-23T19:29:26.204Z,16.54
2023-03-23T19:31:55.468Z,16.53
2023-03-23T19:34:24.572Z,16.55
2023-03-23T19:36:59.237Z,16.56
2023-03-23T19:39:31.367Z,16.52
2023-03-23T19:41:58.229Z,16.51
2023-03-23T19:44:25.533Z,16.50
2023-03-23T19:46:54.494Z,16.37
2023-03-23T19:49:22.083Z,16.25
2023-03-23T19:51:49.064Z,16.14
2023-03-23T19:54:20.848Z,16.09
2023-03-23T19:56:48.362Z,16.14
2023-03-23T19:59:16.634Z,16.28
2023-03-23T20:01:44.319Z,16.39
2023-03-23T20:04:12.182Z,16.46
2023-03-23T20:06:41.590Z,16.39
2023-03-23T20:09:08.623Z,16.31
2023-03-23T20:11:35.819Z,16.32
2023-03-23T20:14:02.677Z,16.30
2023-03-23T20:16:29.502Z,16.33
2023-03-23T20:18:59.900Z,16.37
2023-03-23T20:21:28.253Z,16.42
2023-03-23T20:23:58.481Z,16.52
2023-03-23T20:26:35.021Z,16.59
2023-03-23T20:29:02.435Z,16.55
2023-03-23T20:31:34.281Z,16.60
2023-03-23T20:34:07.294Z,16.61
2023-03-23T20:36:40.388Z,16.58
2023-03-23T20:39:10.784Z,16.62
2023-03-23T20:41:38.820Z,16.61
2023-03-23T20:44:08.003Z,16.62
2023-03-23T20:46:35.414Z,16.58
2023-03-23T20:49:02.683Z,16.64
2023-03-23T20:51:29.787Z,16.63
2023-03-23T20:53:56.833Z,16.67
2023-03-23T20:56:26.057Z,16.72
2023-03-23T20:58:56.140Z,16.70
2023-03-23T21:01:23.292Z,16.67
2023-03-23T21:03:52.606Z,16.63
2023-03-23T21:06:20.968Z,16.67
2023-03-23T21:08:47.911Z,16.64
2023-03-23T21:11:20.007Z,16.66
2023-03-23T21:13:47.787Z,16.65
2023-03-23T21:16:16.079Z,16.69
2023-03-23T21:18:43.154Z,16.73
2023-03-23T21:21:12.132Z,16.75
2023-03-23T21:23:46.375Z,16.77
2023-03-23T21:26:18.688Z,16.66
2023-03-23T21:28:46.900Z,16.71
2023-03-23T21:31:17.214Z,16.69
2023-03-23T21:33:44.639Z,16.75
2023-03-23T21:36:12.049Z,16.80
2023-03-23T21:38:39.904Z,16.69
2023-03-23T21:41:10.009Z,16.63
2023-03-23T21:43:36.935Z,16.59
2023-03-23T21:46:09.048Z,16.66
2023-03-23T21:48:41.371Z,16.66
2023-03-23T21:51:11.397Z,16.58
2023-03-23T21:53:38.375Z,16.59
2023-03-23T21:56:07.585Z,16.56
2023-03-23T21:58:35.068Z,16.58
2023-03-23T22:01:02.571Z,16.57
2023-03-23T22:03:33.420Z,16.54
2023-03-23T22:06:09.174Z,16.56
2023-03-23T22:08:37.514Z,16.57
2023-03-23T22:11:10.476Z,16.58
2023-03-23T22:13:39.169Z,16.49
2023-03-23T22:16:09.233Z,16.44
2023-03-23T22:18:36.436Z,16.39
2023-03-23T22:21:04.534Z,16.37
2023-03-23T22:23:31.908Z,16.43
2023-03-23T22:25:58.791Z,16.50
2023-03-23T22:28:26.633Z,16.52
2023-03-23T22:31:17.101Z,16.49
2023-03-23T22:33:44.335Z,16.36
2023-03-23T22:36:11.713Z,16.30
2023-03-23T22:38:41.312Z,16.22
2023-03-23T22:41:10.909Z,16.17
2023-03-23T22:43:38.136Z,16.19
2023-03-23T22:46:05.750Z,16.22
2023-03-23T22:48:33.374Z,16.25
2023-03-23T22:51:00.336Z,16.28
2023-03-23T22:53:27.375Z,16.26
2023-03-23T22:55:56.020Z,16.30
2023-03-23T22:58:24.310Z,16.26
2023-03-23T23:00:56.873Z,16.15
2023-03-23T23:03:24.132Z,16.05
2023-03-23T23:05:52.398Z,15.95
2023-03-23T23:08:19.986Z,15.95
2023-03-23T23:10:49.132Z,15.93
2023-03-23T23:13:16.621Z,15.93
2023-03-23T23:15:47.362Z,15.98
2023-03-23T23:18:14.701Z,16.02
2023-03-23T23:20:42.336Z,16.11
2023-03-23T23:23:09.686Z,16.18
2023-03-23T23:25:37.656Z,16.17
2023-03-23T23:28:06.520Z,16.07
2023-03-23T23:30:34.197Z,16.07
2023-03-23T23:33:01.723Z,16.05
2023-03-23T23:35:28.869Z,16.00
2023-03-23T23:37:55.663Z,16.05
2023-03-23T23:40:22.821Z,16.03
2023-03-23T23:42:51.130Z,15.96
2023-03-23T23:45:18.981Z,15.92
2023-03-23T23:47:46.683Z,15.91
2023-03-23T23:50:15.136Z,15.92
2023-03-23T23:52:44.582Z,15.97
2023-03-23T23:55:15.857Z,16.03
2023-03-23T23:57:48.651Z,16.11
