createdAt,value
2022-10-31T00:00:49.351Z,10.20
2022-10-31T00:03:17.714Z,13.65
2022-10-31T00:05:46.573Z,10.00
2022-10-31T00:08:13.254Z,12.65
2022-10-31T00:10:41.147Z,7.72
2022-10-31T00:13:09.052Z,9.40
2022-10-31T00:15:37.255Z,12.68
2022-10-31T00:18:04.860Z,14.48
2022-10-31T00:20:32.412Z,16.05
2022-10-31T00:23:00.518Z,12.63
2022-10-31T00:25:28.572Z,14.73
2022-10-31T00:27:56.098Z,9.52
2022-10-31T00:30:23.093Z,13.40
2022-10-31T00:32:50.180Z,8.43
2022-10-31T00:35:17.042Z,13.80
2022-10-31T00:37:43.735Z,17.40
2022-10-31T00:40:11.288Z,12.65
2022-10-31T00:42:37.986Z,9.32
2022-10-31T00:45:05.226Z,10.50
2022-10-31T00:47:31.942Z,11.27
2022-10-31T00:49:58.612Z,9.85
2022-10-31T00:52:25.404Z,11.77
2022-10-31T00:54:52.060Z,11.68
2022-10-31T00:57:18.816Z,15.93
2022-10-31T00:59:45.425Z,13.25
2022-10-31T01:02:12.717Z,13.93
2022-10-31T01:04:39.454Z,15.25
2022-10-31T01:07:06.123Z,20.60
2022-10-31T01:09:33.275Z,12.40
2022-10-31T01:11:59.901Z,14.00
2022-10-31T01:14:26.547Z,14.05
2022-10-31T01:16:53.145Z,17.45
2022-10-31T01:19:20.862Z,16.75
2022-10-31T01:21:47.541Z,12.88
2022-10-31T01:24:14.171Z,9.52
2022-10-31T01:26:40.795Z,14.65
2022-10-31T01:29:09.195Z,7.95
2022-10-31T01:31:39.209Z,6.65
2022-10-31T01:34:07.668Z,11.52
2022-10-31T01:36:36.919Z,16.02
2022-10-31T01:39:07.586Z,5.22
2022-10-31T01:41:37.377Z,12.60
2022-10-31T01:44:23.937Z,14.70
2022-10-31T01:46:56.057Z,10.15
2022-10-31T01:49:46.314Z,10.10
2022-10-31T01:52:20.555Z,13.40
2022-10-31T01:54:52.035Z,9.77
2022-10-31T01:57:20.746Z,21.52
2022-10-31T01:59:52.323Z,17.02
2022-10-31T02:02:20.839Z,15.25
2022-10-31T02:04:48.796Z,11.88
2022-10-31T02:07:22.062Z,7.70
2022-10-31T02:09:50.453Z,16.55
2022-10-31T02:12:18.771Z,11.05
2022-10-31T02:14:46.237Z,7.55
2022-10-31T02:17:13.147Z,7.57
2022-10-31T02:20:10.159Z,12.88
2022-10-31T02:22:50.117Z,10.60
2022-10-31T02:25:24.317Z,8.48
2022-10-31T02:28:15.764Z,17.38
2022-10-31T02:30:56.386Z,15.77
2022-10-31T02:33:39.867Z,16.23
2022-10-31T02:36:18.201Z,9.77
2022-10-31T02:39:18.851Z,13.45
2022-10-31T02:42:07.717Z,12.98
2022-10-31T02:44:52.551Z,9.02
2022-10-31T02:47:33.273Z,10.25
2022-10-31T02:50:08.822Z,8.77
2022-10-31T02:52:36.637Z,11.57
2022-10-31T02:55:25.857Z,11.32
2022-10-31T02:57:58.426Z,11.32
2022-10-31T03:00:26.034Z,9.43
2022-10-31T03:03:18.054Z,9.10
2022-10-31T03:06:08.968Z,12.93
2022-10-31T03:08:55.860Z,14.32
2022-10-31T03:11:29.701Z,9.13
2022-10-31T03:14:11.638Z,9.68
2022-10-31T03:16:53.295Z,19.35
2022-10-31T03:19:37.595Z,10.30
2022-10-31T03:22:19.272Z,8.32
2022-10-31T03:24:49.033Z,12.98
2022-10-31T03:27:22.452Z,8.98
2022-10-31T03:29:51.613Z,16.38
2022-10-31T03:32:43.077Z,8.68
2022-10-31T03:35:11.832Z,13.70
2022-10-31T03:37:40.690Z,23.30
2022-10-31T03:40:10.327Z,10.93
2022-10-31T03:42:41.731Z,11.18
2022-10-31T03:45:16.718Z,21.55
2022-10-31T03:47:44.866Z,3.88
2022-10-31T03:50:15.200Z,12.07
2022-10-31T03:52:52.105Z,5.25
2022-10-31T03:55:23.648Z,10.90
2022-10-31T03:58:28.076Z,11.80
2022-10-31T04:00:58.608Z,12.00
2022-10-31T04:03:29.611Z,12.02
2022-10-31T04:06:00.315Z,8.18
2022-10-31T04:08:31.285Z,10.35
2022-10-31T04:11:00.681Z,9.00
2022-10-31T04:13:34.595Z,7.07
2022-10-31T04:16:01.307Z,7.22
2022-10-31T04:18:28.342Z,9.85
2022-10-31T04:21:06.729Z,6.60
2022-10-31T04:23:34.532Z,11.77
2022-10-31T04:26:01.532Z,11.85
2022-10-31T04:28:28.760Z,17.40
2022-10-31T04:30:55.480Z,13.75
2022-10-31T04:33:22.138Z,10.95
2022-10-31T04:35:48.865Z,12.80
2022-10-31T04:38:15.660Z,8.02
2022-10-31T04:40:42.724Z,19.25
2022-10-31T04:43:09.501Z,11.68
2022-10-31T04:45:36.206Z,14.05
2022-10-31T04:48:03.287Z,12.70
2022-10-31T04:50:30.263Z,12.90
2022-10-31T04:52:57.052Z,7.18
2022-10-31T04:55:23.709Z,9.18
2022-10-31T04:57:51.287Z,11.27
2022-10-31T05:00:20.430Z,12.52
2022-10-31T05:02:54.837Z,14.73
2022-10-31T05:05:25.980Z,12.75
2022-10-31T05:07:53.846Z,6.75
2022-10-31T05:10:23.789Z,13.88
2022-10-31T05:12:53.070Z,12.93
2022-10-31T05:15:21.711Z,14.88
2022-10-31T05:17:48.653Z,17.08
2022-10-31T05:20:17.248Z,14.68
2022-10-31T05:22:47.502Z,11.63
2022-10-31T05:25:15.033Z,5.78
2022-10-31T05:27:43.324Z,8.73
2022-10-31T05:30:11.950Z,9.55
2022-10-31T05:32:44.166Z,12.30
2022-10-31T05:35:13.185Z,5.88
2022-10-31T05:37:40.091Z,11.80
2022-10-31T05:40:09.194Z,6.22
2022-10-31T05:42:36.598Z,12.95
2022-10-31T05:45:03.516Z,5.35
2022-10-31T05:47:30.521Z,11.48
2022-10-31T05:49:57.132Z,14.05
2022-10-31T05:52:23.841Z,3.97
2022-10-31T05:54:50.579Z,8.35
2022-10-31T05:57:17.342Z,10.18
2022-10-31T05:59:44.045Z,8.38
2022-10-31T06:02:10.985Z,13.07
2022-10-31T06:04:37.807Z,8.93
2022-10-31T06:07:04.413Z,11.32
2022-10-31T06:09:31.018Z,6.47
2022-10-31T06:11:57.674Z,9.13
2022-10-31T06:14:24.724Z,4.30
2022-10-31T06:16:51.422Z,8.57
2022-10-31T06:19:18.105Z,8.85
2022-10-31T06:21:44.834Z,4.63
2022-10-31T06:24:11.446Z,9.40
2022-10-31T06:26:38.620Z,10.95
2022-10-31T06:29:05.533Z,10.85
2022-10-31T06:31:32.330Z,9.38
2022-10-31T06:33:59.046Z,14.35
2022-10-31T06:38:57.423Z,9.02
2022-10-31T06:41:24.161Z,4.80
2022-10-31T06:43:50.873Z,5.63
2022-10-31T06:46:17.493Z,8.77
2022-10-31T06:48:44.310Z,13.77
2022-10-31T06:51:11.568Z,8.05
2022-10-31T06:53:38.398Z,6.88
2022-10-31T06:56:05.328Z,9.63
2022-10-31T06:58:32.041Z,5.40
2022-10-31T07:01:02.120Z,8.75
2022-10-31T07:03:28.825Z,9.02
2022-10-31T07:05:58.951Z,9.02
2022-10-31T07:08:25.907Z,8.82
2022-10-31T07:10:57.638Z,6.03
2022-10-31T07:13:28.524Z,7.68
2022-10-31T07:16:00.059Z,7.85
2022-10-31T07:18:26.757Z,8.98
2022-10-31T07:20:53.943Z,14.10
2022-10-31T07:23:20.609Z,3.75
2022-10-31T07:25:47.395Z,11.27
2022-10-31T07:28:14.256Z,7.95
2022-10-31T07:30:41.022Z,7.93
2022-10-31T07:33:07.840Z,7.43
2022-10-31T07:35:35.916Z,10.15
2022-10-31T07:38:10.472Z,10.30
2022-10-31T07:40:37.470Z,6.38
2022-10-31T07:43:05.990Z,6.55
2022-10-31T07:45:34.861Z,6.03
2022-10-31T07:48:01.777Z,8.38
2022-10-31T07:50:30.466Z,8.75
2022-10-31T07:53:05.341Z,12.75
2022-10-31T07:55:33.192Z,5.95
2022-10-31T07:58:08.383Z,9.35
2022-10-31T08:00:36.782Z,13.40
2022-10-31T08:03:04.833Z,17.70
2022-10-31T08:05:32.787Z,11.93
2022-10-31T08:08:00.316Z,11.73
2022-10-31T08:10:28.602Z,15.38
2022-10-31T08:13:09.889Z,14.57
2022-10-31T08:15:39.152Z,11.95
2022-10-31T08:18:07.433Z,10.77
2022-10-31T08:20:34.218Z,10.32
2022-10-31T08:23:03.409Z,22.67
2022-10-31T08:25:35.545Z,6.40
2022-10-31T08:28:06.928Z,8.82
2022-10-31T08:30:36.853Z,10.43
2022-10-31T08:33:09.410Z,11.52
2022-10-31T08:35:36.067Z,11.35
2022-10-31T08:38:03.425Z,11.02
2022-10-31T08:40:32.070Z,12.73
2022-10-31T08:43:04.467Z,12.00
2022-10-31T08:45:32.775Z,6.05
2022-10-31T08:48:01.876Z,12.32
2022-10-31T08:50:30.804Z,7.20
2022-10-31T08:53:05.961Z,8.77
2022-10-31T08:55:37.933Z,8.73
2022-10-31T08:58:06.859Z,17.92
2022-10-31T09:00:35.169Z,18.63
2022-10-31T09:03:07.623Z,9.48
2022-10-31T09:05:34.657Z,9.98
2022-10-31T09:08:04.519Z,5.43
2022-10-31T09:10:33.652Z,7.53
2022-10-31T09:13:02.998Z,13.57
2022-10-31T09:15:30.149Z,4.50
2022-10-31T09:17:57.756Z,7.38
2022-10-31T09:20:25.185Z,10.02
2022-10-31T09:23:00.405Z,9.88
2022-10-31T09:25:28.691Z,7.65
2022-10-31T09:27:59.963Z,10.23
2022-10-31T09:30:29.102Z,8.50
2022-10-31T09:32:57.533Z,5.93
2022-10-31T09:35:25.930Z,6.05
2022-10-31T09:38:01.074Z,14.68
2022-10-31T09:40:41.194Z,8.88
2022-10-31T09:43:30.323Z,10.70
2022-10-31T09:46:30.301Z,7.25
2022-10-31T09:49:18.585Z,10.00
2022-10-31T09:51:55.602Z,4.38
2022-10-31T09:54:31.078Z,8.18
2022-10-31T09:57:01.261Z,8.68
2022-10-31T09:59:42.720Z,9.27
2022-10-31T10:02:19.629Z,13.38
2022-10-31T10:04:59.301Z,7.53
2022-10-31T10:07:31.756Z,13.55
2022-10-31T10:10:03.766Z,5.20
2022-10-31T10:12:36.896Z,4.18
2022-10-31T10:15:33.835Z,5.60
2022-10-31T10:18:30.972Z,14.77
2022-10-31T10:21:39.442Z,10.32
2022-10-31T10:24:36.265Z,8.63
2022-10-31T10:27:20.680Z,10.30
2022-10-31T10:30:20.326Z,7.55
2022-10-31T10:33:31.149Z,8.02
2022-10-31T10:36:04.935Z,7.95
2022-10-31T10:38:40.319Z,3.25
2022-10-31T10:41:15.316Z,7.70
2022-10-31T10:43:42.094Z,7.53
2022-10-31T10:46:30.225Z,9.52
2022-10-31T10:49:06.246Z,10.32
2022-10-31T10:52:13.182Z,10.60
2022-10-31T10:54:35.552Z,10.30
2022-10-31T10:57:25.255Z,7.78
2022-10-31T10:59:52.354Z,13.88
2022-10-31T11:02:21.749Z,9.02
2022-10-31T11:04:55.425Z,14.95
2022-10-31T11:07:22.665Z,5.72
2022-10-31T11:09:49.399Z,8.00
2022-10-31T11:12:34.545Z,6.72
2022-10-31T11:15:29.266Z,5.43
2022-10-31T11:17:57.810Z,9.02
2022-10-31T11:20:35.714Z,6.25
2022-10-31T11:23:21.389Z,5.28
2022-10-31T11:25:56.585Z,2.85
2022-10-31T11:28:23.588Z,6.50
2022-10-31T11:31:00.853Z,4.57
2022-10-31T11:33:33.731Z,3.22
2022-10-31T11:36:03.652Z,3.38
2022-10-31T11:38:43.878Z,6.72
2022-10-31T11:41:28.991Z,7.13
2022-10-31T11:44:00.727Z,3.38
2022-10-31T11:46:50.340Z,4.05
2022-10-31T11:49:21.982Z,5.57
2022-10-31T11:51:54.381Z,13.50
2022-10-31T11:54:33.262Z,6.22
2022-10-31T11:57:00.321Z,10.45
2022-10-31T11:59:33.242Z,7.70
2022-10-31T12:02:02.183Z,15.23
2022-10-31T12:04:36.110Z,7.25
2022-10-31T12:07:02.991Z,7.03
2022-10-31T12:09:33.881Z,6.53
2022-10-31T12:12:00.541Z,10.27
2022-10-31T12:14:30.522Z,13.02
2022-10-31T12:17:17.809Z,7.45
2022-10-31T12:22:44.775Z,19.50
2022-10-31T12:25:26.670Z,5.10
2022-10-31T12:27:56.036Z,7.05
2022-10-31T12:30:34.889Z,3.97
2022-10-31T12:33:04.506Z,5.90
2022-10-31T12:35:59.183Z,4.40
2022-10-31T12:38:52.822Z,4.70
2022-10-31T12:41:53.218Z,12.15
2022-10-31T12:44:52.091Z,2.38
2022-10-31T12:47:41.316Z,4.70
2022-10-31T12:50:26.991Z,9.13
2022-10-31T12:53:32.116Z,5.72
2022-10-31T12:56:19.015Z,8.80
2022-10-31T12:59:02.648Z,5.30
2022-10-31T13:01:41.916Z,5.00
2022-10-31T13:04:42.802Z,3.83
2022-10-31T13:07:16.577Z,4.28
2022-10-31T13:10:08.709Z,11.65
2022-10-31T13:12:37.729Z,4.55
2022-10-31T13:15:16.825Z,3.03
2022-10-31T13:17:51.641Z,4.32
2022-10-31T13:20:30.485Z,3.00
2022-10-31T13:23:49.098Z,4.65
2022-10-31T13:26:21.721Z,9.82
2022-10-31T13:28:51.913Z,7.57
2022-10-31T13:31:18.790Z,2.67
2022-10-31T13:33:54.674Z,1.83
2022-10-31T13:37:11.462Z,4.47
2022-10-31T13:40:02.455Z,7.07
2022-10-31T13:43:06.160Z,3.17
2022-10-31T13:45:32.860Z,4.35
2022-10-31T13:48:14.835Z,5.28
2022-10-31T13:50:43.171Z,3.35
2022-10-31T13:53:18.949Z,4.05
2022-10-31T13:55:48.462Z,5.80
2022-10-31T13:58:23.330Z,3.47
2022-10-31T14:01:16.040Z,5.13
2022-10-31T14:06:59.160Z,2.97
2022-10-31T14:09:33.159Z,6.05
2022-10-31T14:12:04.079Z,5.03
2022-10-31T14:14:43.236Z,5.57
2022-10-31T14:17:23.111Z,3.13
2022-10-31T14:20:32.228Z,4.95
2022-10-31T14:25:29.637Z,2.25
2022-10-31T14:27:58.201Z,3.65
2022-10-31T14:30:27.545Z,4.38
2022-10-31T14:32:59.090Z,7.25
2022-10-31T14:35:51.574Z,2.80
2022-10-31T14:38:43.342Z,2.75
2022-10-31T14:41:33.519Z,4.40
2022-10-31T14:44:24.666Z,3.47
2022-10-31T14:47:33.314Z,3.60
2022-10-31T14:50:14.127Z,4.90
2022-10-31T14:52:46.623Z,3.58
2022-10-31T14:55:15.248Z,5.55
2022-10-31T14:57:53.799Z,4.63
2022-10-31T15:00:23.026Z,7.13
2022-10-31T15:03:19.890Z,3.80
2022-10-31T15:05:52.184Z,5.50
2022-10-31T15:08:40.170Z,2.00
2022-10-31T15:11:17.817Z,4.25
2022-10-31T15:13:53.095Z,1.77
2022-10-31T15:16:26.861Z,9.70
2022-10-31T15:18:58.440Z,4.95
2022-10-31T15:21:29.296Z,4.22
2022-10-31T15:23:59.659Z,3.67
2022-10-31T15:26:36.169Z,3.50
2022-10-31T15:29:06.536Z,1.83
2022-10-31T15:31:33.764Z,3.00
2022-10-31T15:34:24.528Z,4.47
2022-10-31T15:36:51.517Z,3.65
2022-10-31T15:39:18.973Z,4.32
2022-10-31T15:41:54.785Z,11.98
2022-10-31T15:44:43.086Z,6.38
2022-10-31T15:47:25.508Z,4.07
2022-10-31T15:49:56.681Z,4.28
2022-10-31T15:52:30.356Z,3.85
2022-10-31T15:55:01.959Z,9.13
2022-10-31T15:57:33.517Z,4.70
2022-10-31T16:00:02.870Z,7.32
2022-10-31T16:02:29.887Z,4.68
2022-10-31T16:05:02.224Z,3.08
2022-10-31T16:07:33.147Z,3.20
2022-10-31T16:10:02.411Z,2.38
2022-10-31T16:12:37.870Z,3.75
2022-10-31T16:15:06.195Z,4.18
2022-10-31T16:17:33.577Z,6.05
2022-10-31T16:20:04.421Z,6.60
2022-10-31T16:22:34.077Z,3.65
2022-10-31T16:25:09.772Z,4.18
2022-10-31T16:27:38.475Z,4.05
2022-10-31T16:30:48.563Z,3.65
2022-10-31T16:33:32.102Z,2.63
2022-10-31T16:36:15.846Z,5.60
2022-10-31T16:38:47.881Z,6.60
2022-10-31T16:41:15.378Z,6.22
2022-10-31T16:43:42.121Z,6.72
2022-10-31T16:48:47.138Z,3.63
2022-10-31T16:51:14.182Z,7.20
2022-10-31T16:53:45.716Z,8.68
2022-10-31T16:56:18.896Z,10.15
2022-10-31T16:58:46.115Z,2.97
2022-10-31T17:01:14.094Z,9.60
2022-10-31T17:03:41.103Z,6.78
2022-10-31T17:06:12.843Z,5.07
2022-10-31T17:08:39.717Z,4.40
2022-10-31T17:11:06.967Z,9.85
2022-10-31T17:13:34.891Z,5.32
2022-10-31T17:16:03.327Z,5.85
2022-10-31T17:18:31.223Z,7.32
2022-10-31T17:21:06.301Z,6.47
2022-10-31T17:23:33.660Z,10.55
2022-10-31T17:26:00.606Z,10.02
2022-10-31T17:28:27.340Z,5.65
2022-10-31T17:30:59.171Z,6.55
2022-10-31T17:33:26.020Z,5.50
2022-10-31T17:35:52.663Z,9.20
2022-10-31T17:38:19.412Z,5.22
2022-10-31T17:40:46.099Z,5.35
2022-10-31T17:43:13.121Z,7.65
2022-10-31T17:45:41.343Z,3.55
2022-10-31T17:48:12.153Z,8.05
2022-10-31T17:50:38.831Z,4.60
2022-10-31T17:53:05.587Z,3.70
2022-10-31T17:55:36.214Z,7.82
2022-10-31T17:58:05.011Z,7.85
2022-10-31T18:00:31.743Z,6.88
2022-10-31T18:02:58.870Z,8.68
2022-10-31T18:05:25.820Z,6.95
2022-10-31T18:07:52.534Z,11.02
2022-10-31T18:10:19.173Z,8.70
2022-10-31T18:12:45.886Z,6.15
2022-10-31T18:15:12.586Z,5.53
2022-10-31T18:17:42.030Z,6.68
2022-10-31T18:20:09.916Z,10.88
2022-10-31T18:22:36.735Z,8.88
2022-10-31T18:25:07.630Z,8.07
2022-10-31T18:27:34.233Z,6.10
2022-10-31T18:30:04.557Z,8.77
2022-10-31T18:32:31.220Z,14.85
2022-10-31T18:34:57.929Z,6.03
2022-10-31T18:37:24.711Z,6.90
2022-10-31T18:39:55.040Z,7.70
2022-10-31T18:42:21.900Z,7.65
2022-10-31T18:44:49.114Z,7.75
2022-10-31T18:47:15.791Z,7.22
2022-10-31T18:49:42.731Z,7.80
2022-10-31T18:52:09.469Z,5.30
2022-10-31T18:54:36.315Z,7.55
2022-10-31T18:57:03.017Z,4.15
2022-10-31T18:59:29.865Z,9.02
2022-10-31T19:01:56.925Z,6.30
2022-10-31T19:04:23.830Z,5.07
2022-10-31T19:06:50.889Z,5.55
2022-10-31T19:09:17.814Z,7.28
2022-10-31T19:11:44.415Z,5.43
2022-10-31T19:14:13.813Z,4.32
2022-10-31T19:16:40.836Z,7.97
2022-10-31T19:19:07.827Z,8.55
2022-10-31T19:21:34.692Z,8.55
2022-10-31T19:24:01.756Z,19.23
2022-10-31T19:26:28.919Z,6.13
2022-10-31T19:28:56.539Z,6.60
2022-10-31T19:31:23.271Z,5.55
2022-10-31T19:33:50.003Z,7.60
2022-10-31T19:36:19.166Z,8.50
2022-10-31T19:38:49.070Z,8.30
2022-10-31T19:41:18.745Z,8.38
2022-10-31T19:43:45.578Z,7.22
2022-10-31T19:46:22.145Z,9.57
2022-10-31T19:49:01.110Z,8.93
2022-10-31T19:51:28.857Z,6.47
2022-10-31T19:53:55.627Z,10.02
2022-10-31T19:56:26.168Z,7.28
2022-10-31T19:58:53.024Z,7.75
2022-10-31T20:01:22.708Z,6.80
2022-10-31T20:03:50.623Z,13.88
2022-10-31T20:06:26.746Z,6.68
2022-10-31T20:08:56.108Z,12.35
2022-10-31T20:11:25.540Z,5.43
2022-10-31T20:13:54.869Z,10.43
2022-10-31T20:16:21.992Z,11.82
2022-10-31T20:18:49.287Z,10.27
2022-10-31T20:21:21.164Z,9.23
2022-10-31T20:23:48.557Z,8.68
2022-10-31T20:26:18.781Z,12.43
2022-10-31T20:28:46.702Z,9.55
2022-10-31T20:31:17.197Z,11.30
2022-10-31T20:33:44.415Z,11.75
2022-10-31T20:36:11.614Z,14.80
2022-10-31T20:38:40.088Z,13.18
2022-10-31T20:41:10.117Z,15.20
2022-10-31T20:43:37.935Z,12.98
2022-10-31T20:46:20.221Z,17.00
2022-10-31T20:48:47.711Z,18.33
2022-10-31T20:51:17.399Z,18.52
2022-10-31T20:53:44.560Z,18.75
2022-10-31T20:56:14.616Z,17.80
2022-10-31T20:58:42.942Z,21.75
2022-10-31T21:01:19.099Z,18.92
2022-10-31T21:03:47.376Z,22.60
2022-10-31T21:06:14.981Z,17.48
2022-10-31T21:08:42.967Z,16.77
2022-10-31T21:11:18.137Z,19.05
2022-10-31T21:13:46.429Z,23.20
2022-10-31T21:16:16.260Z,19.90
2022-10-31T21:18:44.932Z,19.60
2022-10-31T21:21:17.976Z,23.25
2022-10-31T21:23:45.194Z,27.98
2022-10-31T21:26:17.708Z,27.67
2022-10-31T21:28:44.476Z,20.48
2022-10-31T21:31:13.855Z,21.92
2022-10-31T21:33:41.192Z,16.40
2022-10-31T21:36:08.433Z,27.17
2022-10-31T21:38:36.928Z,17.52
2022-10-31T21:41:10.671Z,19.63
2022-10-31T21:43:39.374Z,16.42
2022-10-31T21:46:08.350Z,24.05
2022-10-31T21:48:40.312Z,21.10
2022-10-31T21:51:12.704Z,18.77
2022-10-31T21:53:58.541Z,17.40
2022-10-31T21:56:25.880Z,17.40
2022-10-31T21:58:53.438Z,22.90
2022-10-31T22:01:21.469Z,18.75
2022-10-31T22:03:48.304Z,24.75
2022-10-31T22:06:15.612Z,19.60
2022-10-31T22:08:42.683Z,16.73
2022-10-31T22:11:13.636Z,17.90
2022-10-31T22:13:41.975Z,18.60
2022-10-31T22:16:20.142Z,20.45
2022-10-31T22:18:47.477Z,22.23
2022-10-31T22:21:16.889Z,19.80
2022-10-31T22:23:43.981Z,16.00
2022-10-31T22:26:14.501Z,17.23
2022-10-31T22:28:42.661Z,19.00
2022-10-31T22:33:44.450Z,16.77
2022-10-31T22:36:14.236Z,14.45
2022-10-31T22:38:41.847Z,12.43
2022-10-31T22:41:11.345Z,11.27
2022-10-31T22:43:38.646Z,10.55
2022-10-31T22:46:07.419Z,9.77
2022-10-31T22:48:39.925Z,9.23
2022-10-31T22:51:11.579Z,11.85
2022-10-31T22:53:39.460Z,9.02
2022-10-31T22:56:07.608Z,8.00
2022-10-31T22:58:34.448Z,9.70
2022-10-31T23:01:07.060Z,10.60
2022-10-31T23:03:34.233Z,12.90
2022-10-31T23:06:02.978Z,12.68
2022-10-31T23:08:31.046Z,13.82
2022-10-31T23:10:57.659Z,10.07
2022-10-31T23:13:42.900Z,13.30
2022-10-31T23:16:11.403Z,11.38
2022-10-31T23:18:50.103Z,14.35
2022-10-31T23:21:37.660Z,15.35
2022-10-31T23:24:04.572Z,13.70
2022-10-31T23:26:49.815Z,13.00
2022-10-31T23:29:16.475Z,14.02
2022-10-31T23:31:43.122Z,14.32
2022-10-31T23:34:09.808Z,9.55
2022-10-31T23:36:36.432Z,7.78
2022-10-31T23:39:03.207Z,4.97
2022-10-31T23:41:29.918Z,4.97
2022-10-31T23:43:56.674Z,5.82
2022-10-31T23:46:23.357Z,5.63
2022-10-31T23:48:50.828Z,5.57
2022-10-31T23:51:17.599Z,6.95
2022-10-31T23:53:47.706Z,10.15
2022-10-31T23:56:14.666Z,7.22
2022-10-31T23:58:41.933Z,5.60
