createdAt,value
2023-05-25T00:01:03.767Z,11.74
2023-05-25T00:06:10.296Z,11.77
2023-05-25T00:11:17.087Z,11.77
2023-05-25T00:16:23.008Z,11.80
2023-05-25T00:21:27.679Z,11.70
2023-05-25T00:26:32.068Z,11.71
2023-05-25T00:31:38.116Z,11.78
2023-05-25T00:36:43.409Z,11.77
2023-05-25T00:41:50.366Z,11.81
2023-05-25T00:46:56.183Z,11.80
2023-05-25T00:52:01.268Z,11.84
2023-05-25T00:57:09.099Z,11.85
2023-05-25T01:02:17.454Z,11.73
2023-05-25T01:07:25.346Z,11.74
2023-05-25T01:12:33.251Z,11.74
2023-05-25T01:17:39.894Z,11.71
2023-05-25T01:22:52.555Z,11.72
2023-05-25T01:28:04.960Z,11.69
2023-05-25T01:33:11.416Z,11.72
2023-05-25T01:38:17.765Z,11.79
2023-05-25T01:43:22.121Z,11.80
2023-05-25T01:48:37.523Z,11.79
2023-05-25T01:53:53.769Z,11.79
2023-05-25T01:59:02.483Z,11.76
2023-05-25T02:04:07.413Z,11.71
2023-05-25T02:09:13.717Z,11.60
2023-05-25T02:14:18.394Z,11.62
2023-05-25T02:19:22.678Z,11.66
2023-05-25T02:24:28.469Z,11.67
2023-05-25T02:29:32.667Z,11.64
2023-05-25T02:34:38.003Z,11.61
2023-05-25T02:39:45.355Z,11.65
2023-05-25T02:44:50.095Z,11.67
2023-05-25T02:49:54.563Z,11.60
2023-05-25T02:55:00.124Z,11.72
2023-05-25T03:00:14.980Z,11.59
2023-05-25T03:05:19.609Z,11.61
2023-05-25T03:10:26.413Z,11.58
2023-05-25T03:15:30.793Z,11.63
2023-05-25T03:20:35.437Z,11.56
2023-05-25T03:25:41.397Z,11.60
2023-05-25T03:30:46.238Z,11.60
2023-05-25T03:35:51.089Z,11.50
2023-05-25T03:40:56.699Z,11.48
2023-05-25T03:46:01.086Z,11.41
2023-05-25T03:51:06.103Z,11.44
2023-05-25T03:56:11.850Z,11.35
2023-05-25T04:01:16.768Z,11.51
2023-05-25T04:06:21.178Z,11.38
2023-05-25T04:11:29.194Z,11.41
2023-05-25T04:16:33.728Z,11.36
2023-05-25T04:21:39.152Z,11.26
2023-05-25T04:26:46.240Z,11.26
2023-05-25T04:31:51.588Z,11.32
2023-05-25T04:37:21.750Z,11.42
2023-05-25T04:42:29.068Z,11.41
2023-05-25T04:47:34.768Z,11.17
2023-05-25T04:52:39.317Z,11.20
2023-05-25T04:57:48.509Z,11.19
2023-05-25T05:02:54.050Z,11.16
2023-05-25T05:07:59.724Z,11.15
2023-05-25T05:13:05.549Z,11.23
2023-05-25T05:18:10.415Z,11.19
2023-05-25T05:23:15.290Z,11.19
2023-05-25T05:28:21.450Z,11.21
2023-05-25T05:33:26.437Z,11.38
2023-05-25T05:38:31.286Z,11.36
2023-05-25T05:43:37.036Z,11.31
2023-05-25T05:48:42.418Z,11.45
2023-05-25T05:53:47.444Z,11.47
2023-05-25T05:58:54.184Z,11.26
2023-05-25T06:03:58.430Z,11.31
2023-05-25T06:09:04.550Z,11.49
2023-05-25T06:14:11.440Z,11.38
2023-05-25T06:19:15.859Z,11.38
2023-05-25T06:24:20.043Z,11.49
2023-05-25T06:29:25.981Z,11.47
2023-05-25T06:34:31.152Z,11.76
2023-05-25T06:39:35.356Z,12.15
2023-05-25T06:44:41.406Z,12.49
2023-05-25T06:49:46.356Z,12.66
2023-05-25T06:54:50.975Z,12.81
2023-05-25T06:59:57.128Z,13.02
2023-05-25T07:05:02.888Z,13.05
2023-05-25T07:10:09.145Z,13.26
2023-05-25T07:15:16.236Z,13.45
2023-05-25T07:20:22.157Z,13.47
2023-05-25T07:25:26.420Z,13.38
2023-05-25T07:30:32.028Z,13.41
2023-05-25T07:35:37.099Z,13.48
2023-05-25T07:40:41.508Z,13.89
2023-05-25T07:45:47.352Z,13.85
2023-05-25T07:50:51.589Z,13.81
2023-05-25T07:55:56.068Z,14.01
2023-05-25T08:01:01.905Z,14.14
2023-05-25T08:06:07.052Z,14.10
2023-05-25T08:11:11.425Z,14.17
2023-05-25T08:16:18.854Z,14.30
2023-05-25T08:21:23.354Z,14.31
2023-05-25T08:26:38.353Z,14.42
2023-05-25T08:31:52.062Z,14.49
2023-05-25T08:36:57.881Z,14.13
2023-05-25T08:42:02.387Z,14.28
2023-05-25T08:47:09.112Z,13.99
2023-05-25T08:52:16.220Z,14.05
2023-05-25T08:57:27.689Z,14.16
2023-05-25T09:02:40.646Z,14.25
2023-05-25T09:07:45.165Z,14.42
2023-05-25T09:12:52.017Z,14.53
2023-05-25T09:17:57.616Z,14.63
2023-05-25T09:23:03.206Z,14.63
2023-05-25T09:28:25.588Z,14.74
2023-05-25T09:33:33.590Z,14.81
2023-05-25T09:38:38.871Z,14.86
2023-05-25T09:43:46.978Z,14.90
2023-05-25T09:49:04.577Z,14.95
2023-05-25T09:54:11.833Z,14.75
2023-05-25T09:59:16.384Z,15.00
2023-05-25T10:04:22.196Z,15.12
2023-05-25T10:09:29.006Z,15.16
2023-05-25T10:14:36.013Z,15.31
2023-05-25T10:19:47.663Z,15.44
2023-05-25T10:24:58.652Z,15.59
2023-05-25T10:30:04.657Z,15.58
2023-05-25T10:35:11.301Z,15.88
2023-05-25T10:40:16.352Z,16.06
2023-05-25T10:45:21.671Z,15.96
2023-05-25T10:50:29.268Z,16.19
2023-05-25T10:55:45.088Z,16.55
2023-05-25T11:01:00.416Z,16.61
2023-05-25T11:06:09.059Z,16.81
2023-05-25T11:11:13.493Z,16.81
2023-05-25T11:16:24.761Z,16.82
2023-05-25T11:21:46.686Z,16.81
2023-05-25T11:26:59.792Z,16.76
2023-05-25T11:32:04.348Z,16.68
2023-05-25T11:37:11.684Z,16.67
2023-05-25T11:42:18.058Z,16.74
2023-05-25T11:47:25.361Z,16.94
2023-05-25T11:52:31.271Z,16.60
2023-05-25T11:57:35.485Z,16.53
2023-05-25T12:02:41.668Z,16.44
2023-05-25T12:07:47.726Z,16.38
2023-05-25T12:12:58.387Z,16.37
2023-05-25T12:18:03.190Z,16.79
2023-05-25T12:23:09.064Z,16.45
2023-05-25T12:28:15.019Z,16.84
2023-05-25T12:33:19.522Z,17.26
2023-05-25T12:38:25.280Z,17.24
2023-05-25T12:43:39.400Z,17.60
2023-05-25T12:48:43.826Z,18.19
2023-05-25T12:53:51.932Z,18.00
2023-05-25T12:58:56.474Z,17.69
2023-05-25T13:04:00.798Z,18.30
2023-05-25T13:09:06.826Z,18.40
2023-05-25T13:14:11.060Z,19.14
2023-05-25T13:19:15.571Z,19.66
2023-05-25T13:24:21.465Z,19.31
2023-05-25T13:29:25.723Z,19.77
2023-05-25T13:34:29.902Z,19.61
2023-05-25T13:39:35.575Z,20.71
2023-05-25T13:44:39.746Z,20.80
2023-05-25T13:49:44.282Z,20.50
2023-05-25T13:54:49.641Z,19.88
2023-05-25T13:59:53.892Z,19.83
2023-05-25T14:04:58.099Z,19.61
2023-05-25T14:10:04.471Z,19.51
2023-05-25T14:15:10.770Z,19.70
2023-05-25T14:20:20.949Z,19.40
2023-05-25T14:25:27.513Z,19.13
2023-05-25T14:30:31.809Z,19.23
2023-05-25T14:35:36.153Z,19.30
2023-05-25T14:40:41.927Z,19.27
2023-05-25T14:45:46.671Z,18.88
2023-05-25T14:50:51.159Z,18.84
2023-05-25T14:55:57.987Z,18.81
2023-05-25T15:01:02.292Z,18.76
2023-05-25T15:06:08.116Z,18.64
2023-05-25T15:11:14.099Z,18.32
2023-05-25T15:16:19.041Z,18.63
2023-05-25T15:21:23.453Z,18.63
2023-05-25T15:26:29.997Z,18.74
2023-05-25T15:31:34.248Z,18.91
2023-05-25T15:36:38.756Z,18.80
2023-05-25T15:41:44.787Z,18.75
2023-05-25T15:46:49.009Z,18.51
2023-05-25T15:51:54.011Z,18.59
2023-05-25T15:56:59.562Z,18.88
2023-05-25T16:02:04.490Z,18.87
2023-05-25T16:07:09.098Z,18.99
2023-05-25T16:12:14.765Z,18.95
2023-05-25T16:17:19.070Z,19.05
2023-05-25T16:22:23.610Z,18.89
2023-05-25T16:27:29.525Z,18.82
2023-05-25T16:32:34.143Z,18.67
2023-05-25T16:37:38.701Z,18.67
2023-05-25T16:42:44.471Z,18.56
2023-05-25T16:47:49.562Z,18.45
2023-05-25T16:52:54.217Z,18.31
2023-05-25T16:57:59.997Z,18.34
2023-05-25T17:03:04.484Z,18.19
2023-05-25T17:08:09.636Z,18.02
2023-05-25T17:13:15.643Z,17.82
2023-05-25T17:18:21.686Z,17.76
2023-05-25T17:23:26.071Z,17.62
2023-05-25T17:28:32.949Z,17.57
2023-05-25T17:33:38.785Z,17.42
2023-05-25T17:38:43.726Z,17.37
2023-05-25T17:43:49.844Z,17.32
2023-05-25T17:48:54.051Z,17.12
2023-05-25T17:53:58.206Z,16.96
2023-05-25T17:59:03.740Z,16.93
2023-05-25T18:04:08.432Z,16.83
2023-05-25T18:09:16.897Z,16.71
2023-05-25T18:14:22.422Z,16.53
2023-05-25T18:19:26.604Z,16.40
2023-05-25T18:24:31.029Z,16.24
2023-05-25T18:29:36.530Z,16.08
2023-05-25T18:34:41.352Z,15.83
2023-05-25T18:39:45.789Z,15.85
2023-05-25T18:44:51.611Z,15.71
2023-05-25T18:49:55.840Z,15.64
2023-05-25T18:55:00.369Z,15.63
2023-05-25T19:00:08.806Z,15.55
2023-05-25T19:05:15.166Z,15.41
2023-05-25T19:10:20.057Z,15.30
2023-05-25T19:15:25.838Z,15.22
2023-05-25T19:20:32.526Z,15.09
2023-05-25T19:25:37.045Z,15.01
2023-05-25T19:30:42.733Z,14.91
2023-05-25T19:35:46.926Z,14.82
2023-05-25T19:40:51.342Z,14.66
2023-05-25T19:45:57.378Z,14.58
2023-05-25T19:51:02.290Z,14.49
2023-05-25T19:56:06.628Z,14.33
2023-05-25T20:01:12.224Z,14.25
2023-05-25T20:06:16.424Z,14.09
2023-05-25T20:11:20.925Z,14.03
2023-05-25T20:16:26.709Z,13.93
2023-05-25T20:21:30.952Z,13.97
2023-05-25T20:26:35.163Z,13.90
2023-05-25T20:31:41.115Z,14.02
2023-05-25T20:36:45.521Z,14.06
2023-05-25T20:41:49.793Z,14.13
2023-05-25T20:46:55.609Z,14.16
2023-05-25T20:52:00.328Z,14.21
2023-05-25T20:57:05.089Z,14.23
2023-05-25T21:02:10.960Z,14.26
2023-05-25T21:07:15.771Z,14.32
2023-05-25T21:12:20.216Z,14.31
2023-05-25T21:17:25.836Z,14.27
2023-05-25T21:22:30.437Z,14.28
2023-05-25T21:27:34.901Z,14.27
2023-05-25T21:32:41.511Z,14.20
2023-05-25T21:37:45.985Z,14.14
2023-05-25T21:42:53.247Z,14.07
2023-05-25T21:47:58.979Z,14.03
2023-05-25T21:53:03.292Z,14.06
2023-05-25T21:58:07.683Z,14.07
2023-05-25T22:03:13.464Z,14.04
2023-05-25T22:08:17.728Z,14.03
2023-05-25T22:13:22.011Z,14.00
2023-05-25T22:18:27.981Z,14.00
2023-05-25T22:23:32.161Z,14.04
2023-05-25T22:28:36.540Z,14.06
2023-05-25T22:33:42.646Z,14.03
2023-05-25T22:38:47.665Z,14.06
2023-05-25T22:43:52.077Z,14.13
2023-05-25T22:48:58.204Z,14.17
2023-05-25T22:54:02.588Z,14.20
2023-05-25T22:59:07.151Z,14.18
2023-05-25T23:04:12.997Z,14.13
2023-05-25T23:09:17.391Z,14.06
2023-05-25T23:14:21.754Z,13.98
2023-05-25T23:19:27.255Z,13.93
2023-05-25T23:24:31.647Z,13.92
2023-05-25T23:29:35.914Z,13.94
2023-05-25T23:34:41.821Z,13.92
2023-05-25T23:39:46.402Z,14.01
2023-05-25T23:44:50.820Z,14.02
2023-05-25T23:49:58.274Z,14.04
2023-05-25T23:55:02.702Z,14.06
