createdAt,value
2018-08-19T00:02:15.033Z,3.60
2018-08-19T00:04:43.284Z,3.70
2018-08-19T00:07:11.508Z,3.90
2018-08-19T00:09:39.740Z,3.47
2018-08-19T00:12:07.988Z,3.67
2018-08-19T00:14:36.949Z,3.87
2018-08-19T00:17:05.653Z,3.80
2018-08-19T00:19:34.872Z,3.80
2018-08-19T00:22:03.144Z,3.83
2018-08-19T00:24:31.402Z,3.75
2018-08-19T00:26:59.663Z,3.80
2018-08-19T00:29:32.949Z,3.37
2018-08-19T00:32:01.861Z,3.60
2018-08-19T00:34:32.666Z,4.00
2018-08-19T00:37:03.853Z,3.90
2018-08-19T00:39:32.186Z,4.37
2018-08-19T00:42:02.642Z,4.20
2018-08-19T00:44:31.865Z,4.10
2018-08-19T00:47:00.167Z,3.90
2018-08-19T00:49:28.413Z,3.90
2018-08-19T00:51:57.690Z,3.80
2018-08-19T00:54:26.217Z,4.03
2018-08-19T00:56:58.531Z,4.53
2018-08-19T00:59:28.423Z,4.40
2018-08-19T01:01:56.692Z,4.75
2018-08-19T01:04:24.996Z,4.78
2018-08-19T01:06:56.336Z,4.50
2018-08-19T01:09:25.920Z,4.90
2018-08-19T01:11:54.152Z,4.45
2018-08-19T01:14:22.363Z,4.55
2018-08-19T01:16:50.631Z,4.72
2018-08-19T01:19:19.288Z,4.60
2018-08-19T01:21:49.293Z,4.97
2018-08-19T01:24:17.496Z,4.78
2018-08-19T01:26:45.738Z,4.90
2018-08-19T01:29:14.404Z,4.85
2018-08-19T01:31:42.664Z,4.92
2018-08-19T01:34:12.355Z,5.78
2018-08-19T01:36:40.612Z,5.60
2018-08-19T01:39:11.763Z,5.62
2018-08-19T01:41:40.800Z,5.40
2018-08-19T01:44:11.313Z,5.30
2018-08-19T01:46:42.111Z,4.87
2018-08-19T01:49:11.175Z,4.90
2018-08-19T01:51:41.282Z,4.80
2018-08-19T01:54:19.040Z,5.10
2018-08-19T01:56:50.956Z,4.42
2018-08-19T01:59:19.141Z,5.00
2018-08-19T02:01:52.573Z,4.85
2018-08-19T02:04:21.460Z,5.30
2018-08-19T02:06:49.720Z,4.70
2018-08-19T02:09:18.922Z,4.90
2018-08-19T02:11:50.312Z,5.25
2018-08-19T02:14:19.270Z,5.23
2018-08-19T02:16:48.048Z,4.80
2018-08-19T02:19:16.280Z,5.25
2018-08-19T02:21:45.126Z,5.25
2018-08-19T02:24:13.843Z,5.33
2018-08-19T02:26:42.036Z,5.07
2018-08-19T02:29:27.095Z,4.90
2018-08-19T02:31:59.092Z,5.53
2018-08-19T02:34:35.914Z,5.05
2018-08-19T02:37:07.881Z,5.10
2018-08-19T02:39:38.360Z,5.33
2018-08-19T02:42:20.770Z,5.22
2018-08-19T02:44:48.964Z,5.33
2018-08-19T02:47:17.196Z,5.40
2018-08-19T02:49:45.453Z,5.23
2018-08-19T02:52:21.828Z,5.70
2018-08-19T02:54:50.120Z,5.40
2018-08-19T02:57:18.429Z,5.97
2018-08-19T02:59:46.651Z,6.00
2018-08-19T03:02:33.249Z,5.73
2018-08-19T03:05:03.270Z,6.20
2018-08-19T03:07:32.325Z,5.70
2018-08-19T03:10:06.933Z,5.87
2018-08-19T03:12:35.209Z,6.17
2018-08-19T03:15:03.512Z,5.80
2018-08-19T03:17:32.517Z,6.60
2018-08-19T03:20:01.276Z,6.23
2018-08-19T03:22:30.295Z,6.90
2018-08-19T03:25:01.440Z,7.30
2018-08-19T03:27:29.708Z,7.00
2018-08-19T03:29:59.304Z,6.85
2018-08-19T03:32:27.630Z,6.87
2018-08-19T03:35:04.045Z,6.80
2018-08-19T03:37:32.331Z,6.30
2018-08-19T03:40:00.573Z,6.57
2018-08-19T03:42:28.815Z,6.28
2018-08-19T03:45:04.524Z,7.00
2018-08-19T03:47:32.752Z,6.87
2018-08-19T03:50:01.281Z,7.33
2018-08-19T03:52:29.536Z,6.30
2018-08-19T03:54:57.771Z,6.70
2018-08-19T03:57:25.997Z,7.07
2018-08-19T03:59:54.243Z,7.67
2018-08-19T04:02:22.488Z,7.40
2018-08-19T04:04:50.716Z,7.90
2018-08-19T04:07:18.927Z,8.43
2018-08-19T04:09:47.167Z,8.30
2018-08-19T04:12:16.331Z,8.15
2018-08-19T04:14:44.556Z,7.67
2018-08-19T04:17:13.640Z,7.85
2018-08-19T04:19:42.082Z,7.80
2018-08-19T04:22:10.274Z,7.10
2018-08-19T04:24:38.511Z,7.30
2018-08-19T04:27:10.355Z,7.20
2018-08-19T04:29:38.991Z,8.10
2018-08-19T04:32:16.136Z,7.95
2018-08-19T04:34:44.372Z,7.72
2018-08-19T04:37:12.589Z,8.70
2018-08-19T04:39:40.893Z,9.00
2018-08-19T04:42:09.067Z,7.83
2018-08-19T04:44:37.288Z,8.60
2018-08-19T04:47:20.756Z,8.65
2018-08-19T04:49:50.284Z,8.30
2018-08-19T04:52:22.148Z,8.10
2018-08-19T04:54:50.933Z,8.60
2018-08-19T04:57:19.984Z,8.80
2018-08-19T04:59:48.212Z,9.43
2018-08-19T05:02:16.469Z,9.90
2018-08-19T05:04:44.665Z,10.70
2018-08-19T05:07:12.977Z,10.60
2018-08-19T05:09:41.248Z,10.18
2018-08-19T05:12:09.475Z,10.50
2018-08-19T05:14:37.704Z,10.10
2018-08-19T05:17:05.924Z,11.08
2018-08-19T05:19:34.149Z,10.18
2018-08-19T05:22:14.636Z,10.00
2018-08-19T05:24:44.159Z,10.10
2018-08-19T05:27:12.381Z,10.57
2018-08-19T05:29:40.611Z,9.70
2018-08-19T05:32:12.559Z,10.55
2018-08-19T05:34:41.920Z,10.90
2018-08-19T05:37:10.115Z,10.20
2018-08-19T05:39:39.975Z,11.22
2018-08-19T05:42:12.288Z,12.50
2018-08-19T05:44:41.124Z,12.15
2018-08-19T05:47:12.686Z,11.00
2018-08-19T05:49:43.195Z,11.78
2018-08-19T05:52:19.780Z,12.20
2018-08-19T05:55:03.715Z,12.35
2018-08-19T05:57:33.171Z,12.20
2018-08-19T06:00:05.569Z,11.80
2018-08-19T06:02:39.288Z,13.10
2018-08-19T06:05:07.540Z,12.70
2018-08-19T06:07:35.850Z,11.85
2018-08-19T06:10:04.429Z,13.35
2018-08-19T06:12:32.644Z,14.53
2018-08-19T06:15:01.782Z,14.30
2018-08-19T06:17:30.040Z,14.07
2018-08-19T06:19:58.348Z,14.00
2018-08-19T06:22:41.109Z,14.13
2018-08-19T06:25:10.633Z,14.43
2018-08-19T06:27:43.804Z,16.32
2018-08-19T06:30:12.521Z,16.05
2018-08-19T06:32:40.760Z,17.05
2018-08-19T06:35:09.008Z,17.00
2018-08-19T06:37:37.244Z,16.67
2018-08-19T06:40:06.775Z,17.15
2018-08-19T06:42:34.984Z,16.70
2018-08-19T06:45:03.221Z,17.90
2018-08-19T06:47:31.436Z,17.30
2018-08-19T06:50:00.666Z,17.50
2018-08-19T06:52:29.230Z,18.30
2018-08-19T06:54:57.480Z,18.15
2018-08-19T06:57:29.056Z,16.65
2018-08-19T06:59:57.339Z,15.85
2018-08-19T07:02:25.573Z,16.77
2018-08-19T07:04:53.820Z,17.37
2018-08-19T07:07:22.033Z,17.07
2018-08-19T07:09:50.280Z,18.17
2018-08-19T07:12:20.532Z,18.30
2018-08-19T07:14:49.152Z,19.95
2018-08-19T07:17:18.420Z,18.52
2018-08-19T07:19:46.720Z,19.48
2018-08-19T07:22:18.469Z,18.70
2018-08-19T07:24:46.724Z,19.17
2018-08-19T07:27:15.060Z,19.40
2018-08-19T07:29:43.331Z,19.30
2018-08-19T07:32:12.283Z,19.70
2018-08-19T07:34:40.520Z,19.32
2018-08-19T07:37:08.772Z,19.70
2018-08-19T07:39:45.516Z,19.45
2018-08-19T07:42:14.031Z,17.85
2018-08-19T07:44:42.279Z,18.90
2018-08-19T07:47:10.545Z,19.43
2018-08-19T07:49:39.168Z,18.20
2018-08-19T07:52:07.668Z,17.77
2018-08-19T07:54:35.913Z,17.70
2018-08-19T07:57:13.164Z,16.80
2018-08-19T07:59:42.117Z,17.67
2018-08-19T08:02:10.361Z,18.40
2018-08-19T08:04:40.876Z,17.62
2018-08-19T08:07:09.118Z,17.85
2018-08-19T08:09:37.387Z,16.65
2018-08-19T08:12:05.688Z,17.67
2018-08-19T08:14:33.956Z,17.48
2018-08-19T08:17:02.215Z,16.73
2018-08-19T08:19:30.436Z,17.40
2018-08-19T08:22:07.272Z,17.50
2018-08-19T08:24:35.482Z,16.65
2018-08-19T08:27:05.883Z,16.57
2018-08-19T08:29:34.194Z,16.45
2018-08-19T08:32:02.433Z,18.40
2018-08-19T08:34:30.920Z,16.87
2018-08-19T08:37:01.397Z,15.70
2018-08-19T08:39:30.165Z,15.63
2018-08-19T08:41:58.992Z,17.00
2018-08-19T08:44:27.543Z,16.02
2018-08-19T08:46:56.077Z,15.13
2018-08-19T08:49:25.161Z,16.23
2018-08-19T08:51:53.504Z,15.60
2018-08-19T08:54:21.863Z,15.70
2018-08-19T08:56:50.240Z,14.78
2018-08-19T08:59:18.658Z,14.73
2018-08-19T09:01:46.900Z,14.55
2018-08-19T09:04:15.132Z,21.45
2018-08-19T09:06:43.476Z,26.60
2018-08-19T09:09:11.744Z,13.80
2018-08-19T09:11:40.210Z,13.32
2018-08-19T09:14:08.464Z,14.03
2018-08-19T09:16:36.777Z,14.68
2018-08-19T09:19:05.221Z,14.28
2018-08-19T09:21:34.215Z,13.38
2018-08-19T09:24:02.555Z,13.05
2018-08-19T09:26:30.850Z,12.80
2018-08-19T09:28:59.242Z,11.90
2018-08-19T09:31:27.513Z,12.95
2018-08-19T09:33:56.537Z,11.77
2018-08-19T09:36:25.265Z,11.70
2018-08-19T09:38:53.885Z,11.50
2018-08-19T09:41:22.597Z,9.90
2018-08-19T09:43:51.051Z,9.45
2018-08-19T09:46:19.576Z,9.30
2018-08-19T09:48:48.306Z,9.95
2018-08-19T09:51:16.879Z,8.95
2018-08-19T09:53:45.259Z,8.35
2018-08-19T09:56:14.263Z,8.83
2018-08-19T09:58:46.877Z,8.58
2018-08-19T10:01:20.500Z,8.77
2018-08-19T10:03:49.173Z,8.23
2018-08-19T10:06:18.470Z,8.33
2018-08-19T10:08:46.750Z,8.40
2018-08-19T10:11:15.344Z,8.45
2018-08-19T10:13:44.814Z,9.20
2018-08-19T10:16:13.017Z,8.40
2018-08-19T10:18:41.840Z,8.18
2018-08-19T10:21:14.247Z,8.35
2018-08-19T10:23:43.463Z,8.50
2018-08-19T10:26:11.974Z,8.73
2018-08-19T10:28:40.656Z,8.60
2018-08-19T10:31:23.941Z,8.93
2018-08-19T10:33:52.451Z,8.80
2018-08-19T10:36:21.348Z,8.30
2018-08-19T10:38:50.135Z,7.53
2018-08-19T10:41:18.830Z,7.95
2018-08-19T10:43:47.792Z,8.35
2018-08-19T10:46:16.787Z,8.93
2018-08-19T10:48:45.392Z,10.10
2018-08-19T10:51:14.232Z,8.68
2018-08-19T10:53:44.303Z,9.05
2018-08-19T10:56:13.145Z,8.70
2018-08-19T10:58:46.369Z,8.17
2018-08-19T11:01:15.160Z,8.63
2018-08-19T11:03:43.606Z,8.60
2018-08-19T11:06:12.392Z,8.58
2018-08-19T11:08:45.160Z,7.70
2018-08-19T11:11:13.786Z,8.08
2018-08-19T11:13:42.664Z,8.00
2018-08-19T11:16:10.919Z,8.00
2018-08-19T11:18:43.820Z,7.93
2018-08-19T11:21:20.412Z,8.07
2018-08-19T11:23:49.645Z,8.13
2018-08-19T11:26:17.916Z,8.73
2018-08-19T11:28:54.717Z,8.07
2018-08-19T11:31:28.503Z,8.10
2018-08-19T11:34:00.564Z,7.53
2018-08-19T11:36:35.086Z,8.30
2018-08-19T11:39:04.937Z,8.10
2018-08-19T11:41:35.304Z,7.47
2018-08-19T11:44:12.309Z,7.65
2018-08-19T11:46:40.548Z,8.05
2018-08-19T11:49:13.244Z,7.43
2018-08-19T11:51:55.017Z,8.13
2018-08-19T11:54:24.473Z,8.00
2018-08-19T11:57:01.208Z,7.70
2018-08-19T11:59:48.928Z,7.47
2018-08-19T12:02:25.057Z,7.70
2018-08-19T12:04:53.796Z,7.60
2018-08-19T12:07:22.277Z,7.30
2018-08-19T12:09:57.128Z,7.45
2018-08-19T12:12:42.149Z,7.37
2018-08-19T12:15:10.384Z,7.90
2018-08-19T12:17:39.275Z,7.67
2018-08-19T12:20:07.677Z,7.53
2018-08-19T12:22:36.285Z,7.50
2018-08-19T12:25:04.771Z,7.65
2018-08-19T12:27:33.199Z,7.17
2018-08-19T12:30:06.355Z,7.40
2018-08-19T12:32:35.377Z,7.30
2018-08-19T12:35:04.436Z,7.67
2018-08-19T12:37:33.553Z,7.60
2018-08-19T12:40:02.020Z,7.40
2018-08-19T12:42:32.284Z,7.12
2018-08-19T12:45:06.440Z,6.83
2018-08-19T12:47:36.036Z,7.20
2018-08-19T12:50:09.307Z,7.40
2018-08-19T12:52:37.663Z,7.60
2018-08-19T12:55:07.204Z,6.70
2018-08-19T12:57:36.297Z,7.20
2018-08-19T13:00:17.901Z,6.80
2018-08-19T13:02:47.899Z,7.25
2018-08-19T13:05:19.528Z,7.33
2018-08-19T13:07:49.122Z,6.80
2018-08-19T13:10:17.845Z,7.00
2018-08-19T13:12:49.911Z,7.73
2018-08-19T13:15:18.474Z,6.97
2018-08-19T13:17:46.769Z,6.97
2018-08-19T13:20:15.199Z,7.47
2018-08-19T13:22:51.254Z,7.20
2018-08-19T13:25:21.547Z,7.33
2018-08-19T13:27:50.006Z,7.07
2018-08-19T13:30:19.305Z,7.75
2018-08-19T13:32:48.045Z,7.15
2018-08-19T13:35:17.661Z,7.20
2018-08-19T13:37:46.085Z,6.75
2018-08-19T13:40:15.024Z,7.30
2018-08-19T13:42:43.511Z,7.15
2018-08-19T13:45:13.435Z,7.20
2018-08-19T13:47:43.381Z,6.80
2018-08-19T13:50:12.052Z,7.10
2018-08-19T13:52:41.001Z,7.03
2018-08-19T13:55:11.410Z,7.60
2018-08-19T13:57:40.494Z,7.20
2018-08-19T14:00:15.580Z,6.80
2018-08-19T14:02:44.908Z,6.63
2018-08-19T14:05:14.008Z,7.97
2018-08-19T14:07:42.780Z,7.37
2018-08-19T14:10:12.468Z,7.12
2018-08-19T14:12:41.076Z,7.23
2018-08-19T14:15:09.765Z,7.53
2018-08-19T14:17:38.125Z,7.08
2018-08-19T14:20:07.873Z,7.10
2018-08-19T14:22:36.317Z,6.85
2018-08-19T14:25:05.664Z,7.15
2018-08-19T14:27:34.204Z,6.67
2018-08-19T14:30:03.521Z,7.03
2018-08-19T14:32:33.278Z,7.00
2018-08-19T14:35:03.699Z,7.07
2018-08-19T14:37:32.748Z,7.50
2018-08-19T14:40:02.018Z,7.40
2018-08-19T14:42:30.470Z,7.50
2018-08-19T14:44:59.783Z,7.30
2018-08-19T14:47:28.516Z,6.60
2018-08-19T14:49:58.075Z,6.50
2018-08-19T14:52:27.412Z,7.07
2018-08-19T14:54:55.913Z,7.28
2018-08-19T14:57:24.545Z,7.27
2018-08-19T14:59:52.929Z,7.10
2018-08-19T15:02:21.352Z,6.77
2018-08-19T15:04:49.861Z,7.30
2018-08-19T15:07:18.307Z,7.63
2018-08-19T15:09:51.200Z,6.85
2018-08-19T15:12:20.978Z,7.28
2018-08-19T15:14:49.872Z,7.00
2018-08-19T15:17:18.143Z,7.25
2018-08-19T15:19:49.065Z,7.13
2018-08-19T15:22:17.643Z,7.45
2018-08-19T15:24:46.197Z,9.93
2018-08-19T15:27:14.577Z,7.20
2018-08-19T15:29:45.922Z,7.80
2018-08-19T15:32:14.545Z,8.15
2018-08-19T15:34:42.912Z,8.00
2018-08-19T15:37:11.360Z,7.50
2018-08-19T15:39:41.120Z,8.00
2018-08-19T15:42:10.340Z,7.43
2018-08-19T15:44:38.841Z,7.00
2018-08-19T15:47:08.186Z,7.57
2018-08-19T15:49:37.173Z,8.20
2018-08-19T15:52:07.096Z,8.20
2018-08-19T15:54:36.658Z,7.92
2018-08-19T15:57:05.148Z,8.20
2018-08-19T15:59:34.698Z,8.00
2018-08-19T16:02:05.284Z,7.70
2018-08-19T16:04:33.837Z,8.30
2018-08-19T16:07:02.673Z,8.30
2018-08-19T16:09:39.221Z,8.07
2018-08-19T16:12:07.663Z,8.60
2018-08-19T16:14:36.075Z,8.83
2018-08-19T16:17:05.308Z,7.90
2018-08-19T16:19:33.633Z,8.93
2018-08-19T16:22:02.359Z,8.13
2018-08-19T16:24:33.658Z,8.17
2018-08-19T16:27:03.873Z,8.28
2018-08-19T16:29:33.857Z,7.83
2018-08-19T16:32:03.012Z,8.20
2018-08-19T16:34:31.818Z,8.20
2018-08-19T16:37:00.180Z,7.87
2018-08-19T16:39:28.552Z,8.48
2018-08-19T16:41:56.856Z,8.70
2018-08-19T16:44:25.116Z,8.15
2018-08-19T16:46:53.403Z,8.67
2018-08-19T16:49:21.609Z,8.18
2018-08-19T16:51:49.867Z,8.33
2018-08-19T16:54:18.168Z,8.58
2018-08-19T16:56:46.508Z,8.80
2018-08-19T16:59:14.720Z,8.53
2018-08-19T17:01:42.985Z,8.50
2018-08-19T17:04:11.263Z,8.77
2018-08-19T17:06:39.553Z,8.98
2018-08-19T17:09:08.686Z,7.83
2018-08-19T17:11:36.964Z,8.00
2018-08-19T17:14:05.216Z,8.07
2018-08-19T17:16:33.457Z,8.17
2018-08-19T17:19:01.775Z,7.70
2018-08-19T17:21:30.079Z,8.43
2018-08-19T17:23:58.327Z,8.10
2018-08-19T17:26:26.709Z,8.05
2018-08-19T17:28:54.964Z,8.65
2018-08-19T17:31:23.197Z,7.83
2018-08-19T17:33:51.432Z,8.20
2018-08-19T17:36:26.069Z,8.23
2018-08-19T17:38:55.970Z,8.50
2018-08-19T17:41:24.352Z,8.73
2018-08-19T17:43:52.560Z,7.50
2018-08-19T17:46:21.215Z,8.20
2018-08-19T17:48:49.696Z,8.20
2018-08-19T17:51:29.061Z,7.80
2018-08-19T17:53:57.299Z,7.85
2018-08-19T17:56:25.622Z,7.80
2018-08-19T17:58:53.876Z,8.20
2018-08-19T18:01:22.573Z,7.58
2018-08-19T18:03:50.819Z,7.80
2018-08-19T18:06:19.168Z,7.70
2018-08-19T18:08:51.572Z,7.90
2018-08-19T18:11:20.187Z,8.08
2018-08-19T18:13:48.837Z,8.00
2018-08-19T18:16:17.104Z,8.03
2018-08-19T18:18:46.098Z,8.30
2018-08-19T18:21:14.452Z,8.10
2018-08-19T18:23:44.348Z,7.77
2018-08-19T18:26:12.632Z,8.67
2018-08-19T18:28:43.941Z,7.70
2018-08-19T18:31:13.066Z,8.43
2018-08-19T18:34:06.260Z,8.85
2018-08-19T18:36:35.344Z,8.20
2018-08-19T18:39:05.353Z,8.45
2018-08-19T18:41:34.857Z,8.13
2018-08-19T18:44:04.336Z,8.10
2018-08-19T18:46:33.058Z,8.80
2018-08-19T18:49:05.305Z,9.30
2018-08-19T18:51:33.616Z,8.23
2018-08-19T18:54:01.871Z,9.15
2018-08-19T18:56:30.377Z,8.90
2018-08-19T18:58:58.873Z,8.43
2018-08-19T19:01:27.075Z,8.83
2018-08-19T19:03:55.324Z,8.30
2018-08-19T19:06:23.540Z,8.60
2018-08-19T19:08:51.893Z,9.45
2018-08-19T19:11:21.421Z,8.80
2018-08-19T19:13:50.303Z,8.70
2018-08-19T19:16:24.824Z,9.47
2018-08-19T19:18:53.250Z,9.90
2018-08-19T19:21:21.472Z,8.60
2018-08-19T19:23:49.713Z,9.58
2018-08-19T19:26:18.720Z,9.10
2018-08-19T19:28:46.960Z,9.90
2018-08-19T19:31:16.532Z,9.48
2018-08-19T19:33:44.807Z,9.68
2018-08-19T19:36:19.927Z,9.85
2018-08-19T19:38:53.657Z,9.80
2018-08-19T19:41:24.502Z,9.33
2018-08-19T19:43:52.773Z,9.43
2018-08-19T19:46:21.677Z,9.12
2018-08-19T19:48:50.149Z,9.20
2018-08-19T19:51:18.412Z,9.45
2018-08-19T19:53:46.731Z,8.83
2018-08-19T19:56:19.044Z,9.40
2018-08-19T19:58:48.347Z,9.20
2018-08-19T20:01:17.026Z,9.00
2018-08-19T20:03:50.665Z,9.80
2018-08-19T20:06:19.156Z,9.15
2018-08-19T20:08:47.404Z,9.20
2018-08-19T20:11:20.907Z,9.10
2018-08-19T20:13:49.485Z,9.10
2018-08-19T20:16:17.875Z,9.13
2018-08-19T20:18:46.122Z,9.05
2018-08-19T20:21:19.677Z,10.20
2018-08-19T20:23:47.936Z,8.58
2018-08-19T20:26:16.173Z,10.08
2018-08-19T20:28:44.417Z,9.20
2018-08-19T20:31:12.652Z,9.48
2018-08-19T20:33:40.919Z,9.67
2018-08-19T20:36:09.140Z,9.93
2018-08-19T20:38:37.952Z,9.63
2018-08-19T20:41:07.077Z,9.58
2018-08-19T20:43:35.364Z,8.70
2018-08-19T20:46:03.612Z,9.90
2018-08-19T20:48:31.857Z,10.10
2018-08-19T20:51:00.668Z,10.10
2018-08-19T20:53:28.912Z,9.98
2018-08-19T20:55:57.137Z,10.03
2018-08-19T20:58:25.376Z,9.70
2018-08-19T21:00:53.605Z,10.53
2018-08-19T21:03:21.856Z,9.97
2018-08-19T21:05:50.081Z,10.30
2018-08-19T21:08:19.136Z,10.80
2018-08-19T21:10:48.192Z,10.70
2018-08-19T21:13:18.658Z,10.18
2018-08-19T21:15:48.229Z,10.37
2018-08-19T21:18:16.464Z,10.10
2018-08-19T21:20:44.871Z,10.60
2018-08-19T21:23:13.124Z,10.63
2018-08-19T21:25:46.849Z,9.23
2018-08-19T21:28:15.472Z,10.23
2018-08-19T21:30:43.692Z,10.07
2018-08-19T21:33:11.912Z,10.30
2018-08-19T21:35:45.552Z,10.10
2018-08-19T21:38:13.800Z,10.82
2018-08-19T21:40:42.099Z,9.78
2018-08-19T21:43:10.579Z,9.70
2018-08-19T21:45:39.111Z,9.73
2018-08-19T21:48:11.164Z,10.13
2018-08-19T21:50:39.419Z,11.30
2018-08-19T21:53:10.702Z,10.03
2018-08-19T21:55:40.296Z,10.60
2018-08-19T21:58:08.600Z,10.75
2018-08-19T22:00:41.995Z,11.22
2018-08-19T22:03:22.315Z,10.30
2018-08-19T22:05:51.811Z,10.53
2018-08-19T22:08:20.060Z,10.13
2018-08-19T22:10:49.279Z,10.40
2018-08-19T22:13:17.511Z,10.10
2018-08-19T22:15:46.575Z,10.65
2018-08-19T22:18:17.597Z,10.82
2018-08-19T22:20:58.180Z,10.85
2018-08-19T22:24:01.857Z,10.72
2018-08-19T22:26:30.083Z,10.90
2018-08-19T22:29:10.417Z,10.10
2018-08-19T22:31:38.626Z,10.48
2018-08-19T22:34:06.868Z,10.70
2018-08-19T22:36:35.084Z,10.73
2018-08-19T22:39:03.652Z,10.88
2018-08-19T22:41:33.314Z,10.08
2018-08-19T22:44:01.556Z,10.95
2018-08-19T22:46:29.878Z,10.40
2018-08-19T22:48:58.604Z,11.23
2018-08-19T22:51:30.887Z,10.90
2018-08-19T22:53:59.172Z,10.50
2018-08-19T22:56:27.372Z,9.50
2018-08-19T22:58:55.617Z,10.50
2018-08-19T23:01:27.208Z,9.90
2018-08-19T23:03:59.432Z,10.93
2018-08-19T23:06:28.248Z,10.35
2018-08-19T23:08:56.488Z,10.50
2018-08-19T23:11:27.414Z,10.63
2018-08-19T23:14:06.968Z,10.03
2018-08-19T23:16:35.194Z,10.40
2018-08-19T23:19:03.433Z,10.43
2018-08-19T23:21:31.672Z,10.70
2018-08-19T23:23:59.911Z,10.73
2018-08-19T23:26:28.132Z,10.20
2018-08-19T23:28:56.351Z,10.70
2018-08-19T23:31:24.576Z,10.60
2018-08-19T23:33:52.796Z,10.38
2018-08-19T23:36:21.032Z,9.93
2018-08-19T23:38:49.284Z,10.35
2018-08-19T23:41:17.535Z,9.90
2018-08-19T23:43:45.757Z,10.20
2018-08-19T23:46:13.987Z,10.60
2018-08-19T23:48:42.252Z,10.50
2018-08-19T23:51:11.360Z,9.87
2018-08-19T23:53:39.808Z,10.38
2018-08-19T23:56:08.032Z,10.53
2018-08-19T23:58:36.232Z,10.35
