createdAt,value
2019-04-16T00:01:34.004Z,10.00
2019-04-16T00:04:06.041Z,10.00
2019-04-16T00:06:56.152Z,9.90
2019-04-16T00:09:30.857Z,9.90
2019-04-16T00:12:05.914Z,9.90
2019-04-16T00:14:37.876Z,9.80
2019-04-16T00:17:08.338Z,9.80
2019-04-16T00:19:38.729Z,9.70
2019-04-16T00:22:19.715Z,9.60
2019-04-16T00:24:50.355Z,9.50
2019-04-16T00:27:20.742Z,9.40
2019-04-16T00:29:51.277Z,9.40
2019-04-16T00:32:25.927Z,9.40
2019-04-16T00:34:55.363Z,9.30
2019-04-16T00:37:25.793Z,9.20
2019-04-16T00:39:56.984Z,9.20
2019-04-16T00:42:27.678Z,9.10
2019-04-16T00:44:58.133Z,9.10
2019-04-16T00:47:28.548Z,9.10
2019-04-16T00:49:59.620Z,9.10
2019-04-16T00:52:30.399Z,9.00
2019-04-16T00:55:00.822Z,9.00
2019-04-16T00:57:31.225Z,9.00
2019-04-16T01:00:01.571Z,9.00
2019-04-16T01:02:32.002Z,9.00
2019-04-16T01:05:02.391Z,9.10
2019-04-16T01:07:32.858Z,9.10
2019-04-16T01:10:03.429Z,9.10
2019-04-16T01:12:34.022Z,9.10
2019-04-16T01:15:05.035Z,9.10
2019-04-16T01:17:36.738Z,9.10
2019-04-16T01:20:11.667Z,9.20
2019-04-16T01:22:39.548Z,9.20
2019-04-16T01:25:10.149Z,9.20
2019-04-16T01:27:48.198Z,9.20
2019-04-16T01:30:20.374Z,9.20
2019-04-16T01:32:58.843Z,9.20
2019-04-16T01:35:33.485Z,9.10
2019-04-16T01:38:21.747Z,9.10
2019-04-16T01:40:53.749Z,9.10
2019-04-16T01:43:25.765Z,9.10
2019-04-16T01:46:00.722Z,9.10
2019-04-16T01:48:28.338Z,9.00
2019-04-16T01:50:58.687Z,9.00
2019-04-16T01:53:29.164Z,9.00
2019-04-16T01:55:59.673Z,8.90
2019-04-16T01:58:33.596Z,9.00
2019-04-16T02:01:02.081Z,9.00
2019-04-16T02:03:32.594Z,9.00
2019-04-16T02:06:03.196Z,9.10
2019-04-16T02:08:33.653Z,9.10
2019-04-16T02:11:04.068Z,9.10
2019-04-16T02:13:34.568Z,9.20
2019-04-16T02:16:05.051Z,9.20
2019-04-16T02:18:35.542Z,9.20
2019-04-16T02:21:09.564Z,9.10
2019-04-16T02:23:38.031Z,9.20
2019-04-16T02:26:08.409Z,9.20
2019-04-16T02:28:38.835Z,9.10
2019-04-16T02:31:15.446Z,9.20
2019-04-16T02:33:41.308Z,9.10
2019-04-16T02:36:11.680Z,9.10
2019-04-16T02:38:46.407Z,9.10
2019-04-16T02:41:14.159Z,9.10
2019-04-16T02:43:44.584Z,9.10
2019-04-16T02:46:15.064Z,9.20
2019-04-16T02:48:51.449Z,9.20
2019-04-16T02:51:20.576Z,9.10
2019-04-16T02:53:54.557Z,9.10
2019-04-16T02:56:42.650Z,9.10
2019-04-16T02:59:14.687Z,9.10
2019-04-16T03:01:49.349Z,9.10
2019-04-16T03:04:29.174Z,9.10
2019-04-16T03:07:02.811Z,9.10
2019-04-16T03:09:31.623Z,9.10
2019-04-16T03:12:02.066Z,9.00
2019-04-16T03:14:32.513Z,8.90
2019-04-16T03:17:10.222Z,8.90
2019-04-16T03:19:50.991Z,8.90
2019-04-16T03:22:18.732Z,8.80
2019-04-16T03:24:49.065Z,8.90
2019-04-16T03:27:22.218Z,8.90
2019-04-16T03:29:51.610Z,8.90
2019-04-16T03:32:33.115Z,8.90
2019-04-16T03:35:00.747Z,8.90
2019-04-16T03:37:32.984Z,8.80
2019-04-16T03:40:15.274Z,8.80
2019-04-16T03:42:37.475Z,8.90
2019-04-16T03:45:11.121Z,8.90
2019-04-16T03:47:41.639Z,9.00
2019-04-16T03:50:12.359Z,9.00
2019-04-16T03:52:45.767Z,8.90
2019-04-16T03:55:16.449Z,9.00
2019-04-16T03:58:09.958Z,9.00
2019-04-16T04:00:45.845Z,9.00
2019-04-16T04:03:27.713Z,9.00
2019-04-16T04:06:00.127Z,9.00
2019-04-16T04:08:32.355Z,9.00
2019-04-16T04:11:10.179Z,9.10
2019-04-16T04:13:49.751Z,9.10
2019-04-16T04:16:21.105Z,9.10
2019-04-16T04:18:51.109Z,9.10
2019-04-16T04:21:22.606Z,9.10
2019-04-16T04:23:53.210Z,9.10
2019-04-16T04:26:29.937Z,9.10
2019-04-16T04:29:00.727Z,9.10
2019-04-16T04:31:34.901Z,9.10
2019-04-16T04:34:15.874Z,9.00
2019-04-16T04:36:46.538Z,9.00
2019-04-16T04:39:17.286Z,9.00
2019-04-16T04:41:52.582Z,9.10
2019-04-16T04:44:21.881Z,9.30
2019-04-16T04:46:55.210Z,9.30
2019-04-16T04:49:30.080Z,9.30
2019-04-16T04:51:58.162Z,9.20
2019-04-16T04:58:03.487Z,9.10
2019-04-16T04:58:53.098Z,9.20
2019-04-16T05:00:48.583Z,9.10
2019-04-16T05:06:30.954Z,9.20
2019-04-16T05:09:01.476Z,9.10
2019-04-16T05:11:34.326Z,9.20
2019-04-16T05:14:06.429Z,9.30
2019-04-16T05:16:40.115Z,9.30
2019-04-16T05:19:18.032Z,9.40
2019-04-16T05:21:49.730Z,9.40
2019-04-16T05:24:20.060Z,9.40
2019-04-16T05:26:52.453Z,9.50
2019-04-16T05:29:23.120Z,9.50
2019-04-16T05:31:58.373Z,9.60
2019-04-16T05:34:34.564Z,9.60
2019-04-16T05:37:08.173Z,9.60
2019-04-16T05:39:44.266Z,9.60
2019-04-16T05:42:14.707Z,9.60
2019-04-16T05:44:46.590Z,9.60
2019-04-16T05:47:21.948Z,9.60
2019-04-16T05:49:51.312Z,9.50
2019-04-16T05:52:24.775Z,9.60
2019-04-16T05:55:16.729Z,9.60
2019-04-16T05:57:50.154Z,9.70
2019-04-16T06:00:41.369Z,9.70
2019-04-16T06:03:14.577Z,9.80
2019-04-16T06:05:49.562Z,9.80
2019-04-16T06:08:20.071Z,9.90
2019-04-16T06:10:57.454Z,10.00
2019-04-16T06:13:32.740Z,10.00
2019-04-16T06:16:09.835Z,9.90
2019-04-16T06:18:57.200Z,10.00
2019-04-16T06:21:37.396Z,10.10
2019-04-16T06:24:17.843Z,10.10
2019-04-16T06:27:06.774Z,10.10
2019-04-16T06:29:41.121Z,10.00
2019-04-16T06:32:28.525Z,10.10
2019-04-16T06:35:09.559Z,9.90
2019-04-16T06:37:48.184Z,10.00
2019-04-16T06:40:36.469Z,10.00
2019-04-16T06:43:11.500Z,9.90
2019-04-16T06:45:59.809Z,9.90
2019-04-16T06:48:37.503Z,9.80
2019-04-16T06:51:31.961Z,9.70
2019-04-16T06:54:25.394Z,9.80
2019-04-16T06:56:56.713Z,9.80
2019-04-16T06:59:37.600Z,9.60
2019-04-16T07:02:20.176Z,9.70
2019-04-16T07:05:09.948Z,9.70
2019-04-16T07:07:58.901Z,9.60
2019-04-16T07:10:44.339Z,9.60
2019-04-16T07:13:11.244Z,9.60
2019-04-16T07:15:56.964Z,9.50
2019-04-16T07:18:27.492Z,9.50
2019-04-16T07:20:58.184Z,9.30
2019-04-16T07:23:46.951Z,9.40
2019-04-16T07:26:19.797Z,9.50
2019-04-16T07:35:48.382Z,9.20
2019-04-16T07:38:37.739Z,9.30
2019-04-16T07:41:18.853Z,9.30
2019-04-16T07:44:10.773Z,9.40
2019-04-16T07:46:58.137Z,9.40
2019-04-16T07:49:39.255Z,9.50
2019-04-16T07:52:29.542Z,9.50
2019-04-16T07:55:19.763Z,9.50
2019-04-16T07:57:50.050Z,9.60
2019-04-16T08:00:22.198Z,9.50
2019-04-16T08:02:53.832Z,9.50
2019-04-16T08:05:28.008Z,9.60
2019-04-16T08:07:58.843Z,9.80
2019-04-16T08:10:30.892Z,9.90
2019-04-16T08:13:14.079Z,10.10
2019-04-16T08:15:40.994Z,10.20
2019-04-16T08:18:14.340Z,10.50
2019-04-16T08:20:44.959Z,10.90
2019-04-16T08:23:26.774Z,11.00
2019-04-16T08:26:03.201Z,11.20
2019-04-16T08:28:33.671Z,11.50
2019-04-16T08:31:10.807Z,11.60
2019-04-16T08:33:42.828Z,11.80
2019-04-16T08:36:19.393Z,12.20
2019-04-16T08:38:51.653Z,12.20
2019-04-16T08:41:24.540Z,12.20
2019-04-16T08:43:56.629Z,12.10
2019-04-16T08:46:30.208Z,12.00
2019-04-16T08:49:00.723Z,11.80
2019-04-16T08:51:34.391Z,11.70
2019-04-16T08:54:03.664Z,11.60
2019-04-16T08:56:36.374Z,11.50
2019-04-16T08:59:10.176Z,11.40
2019-04-16T09:01:40.455Z,11.40
2019-04-16T09:04:11.127Z,11.30
2019-04-16T09:06:46.370Z,11.10
2019-04-16T09:09:34.411Z,10.90
2019-04-16T09:12:08.888Z,10.70
2019-04-16T09:14:40.823Z,10.90
2019-04-16T09:17:15.791Z,11.20
2019-04-16T09:19:48.656Z,11.40
2019-04-16T09:22:19.368Z,11.40
2019-04-16T09:24:54.567Z,11.50
2019-04-16T09:27:30.110Z,11.50
2019-04-16T09:30:19.078Z,11.50
2019-04-16T09:33:00.368Z,11.30
2019-04-16T09:35:54.909Z,11.20
2019-04-16T09:38:31.794Z,11.10
2019-04-16T09:41:12.873Z,11.20
2019-04-16T09:43:45.056Z,11.40
2019-04-16T09:46:21.346Z,11.60
2019-04-16T09:48:50.025Z,11.60
2019-04-16T09:51:21.015Z,11.60
2019-04-16T09:53:51.736Z,11.50
2019-04-16T09:56:30.132Z,11.40
2019-04-16T09:59:03.546Z,11.10
2019-04-16T10:01:35.611Z,11.10
2019-04-16T10:04:07.636Z,11.00
2019-04-16T10:06:38.134Z,11.00
2019-04-16T10:09:08.771Z,10.90
2019-04-16T10:11:39.275Z,11.00
2019-04-16T10:14:09.812Z,10.90
2019-04-16T10:16:40.255Z,10.80
2019-04-16T10:19:10.669Z,10.50
2019-04-16T10:21:45.398Z,10.50
2019-04-16T10:24:18.934Z,10.60
2019-04-16T10:26:53.348Z,10.90
2019-04-16T10:29:25.624Z,10.90
2019-04-16T10:31:56.669Z,10.90
2019-04-16T10:34:27.173Z,11.10
2019-04-16T10:36:57.556Z,11.20
2019-04-16T10:39:32.750Z,11.20
2019-04-16T10:42:10.429Z,11.20
2019-04-16T10:44:58.696Z,11.50
2019-04-16T10:47:39.878Z,11.60
2019-04-16T10:50:24.760Z,12.10
2019-04-16T10:52:56.833Z,12.80
2019-04-16T10:55:28.963Z,13.00
2019-04-16T10:58:13.265Z,13.10
2019-04-16T11:00:48.372Z,13.00
2019-04-16T11:03:36.913Z,12.80
2019-04-16T11:06:19.898Z,12.30
2019-04-16T11:08:50.361Z,11.70
2019-04-16T11:11:20.947Z,11.20
2019-04-16T11:13:59.635Z,11.20
2019-04-16T11:16:24.327Z,11.20
2019-04-16T11:18:55.171Z,11.10
2019-04-16T11:21:25.976Z,10.90
2019-04-16T11:23:59.266Z,10.80
2019-04-16T11:26:29.700Z,10.80
2019-04-16T11:29:00.112Z,11.00
2019-04-16T11:31:31.010Z,11.30
2019-04-16T11:34:03.228Z,11.80
2019-04-16T11:36:34.445Z,12.10
2019-04-16T11:39:07.095Z,12.30
2019-04-16T11:41:37.559Z,12.30
2019-04-16T11:44:15.589Z,12.60
2019-04-16T11:46:41.558Z,12.50
2019-04-16T11:49:13.447Z,12.30
2019-04-16T11:51:45.322Z,12.10
2019-04-16T11:54:18.582Z,11.90
2019-04-16T11:56:50.581Z,11.60
2019-04-16T11:59:21.034Z,11.40
2019-04-16T12:01:53.920Z,11.10
2019-04-16T12:04:42.258Z,10.90
2019-04-16T12:07:21.187Z,10.80
2019-04-16T12:09:59.624Z,10.80
2019-04-16T12:12:31.679Z,10.70
2019-04-16T12:15:09.581Z,10.70
2019-04-16T12:17:41.768Z,10.70
2019-04-16T12:32:26.687Z,10.30
2019-04-16T12:35:20.716Z,10.30
2019-04-16T12:38:05.220Z,10.50
2019-04-16T12:40:49.573Z,10.50
2019-04-16T12:43:30.826Z,10.60
2019-04-16T12:46:13.640Z,10.60
2019-04-16T12:48:54.975Z,10.60
2019-04-16T12:51:29.730Z,10.70
2019-04-16T12:54:10.703Z,10.80
2019-04-16T12:57:09.848Z,10.90
2019-04-16T12:59:40.880Z,10.80
2019-04-16T13:02:15.008Z,10.90
2019-04-16T13:05:02.303Z,11.00
2019-04-16T13:07:34.298Z,11.00
2019-04-16T13:10:11.269Z,11.10
2019-04-16T13:12:58.414Z,11.10
2019-04-16T13:15:48.488Z,11.00
2019-04-16T13:18:29.681Z,11.00
2019-04-16T13:21:05.134Z,11.00
2019-04-16T13:23:51.800Z,11.10
2019-04-16T13:26:26.421Z,11.20
2019-04-16T13:28:58.701Z,11.30
2019-04-16T13:31:29.131Z,11.30
2019-04-16T13:34:00.052Z,11.30
2019-04-16T13:36:30.589Z,11.30
2019-04-16T13:39:06.229Z,11.30
2019-04-16T13:41:39.768Z,11.20
2019-04-16T13:44:28.449Z,11.20
2019-04-16T13:47:03.054Z,11.40
2019-04-16T13:49:35.687Z,11.40
2019-04-16T13:52:47.275Z,11.50
2019-04-16T13:55:38.174Z,11.60
2019-04-16T13:58:11.148Z,11.50
2019-04-16T14:00:46.807Z,11.60
2019-04-16T14:03:26.746Z,11.60
2019-04-16T14:05:55.624Z,11.50
2019-04-16T14:08:26.110Z,11.60
2019-04-16T14:11:01.122Z,11.60
2019-04-16T14:13:44.688Z,11.70
2019-04-16T14:16:17.036Z,11.80
2019-04-16T14:18:54.181Z,11.90
2019-04-16T14:21:26.397Z,11.90
2019-04-16T14:23:58.779Z,11.90
2019-04-16T14:26:29.586Z,11.90
2019-04-16T14:29:05.615Z,11.70
2019-04-16T14:31:35.307Z,11.60
2019-04-16T14:34:16.402Z,11.50
2019-04-16T14:36:53.109Z,11.50
2019-04-16T14:39:23.827Z,11.50
2019-04-16T14:41:55.399Z,11.60
2019-04-16T14:44:27.586Z,11.50
2019-04-16T14:47:00.576Z,11.50
2019-04-16T14:49:30.260Z,11.60
2019-04-16T14:52:06.136Z,11.50
2019-04-16T14:54:42.547Z,11.50
2019-04-16T14:57:14.563Z,11.60
2019-04-16T15:00:01.973Z,11.50
2019-04-16T15:02:36.647Z,11.60
2019-04-16T15:05:09.445Z,11.60
2019-04-16T15:07:59.923Z,11.50
2019-04-16T15:10:40.529Z,11.50
2019-04-16T15:13:13.691Z,11.50
2019-04-16T15:15:45.754Z,11.50
2019-04-16T15:18:20.875Z,11.40
2019-04-16T15:20:56.031Z,11.40
2019-04-16T15:23:44.265Z,11.30
2019-04-16T15:26:17.040Z,11.30
2019-04-16T15:28:53.414Z,11.20
2019-04-16T15:31:27.016Z,11.20
2019-04-16T15:34:00.710Z,11.10
2019-04-16T15:36:37.037Z,11.10
2019-04-16T15:39:09.470Z,11.10
2019-04-16T15:42:03.385Z,11.10
2019-04-16T15:44:56.222Z,11.10
2019-04-16T15:47:32.051Z,11.00
2019-04-16T15:50:09.198Z,11.00
2019-04-16T15:52:46.470Z,11.00
2019-04-16T15:55:34.320Z,11.00
2019-04-16T15:58:22.090Z,11.10
2019-04-16T16:00:54.001Z,11.00
2019-04-16T16:03:45.009Z,10.90
2019-04-16T16:06:23.232Z,10.90
2019-04-16T16:08:59.002Z,10.90
2019-04-16T16:11:51.195Z,10.80
2019-04-16T16:14:22.388Z,10.80
2019-04-16T16:16:53.477Z,10.80
2019-04-16T16:25:16.682Z,10.90
2019-04-16T16:27:48.355Z,10.90
2019-04-16T16:30:22.244Z,10.80
2019-04-16T16:32:55.844Z,10.80
2019-04-16T16:35:26.379Z,10.80
2019-04-16T16:37:57.180Z,10.70
2019-04-16T16:40:27.793Z,10.70
2019-04-16T16:42:59.714Z,10.60
2019-04-16T16:45:40.853Z,10.60
2019-04-16T16:48:12.541Z,10.60
2019-04-16T16:50:44.107Z,10.60
2019-04-16T16:53:17.186Z,10.60
2019-04-16T16:55:49.024Z,10.70
2019-04-16T16:58:37.110Z,10.70
2019-04-16T17:01:27.535Z,10.70
2019-04-16T17:04:11.771Z,10.70
2019-04-16T17:06:42.924Z,10.70
2019-04-16T17:09:22.064Z,10.70
2019-04-16T17:11:55.885Z,10.70
2019-04-16T17:14:26.379Z,10.70
2019-04-16T17:17:12.433Z,10.80
2019-04-16T17:19:33.801Z,10.80
2019-04-16T17:22:04.577Z,10.80
2019-04-16T17:24:41.810Z,10.80
2019-04-16T17:27:13.807Z,10.90
2019-04-16T17:29:46.568Z,10.90
2019-04-16T17:32:16.764Z,10.90
2019-04-16T17:34:47.361Z,10.90
2019-04-16T17:37:20.777Z,11.00
2019-04-16T17:39:54.612Z,10.90
2019-04-16T17:42:37.015Z,10.80
2019-04-16T17:45:18.442Z,10.80
2019-04-16T17:48:09.032Z,10.80
2019-04-16T17:50:51.029Z,10.70
2019-04-16T17:53:22.919Z,10.70
2019-04-16T17:56:05.614Z,10.70
2019-04-16T17:58:48.492Z,10.70
2019-04-16T18:01:43.445Z,10.70
2019-04-16T18:04:21.899Z,10.70
2019-04-16T18:07:01.946Z,10.70
2019-04-16T18:09:37.301Z,10.60
2019-04-16T18:12:26.585Z,10.60
2019-04-16T18:18:01.866Z,10.60
2019-04-16T18:20:40.638Z,10.60
2019-04-16T18:23:13.376Z,10.50
2019-04-16T18:26:04.897Z,10.50
2019-04-16T18:28:43.329Z,10.40
2019-04-16T18:31:16.619Z,10.30
2019-04-16T18:34:09.986Z,10.20
2019-04-16T18:36:57.059Z,10.10
2019-04-16T18:39:47.381Z,10.00
2019-04-16T18:42:38.296Z,10.10
2019-04-16T18:45:11.871Z,10.00
2019-04-16T18:48:04.546Z,9.90
2019-04-16T18:50:50.796Z,9.90
2019-04-16T18:53:40.274Z,9.90
2019-04-16T18:56:18.510Z,9.80
2019-04-16T18:58:49.049Z,9.70
2019-04-16T19:01:52.475Z,9.70
2019-04-16T19:04:51.468Z,9.70
2019-04-16T19:07:59.427Z,9.70
2019-04-16T19:25:19.957Z,9.70
2019-04-16T19:32:14.867Z,9.60
2019-04-16T19:35:22.741Z,9.60
2019-04-16T19:37:55.890Z,9.60
2019-04-16T21:11:52.692Z,9.40
2019-04-16T21:14:23.005Z,9.40
2019-04-16T21:16:53.416Z,9.40
2019-04-16T21:19:25.403Z,9.50
2019-04-16T21:21:58.049Z,9.50
2019-04-16T21:24:27.872Z,9.50
2019-04-16T21:26:58.745Z,9.50
2019-04-16T21:29:33.769Z,9.50
2019-04-16T21:32:04.667Z,9.50
2019-04-16T21:34:45.630Z,9.50
2019-04-16T21:37:17.667Z,9.50
2019-04-16T21:39:55.376Z,9.50
2019-04-16T21:42:27.087Z,9.50
2019-04-16T21:44:57.621Z,9.50
2019-04-16T21:47:28.217Z,9.50
2019-04-16T21:49:58.620Z,9.50
2019-04-16T21:52:29.176Z,9.50
2019-04-16T21:55:04.002Z,9.50
2019-04-16T21:57:31.653Z,9.50
2019-04-16T22:00:02.093Z,9.60
2019-04-16T22:02:37.979Z,9.60
2019-04-16T22:05:09.627Z,9.70
2019-04-16T22:07:39.997Z,9.70
2019-04-16T22:10:10.511Z,9.70
2019-04-16T22:12:40.983Z,9.70
2019-04-16T22:15:12.815Z,9.70
2019-04-16T22:17:43.213Z,9.80
2019-04-16T22:20:13.731Z,9.80
2019-04-16T22:22:46.579Z,9.80
2019-04-16T22:25:16.252Z,9.80
2019-04-16T22:27:46.686Z,9.80
2019-04-16T22:30:20.209Z,9.80
2019-04-16T22:32:50.746Z,9.90
2019-04-16T22:35:21.089Z,9.80
2019-04-16T22:37:51.532Z,9.80
2019-04-16T22:40:26.250Z,9.80
2019-04-16T22:43:14.035Z,9.80
2019-04-16T22:45:52.381Z,9.80
2019-04-16T22:48:22.982Z,9.90
2019-04-16T22:50:53.372Z,9.80
2019-04-16T22:53:23.816Z,9.80
2019-04-16T22:55:56.739Z,9.80
2019-04-16T22:58:27.848Z,9.80
2019-04-16T23:00:59.866Z,9.80
2019-04-16T23:03:30.327Z,9.80
2019-04-16T23:06:05.155Z,9.80
2019-04-16T23:08:32.895Z,9.80
2019-04-16T23:11:03.294Z,9.80
2019-04-16T23:13:33.711Z,9.80
2019-04-16T23:16:04.124Z,9.80
2019-04-16T23:18:34.584Z,9.80
2019-04-16T23:21:09.382Z,9.80
2019-04-16T23:23:36.956Z,9.80
2019-04-16T23:26:07.630Z,9.80
2019-04-16T23:28:39.746Z,9.70
2019-04-16T23:31:11.825Z,9.70
2019-04-16T23:33:42.615Z,9.60
2019-04-16T23:36:16.520Z,9.50
2019-04-16T23:38:45.092Z,9.50
2019-04-16T23:41:16.620Z,9.40
2019-04-16T23:44:01.073Z,9.40
2019-04-16T23:46:37.754Z,9.40
2019-04-16T23:49:20.145Z,9.40
2019-04-16T23:51:54.978Z,9.40
2019-04-16T23:54:29.973Z,9.30
2019-04-16T23:57:07.772Z,9.30
2019-04-16T23:59:45.740Z,9.30
