createdAt,value
2018-12-06T00:01:40.430Z,2.30
2018-12-06T00:04:20.450Z,2.40
2018-12-06T00:06:55.874Z,2.53
2018-12-06T00:09:29.284Z,2.33
2018-12-06T00:12:01.382Z,2.23
2018-12-06T00:14:34.529Z,2.27
2018-12-06T00:17:06.205Z,2.40
2018-12-06T00:19:41.623Z,2.50
2018-12-06T00:22:17.475Z,2.80
2018-12-06T00:24:57.510Z,2.30
2018-12-06T00:27:37.534Z,2.50
2018-12-06T00:30:22.348Z,2.40
2018-12-06T00:40:32.565Z,2.60
2018-12-06T00:45:39.003Z,2.63
2018-12-06T00:48:18.542Z,2.93
2018-12-06T00:50:52.346Z,2.60
2018-12-06T00:53:32.961Z,2.60
2018-12-06T00:56:13.125Z,2.50
2018-12-06T00:58:46.917Z,2.40
2018-12-06T01:01:22.547Z,2.57
2018-12-06T01:04:02.644Z,2.83
2018-12-06T01:06:42.350Z,2.43
2018-12-06T01:09:16.076Z,2.80
2018-12-06T01:11:51.779Z,2.57
2018-12-06T01:14:37.127Z,2.70
2018-12-06T01:17:17.056Z,2.73
2018-12-06T01:19:50.838Z,2.60
2018-12-06T01:23:12.644Z,2.83
2018-12-06T01:25:52.793Z,2.93
2018-12-06T01:28:26.828Z,3.10
2018-12-06T01:31:06.673Z,3.07
2018-12-06T01:33:38.493Z,3.00
2018-12-06T01:36:11.760Z,2.93
2018-12-06T01:38:47.432Z,2.80
2018-12-06T01:41:18.710Z,3.17
2018-12-06T01:43:52.221Z,2.50
2018-12-06T01:46:28.206Z,2.80
2018-12-06T01:49:02.221Z,2.80
2018-12-06T01:51:37.950Z,3.27
2018-12-06T01:54:16.260Z,2.80
2018-12-06T01:56:56.670Z,3.13
2018-12-06T01:59:32.214Z,2.67
2018-12-06T02:02:14.197Z,2.90
2018-12-06T02:04:52.003Z,3.17
2018-12-06T02:07:32.848Z,3.10
2018-12-06T02:10:06.141Z,2.97
2018-12-06T02:12:46.210Z,2.90
2018-12-06T02:15:26.909Z,3.33
2018-12-06T02:18:07.915Z,3.27
2018-12-06T02:20:43.945Z,3.07
2018-12-06T02:23:24.173Z,2.80
2018-12-06T02:26:04.325Z,3.30
2018-12-06T02:28:38.139Z,3.10
2018-12-06T02:31:11.389Z,3.47
2018-12-06T02:33:46.987Z,3.23
2018-12-06T02:36:27.213Z,3.50
2018-12-06T02:39:01.107Z,3.43
2018-12-06T02:41:42.999Z,3.33
2018-12-06T02:44:20.828Z,3.43
2018-12-06T02:46:58.969Z,3.87
2018-12-06T02:49:34.838Z,3.63
2018-12-06T02:52:08.439Z,3.93
2018-12-06T02:54:46.133Z,3.40
2018-12-06T02:57:19.937Z,3.90
2018-12-06T02:59:53.033Z,4.07
2018-12-06T03:02:26.587Z,4.13
2018-12-06T03:04:59.697Z,3.93
2018-12-06T03:07:32.831Z,3.57
2018-12-06T03:10:06.346Z,3.77
2018-12-06T03:12:39.535Z,3.73
2018-12-06T03:15:19.594Z,3.50
2018-12-06T03:17:57.789Z,4.07
2018-12-06T03:20:31.577Z,3.77
2018-12-06T03:23:11.298Z,4.20
2018-12-06T03:25:49.314Z,3.67
2018-12-06T03:28:21.246Z,3.83
2018-12-06T03:30:54.579Z,4.20
2018-12-06T03:33:34.007Z,4.00
2018-12-06T03:36:07.880Z,3.63
2018-12-06T03:38:41.130Z,4.00
2018-12-06T03:41:14.772Z,3.90
2018-12-06T03:43:48.059Z,4.37
2018-12-06T03:46:27.688Z,4.03
2018-12-06T03:49:00.877Z,3.57
2018-12-06T03:51:36.766Z,4.37
2018-12-06T03:54:10.558Z,4.23
2018-12-06T03:56:50.241Z,4.57
2018-12-06T03:59:22.188Z,4.27
2018-12-06T04:01:57.544Z,4.60
2018-12-06T04:04:30.790Z,4.40
2018-12-06T04:07:04.089Z,4.30
2018-12-06T04:09:36.575Z,4.43
2018-12-06T04:12:16.021Z,4.40
2018-12-06T04:14:54.118Z,4.70
2018-12-06T04:17:33.448Z,4.10
2018-12-06T04:20:09.601Z,4.13
2018-12-06T04:22:43.464Z,4.43
2018-12-06T04:25:16.722Z,4.27
2018-12-06T04:27:56.267Z,5.73
2018-12-06T04:30:30.058Z,4.70
2018-12-06T04:33:04.081Z,4.27
2018-12-06T04:38:16.514Z,5.03
2018-12-06T04:40:48.602Z,4.37
2018-12-06T04:43:23.891Z,4.80
2018-12-06T04:46:01.935Z,4.80
2018-12-06T04:48:35.854Z,5.20
2018-12-06T04:51:08.911Z,5.27
2018-12-06T04:53:42.070Z,4.80
2018-12-06T04:56:15.201Z,4.90
2018-12-06T04:58:48.461Z,4.57
2018-12-06T05:01:19.717Z,4.50
2018-12-06T05:03:59.564Z,4.87
2018-12-06T05:06:39.635Z,5.00
2018-12-06T05:09:13.553Z,5.30
2018-12-06T05:11:53.177Z,5.00
2018-12-06T05:14:31.382Z,4.80
2018-12-06T05:17:11.521Z,5.40
2018-12-06T05:19:56.143Z,5.67
2018-12-06T05:22:43.784Z,5.27
2018-12-06T05:25:26.863Z,5.53
2018-12-06T05:28:04.062Z,4.53
2018-12-06T05:30:46.032Z,5.10
2018-12-06T05:33:27.084Z,5.57
2018-12-06T05:36:01.062Z,5.40
2018-12-06T05:38:34.194Z,5.37
2018-12-06T05:43:37.670Z,5.07
2018-12-06T05:46:10.669Z,5.73
2018-12-06T05:48:44.126Z,5.40
2018-12-06T05:51:22.377Z,5.70
2018-12-06T05:53:56.040Z,5.43
2018-12-06T05:56:35.632Z,6.00
2018-12-06T05:59:09.391Z,6.20
2018-12-06T06:01:49.141Z,5.70
2018-12-06T06:04:30.378Z,6.13
2018-12-06T06:07:04.150Z,6.07
2018-12-06T06:09:41.638Z,6.07
2018-12-06T06:12:24.234Z,6.60
2018-12-06T06:15:06.047Z,6.03
2018-12-06T06:17:37.562Z,6.20
2018-12-06T06:20:11.206Z,6.73
2018-12-06T06:22:51.083Z,6.57
2018-12-06T06:25:31.099Z,6.43
2018-12-06T06:28:09.309Z,6.57
2018-12-06T06:30:49.173Z,6.23
2018-12-06T06:33:29.224Z,7.00
2018-12-06T06:36:03.054Z,6.87
2018-12-06T06:38:37.128Z,6.50
2018-12-06T06:41:15.453Z,7.33
2018-12-06T06:57:08.976Z,8.67
2018-12-06T06:59:42.002Z,7.77
2018-12-06T07:02:25.428Z,7.80
2018-12-06T07:05:04.121Z,7.63
2018-12-06T07:07:42.381Z,7.90
2018-12-06T07:10:18.444Z,7.13
2018-12-06T07:12:56.566Z,7.33
2018-12-06T07:15:35.060Z,7.57
2018-12-06T07:18:14.401Z,8.07
2018-12-06T07:20:54.204Z,7.87
2018-12-06T07:23:27.950Z,8.20
2018-12-06T07:26:03.801Z,8.20
2018-12-06T07:28:35.829Z,7.33
2018-12-06T07:31:09.431Z,7.80
2018-12-06T07:33:42.749Z,8.33
2018-12-06T07:36:14.229Z,8.03
2018-12-06T07:38:47.754Z,7.40
2018-12-06T07:41:27.365Z,8.03
2018-12-06T07:44:06.737Z,7.80
2018-12-06T07:46:44.885Z,7.63
2018-12-06T07:49:20.890Z,8.23
2018-12-06T07:51:54.082Z,7.37
2018-12-06T07:54:35.822Z,7.90
2018-12-06T07:57:09.361Z,7.83
2018-12-06T07:59:42.725Z,8.70
2018-12-06T08:02:23.398Z,8.10
2018-12-06T08:04:57.266Z,7.70
2018-12-06T08:07:36.763Z,7.73
2018-12-06T08:10:10.645Z,7.97
2018-12-06T08:12:50.385Z,7.37
2018-12-06T08:15:26.447Z,8.20
2018-12-06T08:18:06.615Z,7.93
2018-12-06T08:20:44.838Z,8.40
2018-12-06T08:23:15.914Z,7.83
2018-12-06T08:25:47.397Z,7.53
2018-12-06T08:28:21.341Z,7.60
2018-12-06T08:30:56.888Z,8.33
2018-12-06T08:33:30.697Z,7.17
2018-12-06T08:36:10.327Z,7.63
2018-12-06T08:38:46.420Z,7.73
2018-12-06T08:41:25.790Z,7.40
2018-12-06T08:43:57.792Z,7.70
2018-12-06T08:46:39.923Z,7.67
2018-12-06T08:49:11.758Z,7.33
2018-12-06T08:51:43.397Z,7.43
2018-12-06T08:54:16.693Z,8.40
2018-12-06T08:56:52.468Z,8.53
2018-12-06T08:59:27.768Z,8.10
2018-12-06T09:01:59.839Z,7.40
2018-12-06T09:04:33.068Z,7.93
2018-12-06T09:07:12.657Z,7.93
2018-12-06T09:09:46.658Z,7.70
2018-12-06T09:12:26.596Z,8.97
2018-12-06T09:15:07.122Z,8.03
2018-12-06T09:17:47.121Z,8.73
2018-12-06T09:20:22.621Z,8.87
2018-12-06T09:22:55.017Z,8.30
2018-12-06T09:25:29.154Z,8.60
2018-12-06T09:28:09.479Z,7.57
2018-12-06T09:30:47.706Z,7.87
2018-12-06T09:33:30.703Z,8.70
2018-12-06T09:36:04.000Z,7.97
2018-12-06T09:38:39.649Z,8.77
2018-12-06T09:41:11.633Z,8.37
2018-12-06T09:43:53.490Z,8.43
2018-12-06T09:46:34.800Z,8.37
2018-12-06T09:49:08.485Z,8.70
2018-12-06T09:51:44.910Z,9.20
2018-12-06T09:54:24.922Z,9.93
2018-12-06T09:57:07.602Z,9.07
2018-12-06T09:59:43.245Z,8.77
2018-12-06T10:02:17.388Z,8.30
2018-12-06T10:04:57.566Z,10.23
2018-12-06T10:07:33.037Z,9.00
2018-12-06T10:10:07.313Z,9.70
2018-12-06T10:12:47.427Z,9.00
2018-12-06T10:15:29.692Z,9.47
2018-12-06T10:18:05.830Z,9.03
2018-12-06T10:20:45.249Z,9.83
2018-12-06T10:23:21.474Z,9.03
2018-12-06T10:25:55.446Z,10.53
2018-12-06T10:28:28.659Z,10.00
2018-12-06T10:31:08.922Z,9.07
2018-12-06T10:33:49.898Z,10.00
2018-12-06T10:36:23.390Z,10.23
2018-12-06T10:38:58.834Z,9.20
2018-12-06T10:41:39.034Z,10.00
2018-12-06T10:44:22.749Z,10.90
2018-12-06T10:47:02.597Z,11.53
2018-12-06T10:49:36.580Z,9.93
2018-12-06T10:52:16.202Z,10.97
2018-12-06T10:54:56.146Z,10.03
2018-12-06T10:57:34.413Z,9.97
2018-12-06T11:00:11.086Z,9.93
2018-12-06T11:02:56.161Z,10.20
2018-12-06T11:05:35.716Z,9.77
2018-12-06T11:08:10.225Z,9.80
2018-12-06T11:10:50.061Z,10.83
2018-12-06T11:13:23.881Z,11.07
2018-12-06T11:16:03.679Z,11.23
2018-12-06T11:18:36.813Z,10.67
2018-12-06T11:21:16.629Z,10.60
2018-12-06T11:23:54.844Z,11.20
2018-12-06T11:26:37.512Z,11.90
2018-12-06T11:29:13.188Z,11.07
2018-12-06T11:31:56.603Z,11.30
2018-12-06T11:34:28.228Z,11.13
2018-12-06T11:37:07.771Z,11.57
2018-12-06T11:39:41.543Z,11.43
2018-12-06T11:42:13.073Z,11.93
2018-12-06T11:44:46.595Z,11.77
2018-12-06T11:47:25.010Z,11.70
2018-12-06T11:49:58.980Z,11.47
2018-12-06T11:52:31.226Z,12.03
2018-12-06T11:55:05.987Z,12.13
2018-12-06T11:57:47.227Z,11.97
2018-12-06T12:00:19.126Z,10.20
2018-12-06T12:02:52.570Z,10.87
2018-12-06T12:05:32.525Z,11.07
2018-12-06T12:08:12.638Z,12.10
2018-12-06T12:10:48.660Z,11.67
2018-12-06T12:13:20.372Z,11.43
2018-12-06T12:15:56.039Z,12.10
2018-12-06T12:18:30.270Z,13.03
2018-12-06T12:21:06.174Z,12.17
2018-12-06T12:23:44.346Z,10.93
2018-12-06T12:26:22.746Z,12.37
2018-12-06T12:28:56.795Z,12.50
2018-12-06T12:31:36.383Z,11.47
2018-12-06T12:34:12.623Z,12.47
2018-12-06T12:36:52.040Z,11.80
2018-12-06T12:39:27.417Z,11.00
2018-12-06T12:42:05.858Z,11.20
2018-12-06T12:44:44.100Z,11.47
2018-12-06T12:47:19.501Z,11.73
2018-12-06T12:49:52.919Z,11.43
2018-12-06T12:52:29.147Z,12.30
2018-12-06T12:55:05.736Z,11.13
2018-12-06T12:57:45.911Z,12.20
2018-12-06T13:00:19.875Z,11.33
2018-12-06T13:02:51.283Z,11.40
2018-12-06T13:05:31.094Z,11.20
2018-12-06T13:11:13.377Z,11.63
2018-12-06T13:13:55.531Z,10.67
2018-12-06T13:16:35.674Z,12.60
2018-12-06T13:19:07.749Z,11.80
2018-12-06T13:21:40.989Z,11.47
2018-12-06T13:24:12.395Z,11.30
2018-12-06T13:26:45.788Z,11.60
2018-12-06T13:29:19.013Z,11.57
2018-12-06T13:31:52.253Z,11.00
2018-12-06T13:34:26.293Z,11.37
2018-12-06T13:37:02.873Z,12.10
2018-12-06T13:39:36.707Z,11.73
2018-12-06T13:42:23.317Z,11.70
2018-12-06T13:44:51.689Z,11.60
2018-12-06T13:47:31.266Z,11.83
2018-12-06T13:50:04.984Z,11.67
2018-12-06T13:52:45.446Z,11.53
2018-12-06T13:55:26.031Z,11.30
2018-12-06T13:58:02.031Z,12.07
2018-12-06T14:00:35.390Z,11.90
2018-12-06T14:03:15.181Z,12.27
2018-12-06T14:05:49.094Z,11.43
2018-12-06T14:08:22.445Z,12.10
2018-12-06T14:10:55.962Z,12.13
2018-12-06T14:13:31.474Z,12.10
2018-12-06T14:41:34.381Z,14.47
2018-12-06T14:44:08.245Z,12.73
2018-12-06T14:46:41.625Z,12.97
2018-12-06T14:49:16.134Z,13.40
2018-12-06T14:51:49.353Z,13.57
2018-12-06T14:54:22.873Z,12.67
2018-12-06T14:56:56.266Z,13.20
2018-12-06T14:59:29.547Z,14.10
2018-12-06T15:02:08.845Z,12.97
2018-12-06T15:04:45.077Z,13.13
2018-12-06T15:07:21.322Z,13.40
2018-12-06T15:09:55.294Z,12.90
2018-12-06T15:12:28.642Z,14.07
2018-12-06T15:15:02.161Z,12.90
2018-12-06T15:17:35.401Z,13.30
2018-12-06T15:20:09.111Z,14.20
2018-12-06T15:22:47.411Z,12.87
2018-12-06T15:25:20.574Z,13.70
2018-12-06T15:27:52.013Z,14.33
2018-12-06T15:30:25.960Z,14.83
2018-12-06T15:33:07.933Z,14.03
2018-12-06T15:35:43.560Z,14.87
2018-12-06T15:38:18.948Z,13.90
2018-12-06T15:40:52.837Z,13.87
2018-12-06T15:43:26.430Z,13.50
2018-12-06T15:46:01.838Z,13.30
2018-12-06T15:48:38.212Z,13.67
2018-12-06T15:51:10.156Z,13.87
2018-12-06T15:53:43.468Z,12.30
2018-12-06T15:56:20.154Z,12.80
2018-12-06T15:58:53.945Z,12.87
2018-12-06T16:01:27.942Z,13.00
2018-12-06T16:04:06.109Z,14.60
2018-12-06T16:06:41.998Z,13.40
2018-12-06T16:09:14.981Z,13.60
2018-12-06T16:11:48.441Z,13.50
2018-12-06T16:14:21.899Z,13.37
2018-12-06T16:17:03.903Z,13.83
2018-12-06T16:19:37.249Z,12.70
2018-12-06T16:22:10.587Z,12.90
2018-12-06T16:24:44.484Z,11.50
2018-12-06T16:27:19.902Z,13.20
2018-12-06T16:29:53.988Z,11.70
2018-12-06T16:32:28.041Z,13.20
2018-12-06T16:35:02.188Z,11.73
2018-12-06T16:37:37.622Z,10.30
2018-12-06T16:40:11.831Z,10.80
2018-12-06T16:42:44.854Z,9.27
2018-12-06T16:45:18.063Z,9.40
2018-12-06T16:47:51.149Z,8.63
2018-12-06T16:50:24.726Z,7.70
2018-12-06T16:52:56.049Z,8.00
2018-12-06T16:55:29.460Z,9.10
2018-12-06T16:58:02.789Z,8.97
2018-12-06T17:00:37.504Z,8.40
2018-12-06T17:03:15.713Z,8.93
2018-12-06T17:05:51.042Z,8.53
2018-12-06T17:08:27.449Z,8.30
2018-12-06T17:10:59.172Z,11.63
2018-12-06T17:13:33.334Z,8.90
2018-12-06T17:16:07.698Z,9.27
2018-12-06T17:18:41.876Z,10.77
2018-12-06T17:21:16.517Z,9.87
2018-12-06T17:23:51.821Z,8.83
2018-12-06T17:26:24.996Z,9.77
2018-12-06T17:28:58.207Z,9.50
2018-12-06T17:31:31.751Z,8.83
2018-12-06T17:34:05.182Z,9.20
2018-12-06T17:36:43.292Z,9.43
2018-12-06T17:39:23.510Z,8.47
2018-12-06T17:42:01.706Z,9.10
2018-12-06T17:44:35.667Z,10.57
2018-12-06T17:47:15.147Z,11.07
2018-12-06T17:49:48.331Z,10.30
2018-12-06T17:52:21.741Z,8.67
2018-12-06T17:54:55.101Z,8.77
2018-12-06T17:57:30.634Z,9.27
2018-12-06T18:00:06.039Z,9.40
2018-12-06T18:02:41.368Z,9.00
2018-12-06T18:05:15.558Z,10.20
2018-12-06T18:07:48.695Z,9.80
2018-12-06T18:10:23.716Z,9.67
2018-12-06T18:12:58.036Z,10.10
2018-12-06T18:15:31.738Z,9.37
2018-12-06T18:18:05.570Z,9.43
2018-12-06T18:20:41.008Z,8.83
2018-12-06T18:23:18.243Z,8.73
2018-12-06T18:25:56.329Z,8.77
2018-12-06T18:28:30.333Z,9.13
2018-12-06T18:31:01.500Z,9.43
2018-12-06T18:33:34.846Z,9.30
2018-12-06T18:36:08.262Z,9.43
2018-12-06T18:38:41.459Z,9.90
2018-12-06T18:41:16.886Z,10.57
2018-12-06T18:43:50.113Z,10.27
2018-12-06T18:46:24.181Z,10.53
2018-12-06T18:48:57.687Z,10.80
2018-12-06T18:51:31.163Z,11.03
2018-12-06T18:54:10.781Z,12.33
2018-12-06T18:56:51.007Z,10.83
2018-12-06T18:59:24.933Z,10.40
2018-12-06T19:01:58.134Z,10.43
2018-12-06T19:04:33.841Z,10.37
2018-12-06T19:07:07.745Z,9.83
2018-12-06T19:09:41.019Z,10.10
2018-12-06T19:12:17.439Z,9.87
2018-12-06T19:14:52.249Z,9.03
2018-12-06T19:17:25.610Z,9.27
2018-12-06T19:19:59.488Z,9.20
2018-12-06T19:22:33.097Z,9.07
2018-12-06T19:25:12.615Z,9.57
2018-12-06T19:27:46.326Z,9.00
2018-12-06T19:30:19.725Z,9.20
2018-12-06T19:32:59.347Z,8.43
2018-12-06T19:35:30.360Z,8.40
2018-12-06T19:38:03.979Z,9.00
2018-12-06T19:40:39.079Z,8.87
2018-12-06T19:43:12.497Z,8.97
2018-12-06T19:45:52.126Z,8.47
2018-12-06T19:48:27.698Z,8.77
2018-12-06T19:51:01.768Z,8.07
2018-12-06T19:53:41.845Z,9.00
2018-12-06T19:56:21.205Z,8.77
2018-12-06T19:58:54.978Z,9.07
2018-12-06T20:04:05.829Z,7.97
2018-12-06T20:06:44.078Z,8.80
2018-12-06T20:09:18.527Z,8.40
2018-12-06T20:11:57.873Z,8.70
2018-12-06T20:14:31.046Z,8.37
2018-12-06T20:17:10.617Z,8.60
2018-12-06T20:19:44.519Z,8.17
2018-12-06T20:22:19.995Z,9.17
2018-12-06T20:26:31.053Z,8.30
2018-12-06T20:29:06.460Z,8.90
2018-12-06T20:31:48.167Z,8.50
2018-12-06T20:34:24.174Z,8.70
2018-12-06T20:36:57.877Z,8.73
2018-12-06T20:39:29.256Z,8.70
2018-12-06T20:42:02.906Z,8.50
2018-12-06T20:44:38.498Z,9.00
2018-12-06T20:47:16.766Z,8.83
2018-12-06T20:49:50.230Z,9.23
2018-12-06T20:53:13.127Z,9.17
2018-12-06T20:55:51.338Z,8.97
2018-12-06T20:58:25.248Z,9.00
2018-12-06T21:01:01.082Z,8.17
2018-12-06T21:03:40.565Z,8.63
2018-12-06T21:06:13.714Z,8.80
2018-12-06T21:08:47.191Z,8.80
2018-12-06T21:11:26.979Z,9.13
2018-12-06T21:14:05.055Z,8.57
2018-12-06T21:16:36.173Z,8.07
2018-12-06T21:19:10.433Z,8.60
2018-12-06T21:21:41.673Z,7.73
2018-12-06T21:24:13.057Z,8.80
2018-12-06T21:26:46.562Z,8.47
2018-12-06T21:29:20.113Z,9.27
2018-12-06T21:31:55.618Z,8.33
2018-12-06T21:34:28.609Z,9.13
2018-12-06T21:37:08.403Z,8.77
2018-12-06T21:39:40.089Z,9.43
2018-12-06T21:42:13.389Z,10.20
2018-12-06T21:44:53.131Z,9.43
2018-12-06T21:47:33.045Z,9.83
2018-12-06T21:50:08.485Z,9.60
2018-12-06T21:52:48.763Z,9.17
2018-12-06T21:55:22.612Z,9.77
2018-12-06T21:57:56.152Z,9.63
2018-12-06T22:00:29.362Z,9.00
2018-12-06T22:03:09.024Z,9.00
2018-12-06T22:05:49.128Z,8.20
2018-12-06T22:08:23.069Z,8.80
2018-12-06T22:10:56.485Z,8.33
2018-12-06T22:13:32.183Z,7.83
2018-12-06T22:16:06.097Z,8.10
2018-12-06T22:18:42.079Z,7.40
2018-12-06T22:21:22.326Z,7.63
2018-12-06T22:24:00.457Z,7.43
2018-12-06T22:26:40.412Z,7.60
2018-12-06T22:29:14.450Z,7.60
2018-12-06T22:31:49.938Z,6.67
2018-12-06T22:34:23.241Z,7.33
2018-12-06T22:37:03.029Z,7.03
2018-12-06T22:39:36.076Z,6.63
2018-12-06T22:42:15.758Z,7.07
2018-12-06T22:44:53.120Z,6.40
2018-12-06T22:47:28.697Z,6.60
2018-12-06T22:50:02.770Z,6.27
2018-12-06T22:52:38.363Z,6.33
2018-12-06T23:00:15.954Z,6.47
2018-12-06T23:02:57.370Z,6.70
2018-12-06T23:05:36.867Z,7.07
2018-12-06T23:08:15.342Z,6.83
2018-12-06T23:10:54.871Z,6.93
2018-12-06T23:13:33.101Z,6.43
2018-12-06T23:16:13.253Z,6.40
2018-12-06T23:18:48.623Z,6.80
2018-12-06T23:21:24.841Z,6.80
2018-12-06T23:24:00.876Z,6.20
2018-12-06T23:26:33.970Z,7.00
2018-12-06T23:29:07.174Z,6.10
2018-12-06T23:31:46.831Z,6.27
2018-12-06T23:34:27.026Z,6.80
2018-12-06T23:37:00.120Z,6.00
2018-12-06T23:39:33.390Z,6.40
2018-12-06T23:42:06.857Z,6.33
2018-12-06T23:44:46.727Z,6.13
2018-12-06T23:47:20.709Z,5.93
2018-12-06T23:49:56.256Z,5.70
2018-12-06T23:52:34.482Z,5.83
2018-12-06T23:55:13.936Z,5.90
2018-12-06T23:57:52.104Z,5.87
