createdAt,value
2022-09-04T00:00:03.512Z,100.00
2022-09-04T00:02:51.876Z,100.00
2022-09-04T00:05:45.818Z,100.00
2022-09-04T00:08:21.695Z,100.00
2022-09-04T00:11:01.464Z,100.00
2022-09-04T00:13:37.827Z,100.00
2022-09-04T00:16:43.349Z,100.00
2022-09-04T00:19:14.561Z,100.00
2022-09-04T00:21:50.753Z,100.00
2022-09-04T00:24:21.896Z,100.00
2022-09-04T00:27:13.962Z,100.00
2022-09-04T00:30:07.551Z,100.00
2022-09-04T00:32:38.795Z,100.00
2022-09-04T00:35:16.115Z,100.00
2022-09-04T00:37:49.864Z,100.00
2022-09-04T00:40:42.987Z,100.00
2022-09-04T00:43:45.797Z,100.00
2022-09-04T00:46:21.784Z,100.00
2022-09-04T00:49:05.225Z,100.00
2022-09-04T00:51:47.662Z,100.00
2022-09-04T00:54:35.195Z,100.00
2022-09-04T00:57:43.511Z,100.00
2022-09-04T01:00:15.937Z,100.00
2022-09-04T01:02:43.735Z,100.00
2022-09-04T01:05:33.313Z,100.00
2022-09-04T01:08:25.934Z,100.00
2022-09-04T01:11:20.633Z,100.00
2022-09-04T01:14:10.835Z,100.00
2022-09-04T01:16:46.493Z,100.00
2022-09-04T01:19:35.021Z,100.00
2022-09-04T01:22:24.359Z,100.00
2022-09-04T01:25:11.445Z,100.00
2022-09-04T01:27:51.715Z,100.00
2022-09-04T01:30:20.824Z,100.00
2022-09-04T01:33:19.524Z,100.00
2022-09-04T01:36:13.595Z,100.00
2022-09-04T01:38:57.166Z,100.00
2022-09-04T01:41:34.031Z,100.00
2022-09-04T01:44:08.294Z,100.00
2022-09-04T01:47:00.516Z,100.00
2022-09-04T01:49:34.740Z,100.00
2022-09-04T01:52:20.879Z,100.00
2022-09-04T01:55:08.361Z,100.00
2022-09-04T01:57:38.690Z,100.00
2022-09-04T02:00:38.271Z,100.00
2022-09-04T02:03:15.614Z,100.00
2022-09-04T02:05:55.201Z,100.00
2022-09-04T02:08:46.990Z,100.00
2022-09-04T02:11:20.599Z,100.00
2022-09-04T02:14:11.559Z,100.00
2022-09-04T02:17:09.099Z,100.00
2022-09-04T02:19:46.941Z,100.00
2022-09-04T02:22:29.358Z,100.00
2022-09-04T02:25:26.241Z,100.00
2022-09-04T02:28:00.618Z,100.00
2022-09-04T02:30:32.367Z,100.00
2022-09-04T02:33:11.400Z,100.00
2022-09-04T02:36:13.320Z,100.00
2022-09-04T02:39:19.663Z,100.00
2022-09-04T02:42:03.944Z,100.00
2022-09-04T02:44:58.664Z,100.00
2022-09-04T02:47:41.978Z,100.00
2022-09-04T02:50:38.819Z,100.00
2022-09-04T02:53:18.426Z,100.00
2022-09-04T02:56:16.225Z,100.00
2022-09-04T02:59:19.485Z,100.00
2022-09-04T03:01:59.439Z,100.00
2022-09-04T03:04:50.162Z,100.00
2022-09-04T03:07:21.184Z,100.00
2022-09-04T03:09:57.658Z,100.00
2022-09-04T03:12:54.263Z,100.00
2022-09-04T03:15:20.775Z,100.00
2022-09-04T03:17:49.845Z,100.00
2022-09-04T03:20:28.822Z,100.00
2022-09-04T03:23:19.753Z,100.00
2022-09-04T03:26:04.767Z,100.00
2022-09-04T03:28:43.997Z,100.00
2022-09-04T03:31:38.799Z,100.00
2022-09-04T03:34:11.332Z,100.00
2022-09-04T03:36:49.027Z,100.00
2022-09-04T03:39:46.251Z,100.00
2022-09-04T03:42:25.641Z,100.00
2022-09-04T03:45:14.802Z,100.00
2022-09-04T03:47:49.482Z,100.00
2022-09-04T03:50:51.266Z,100.00
2022-09-04T03:53:36.550Z,100.00
2022-09-04T03:56:16.314Z,100.00
2022-09-04T03:59:02.989Z,100.00
2022-09-04T04:01:57.674Z,100.00
2022-09-04T04:05:04.344Z,100.00
2022-09-04T04:07:41.386Z,100.00
2022-09-04T04:10:20.176Z,100.00
2022-09-04T04:13:21.530Z,100.00
2022-09-04T04:16:33.658Z,100.00
2022-09-04T04:19:24.887Z,100.00
2022-09-04T04:22:09.375Z,100.00
2022-09-04T04:24:48.240Z,100.00
2022-09-04T04:27:33.907Z,100.00
2022-09-04T04:30:10.448Z,100.00
2022-09-04T04:32:45.842Z,100.00
2022-09-04T04:35:28.775Z,100.00
2022-09-04T04:37:55.823Z,100.00
2022-09-04T04:40:56.840Z,100.00
2022-09-04T04:43:41.938Z,100.00
2022-09-04T04:46:27.881Z,100.00
2022-09-04T04:49:14.499Z,100.00
2022-09-04T04:52:05.339Z,100.00
2022-09-04T04:54:55.416Z,100.00
2022-09-04T04:57:53.512Z,100.00
2022-09-04T05:00:32.332Z,100.00
2022-09-04T05:03:17.086Z,100.00
2022-09-04T05:05:56.161Z,100.00
2022-09-04T05:08:32.282Z,100.00
2022-09-04T05:11:07.758Z,100.00
2022-09-04T05:13:48.471Z,100.00
2022-09-04T05:16:43.171Z,100.00
2022-09-04T05:19:30.050Z,100.00
2022-09-04T05:22:08.674Z,100.00
2022-09-04T05:24:57.465Z,100.00
2022-09-04T05:27:24.395Z,100.00
2022-09-04T05:30:00.374Z,100.00
2022-09-04T05:32:59.271Z,100.00
2022-09-04T05:36:10.893Z,100.00
2022-09-04T05:38:46.882Z,100.00
2022-09-04T05:41:51.272Z,100.00
2022-09-04T05:44:38.341Z,100.00
2022-09-04T05:47:29.822Z,100.00
2022-09-04T05:50:19.268Z,100.00
2022-09-04T05:53:06.126Z,100.00
2022-09-04T05:56:06.628Z,100.00
2022-09-04T05:58:45.368Z,100.00
2022-09-04T06:01:30.263Z,100.00
2022-09-04T06:04:24.186Z,100.00
2022-09-04T06:07:14.791Z,100.00
2022-09-04T06:10:24.338Z,100.00
2022-09-04T06:13:03.101Z,100.00
2022-09-04T06:15:53.647Z,100.00
2022-09-04T06:18:48.338Z,100.00
2022-09-04T06:21:20.930Z,100.00
2022-09-04T06:23:59.540Z,100.00
2022-09-04T06:26:40.655Z,100.00
2022-09-04T06:29:33.886Z,100.00
2022-09-04T06:32:18.955Z,100.00
2022-09-04T06:35:31.058Z,100.00
2022-09-04T06:38:22.133Z,100.00
2022-09-04T06:41:02.519Z,100.00
2022-09-04T06:44:08.916Z,100.00
2022-09-04T06:46:47.752Z,100.00
2022-09-04T06:49:27.223Z,100.00
2022-09-04T06:52:07.639Z,100.00
2022-09-04T06:55:07.739Z,100.00
2022-09-04T06:57:43.494Z,100.00
2022-09-04T07:00:15.171Z,100.00
2022-09-04T07:02:42.032Z,100.00
2022-09-04T07:05:37.809Z,100.00
2022-09-04T07:08:16.369Z,100.00
2022-09-04T07:10:50.935Z,100.00
2022-09-04T07:13:36.006Z,100.00
2022-09-04T07:16:47.254Z,100.00
2022-09-04T07:19:13.899Z,100.00
2022-09-04T07:22:00.580Z,100.00
2022-09-04T07:24:48.438Z,100.00
2022-09-04T07:27:37.121Z,100.00
2022-09-04T07:30:06.382Z,100.00
2022-09-04T07:33:07.564Z,100.00
2022-09-04T07:35:45.599Z,100.00
2022-09-04T07:38:14.288Z,100.00
2022-09-04T07:40:47.496Z,100.00
2022-09-04T07:43:15.134Z,100.00
2022-09-04T07:45:51.405Z,100.00
2022-09-04T07:48:18.486Z,100.00
2022-09-04T07:51:10.315Z,100.00
2022-09-04T07:54:11.746Z,100.00
2022-09-04T07:57:06.075Z,100.00
2022-09-04T08:00:13.781Z,100.00
2022-09-04T08:02:49.851Z,100.00
2022-09-04T08:05:37.167Z,100.00
2022-09-04T08:08:30.705Z,100.00
2022-09-04T08:11:18.653Z,100.00
2022-09-04T08:14:16.920Z,100.00
2022-09-04T08:16:53.499Z,100.00
2022-09-04T08:19:29.009Z,100.00
2022-09-04T08:21:57.315Z,100.00
2022-09-04T08:24:52.933Z,100.00
2022-09-04T08:27:44.161Z,100.00
2022-09-04T08:30:19.612Z,100.00
2022-09-04T08:32:58.283Z,100.00
2022-09-04T08:35:33.386Z,100.00
2022-09-04T08:38:22.466Z,100.00
2022-09-04T08:41:02.114Z,100.00
2022-09-04T08:43:34.942Z,100.00
2022-09-04T08:46:29.036Z,100.00
2022-09-04T08:49:19.303Z,100.00
2022-09-04T08:52:09.737Z,100.00
2022-09-04T08:54:51.606Z,100.00
2022-09-04T08:57:44.058Z,100.00
2022-09-04T09:00:20.892Z,100.00
2022-09-04T09:03:16.594Z,100.00
2022-09-04T09:06:06.932Z,100.00
2022-09-04T09:09:11.160Z,100.00
2022-09-04T09:12:17.070Z,100.00
2022-09-04T09:15:21.044Z,100.00
2022-09-04T09:18:20.505Z,99.92
2022-09-04T09:21:02.135Z,100.00
2022-09-04T09:23:59.927Z,99.62
2022-09-04T09:27:02.331Z,98.62
2022-09-04T09:29:33.462Z,97.29
2022-09-04T09:32:38.029Z,96.54
2022-09-04T09:35:23.611Z,95.40
2022-09-04T09:38:20.053Z,94.86
2022-09-04T09:41:07.388Z,95.43
2022-09-04T09:44:02.143Z,95.01
2022-09-04T09:46:31.722Z,91.80
2022-09-04T09:49:26.277Z,90.51
2022-09-04T09:52:01.750Z,88.76
2022-09-04T09:54:52.282Z,87.03
2022-09-04T09:57:38.027Z,83.83
2022-09-04T10:00:07.679Z,85.02
2022-09-04T10:03:02.110Z,82.12
2022-09-04T10:05:40.815Z,77.20
2022-09-04T10:08:30.427Z,75.98
2022-09-04T10:11:45.897Z,71.33
2022-09-04T10:14:50.584Z,67.14
2022-09-04T10:17:45.038Z,62.84
2022-09-04T10:20:49.506Z,59.81
2022-09-04T10:23:36.442Z,59.51
2022-09-04T10:26:23.782Z,56.93
2022-09-04T10:29:14.964Z,54.15
2022-09-04T10:32:06.399Z,54.42
2022-09-04T10:35:00.547Z,55.30
2022-09-04T10:37:33.120Z,55.97
2022-09-04T10:40:43.343Z,55.71
2022-09-04T10:43:17.084Z,56.57
2022-09-04T10:45:48.014Z,55.30
2022-09-04T10:48:33.484Z,58.07
2022-09-04T10:51:15.808Z,55.76
2022-09-04T10:54:07.763Z,54.53
2022-09-04T10:57:02.997Z,52.99
2022-09-04T10:59:53.712Z,50.59
2022-09-04T11:03:03.387Z,49.47
2022-09-04T11:06:11.552Z,48.84
2022-09-04T11:09:00.730Z,47.97
2022-09-04T11:11:54.619Z,47.57
2022-09-04T11:14:56.308Z,48.19
2022-09-04T11:17:57.498Z,45.79
2022-09-04T11:20:24.165Z,44.49
2022-09-04T11:22:57.122Z,45.15
2022-09-04T11:25:39.462Z,45.07
2022-09-04T11:28:26.946Z,44.29
2022-09-04T11:31:08.911Z,42.90
2022-09-04T11:33:42.107Z,44.44
2022-09-04T11:36:48.234Z,44.59
2022-09-04T11:39:31.107Z,43.00
2022-09-04T11:42:20.585Z,41.64
2022-09-04T11:45:05.830Z,42.08
2022-09-04T11:48:03.485Z,42.46
2022-09-04T11:51:09.839Z,41.52
2022-09-04T11:54:00.690Z,40.40
2022-09-04T11:57:09.614Z,40.05
2022-09-04T12:00:09.283Z,38.13
2022-09-04T12:02:48.440Z,37.10
2022-09-04T12:05:45.879Z,35.52
2022-09-04T12:08:47.667Z,35.60
2022-09-04T12:11:50.895Z,37.01
2022-09-04T12:14:26.822Z,36.35
2022-09-04T12:17:24.360Z,39.09
2022-09-04T12:20:31.777Z,40.24
2022-09-04T12:23:43.574Z,39.71
2022-09-04T12:26:36.398Z,39.44
2022-09-04T12:29:33.036Z,39.31
2022-09-04T12:32:21.420Z,39.64
2022-09-04T12:35:08.405Z,37.87
2022-09-04T12:38:03.502Z,37.00
2022-09-04T12:41:18.389Z,36.79
2022-09-04T12:44:17.125Z,36.17
2022-09-04T12:47:14.154Z,34.89
2022-09-04T12:50:05.970Z,34.10
2022-09-04T12:52:53.820Z,33.88
2022-09-04T12:55:36.082Z,33.88
2022-09-04T12:58:12.369Z,33.82
2022-09-04T13:01:04.526Z,34.51
2022-09-04T13:04:12.070Z,34.33
2022-09-04T13:07:27.359Z,34.45
2022-09-04T13:10:14.884Z,34.19
2022-09-04T13:12:57.320Z,35.61
2022-09-04T13:15:33.185Z,37.59
2022-09-04T13:18:34.911Z,39.98
2022-09-04T13:21:25.489Z,42.81
2022-09-04T13:24:07.772Z,42.26
2022-09-04T13:26:45.964Z,42.68
2022-09-04T13:29:45.402Z,43.44
2022-09-04T13:32:31.931Z,44.90
2022-09-04T13:35:41.491Z,45.50
2022-09-04T13:38:27.677Z,43.24
2022-09-04T13:41:20.054Z,44.86
2022-09-04T13:44:11.135Z,44.85
2022-09-04T13:46:52.845Z,43.12
2022-09-04T13:49:37.930Z,43.04
2022-09-04T13:52:24.380Z,45.20
2022-09-04T13:55:04.704Z,46.01
2022-09-04T13:57:57.436Z,46.62
2022-09-04T14:00:36.080Z,47.56
2022-09-04T14:03:11.643Z,48.46
2022-09-04T14:05:39.143Z,44.11
2022-09-04T14:08:18.015Z,42.03
2022-09-04T14:10:58.578Z,39.77
2022-09-04T14:13:45.123Z,38.87
2022-09-04T14:16:14.716Z,37.19
2022-09-04T14:19:20.357Z,35.04
2022-09-04T14:21:47.525Z,35.10
2022-09-04T14:27:32.218Z,34.76
2022-09-04T14:30:17.163Z,34.29
2022-09-04T14:32:06.657Z,34.97
2022-09-04T14:32:52.907Z,34.55
2022-09-04T14:35:34.406Z,34.06
2022-09-04T14:38:05.610Z,35.01
2022-09-04T14:40:45.992Z,34.98
2022-09-04T14:43:22.474Z,36.12
2022-09-04T14:45:54.509Z,36.96
2022-09-04T14:48:24.412Z,38.99
2022-09-04T14:50:54.482Z,40.12
2022-09-04T14:53:34.636Z,40.11
2022-09-04T14:56:10.239Z,39.61
2022-09-04T14:58:50.971Z,40.05
2022-09-04T15:01:25.811Z,40.32
2022-09-04T15:04:07.265Z,39.42
2022-09-04T15:06:54.616Z,39.56
2022-09-04T15:09:43.583Z,38.87
2022-09-04T15:12:36.491Z,38.10
2022-09-04T15:15:13.877Z,37.97
2022-09-04T15:17:51.625Z,38.98
2022-09-04T15:20:25.028Z,38.44
2022-09-04T15:22:59.116Z,38.95
2022-09-04T15:25:47.903Z,38.21
2022-09-04T15:28:27.794Z,38.94
2022-09-04T15:31:15.528Z,39.89
2022-09-04T15:33:45.526Z,40.52
2022-09-04T15:36:21.193Z,41.78
2022-09-04T15:38:52.625Z,42.67
2022-09-04T15:41:32.308Z,42.60
2022-09-04T15:44:30.357Z,42.04
2022-09-04T15:47:14.494Z,42.00
2022-09-04T15:50:00.381Z,42.01
2022-09-04T15:52:41.369Z,43.23
2022-09-04T15:55:26.424Z,44.28
2022-09-04T15:58:16.248Z,44.21
2022-09-04T16:01:09.774Z,43.65
2022-09-04T16:03:53.221Z,42.82
2022-09-04T16:06:32.275Z,43.56
2022-09-04T16:09:07.919Z,44.36
2022-09-04T16:11:43.209Z,44.57
2022-09-04T16:14:25.539Z,44.52
2022-09-04T16:16:59.970Z,43.83
2022-09-04T16:19:36.635Z,43.58
2022-09-04T16:22:22.485Z,43.19
2022-09-04T16:24:57.731Z,43.35
2022-09-04T16:27:29.384Z,42.98
2022-09-04T16:30:04.234Z,44.66
2022-09-04T16:32:38.426Z,44.63
2022-09-04T16:35:21.407Z,45.83
2022-09-04T16:38:03.617Z,46.69
2022-09-04T16:40:34.144Z,46.69
2022-09-04T16:43:39.518Z,46.56
2022-09-04T16:46:27.603Z,48.33
2022-09-04T16:49:03.539Z,48.56
2022-09-04T16:51:39.858Z,48.55
2022-09-04T16:54:47.442Z,50.54
2022-09-04T16:57:17.354Z,51.35
2022-09-04T16:59:46.146Z,51.51
2022-09-04T17:02:22.591Z,51.46
2022-09-04T17:05:21.672Z,53.64
2022-09-04T17:08:21.083Z,54.57
2022-09-04T17:10:58.102Z,56.17
2022-09-04T17:13:50.000Z,57.70
2022-09-04T17:16:21.869Z,59.42
2022-09-04T17:18:53.327Z,59.32
2022-09-04T17:27:34.415Z,60.45
2022-09-04T17:28:57.382Z,63.28
2022-09-04T17:29:16.663Z,62.42
2022-09-04T17:31:13.703Z,64.25
2022-09-04T17:39:08.903Z,64.86
2022-09-04T17:40:54.447Z,65.70
2022-09-04T17:40:55.090Z,65.54
2022-09-04T17:43:22.402Z,66.81
2022-09-04T17:46:06.744Z,67.81
2022-09-04T17:48:39.370Z,70.84
2022-09-04T17:51:09.784Z,71.76
2022-09-04T17:53:40.520Z,74.08
2022-09-04T17:56:28.418Z,75.54
2022-09-04T17:59:19.028Z,76.90
2022-09-04T18:01:51.618Z,77.12
2022-09-04T18:04:37.879Z,76.74
2022-09-04T18:07:28.936Z,78.06
2022-09-04T18:10:14.059Z,77.67
2022-09-04T18:13:37.215Z,79.25
2022-09-04T18:16:27.049Z,80.35
2022-09-04T18:19:13.237Z,81.87
2022-09-04T18:22:25.684Z,82.36
2022-09-04T18:25:17.247Z,83.37
2022-09-04T18:28:21.440Z,83.09
2022-09-04T18:37:07.541Z,83.92
2022-09-04T18:37:17.228Z,84.61
2022-09-04T18:37:46.226Z,84.64
2022-09-04T18:43:01.997Z,85.11
2022-09-04T18:50:20.300Z,85.92
2022-09-04T18:50:33.450Z,86.67
2022-09-04T18:50:50.776Z,88.73
2022-09-04T18:52:18.969Z,89.28
2022-09-04T18:54:51.450Z,90.20
2022-09-04T18:57:48.144Z,90.44
2022-09-04T19:00:37.762Z,91.42
2022-09-04T19:03:19.546Z,92.24
2022-09-04T19:05:51.128Z,92.89
2022-09-04T19:08:45.750Z,93.82
2022-09-04T19:11:27.553Z,94.29
2022-09-04T19:14:10.584Z,95.14
2022-09-04T19:17:07.525Z,95.37
2022-09-04T19:20:06.082Z,95.85
2022-09-04T19:22:59.207Z,96.81
2022-09-04T19:25:36.641Z,96.62
2022-09-04T19:28:20.218Z,97.77
2022-09-04T19:31:04.288Z,97.67
2022-09-04T19:33:41.659Z,98.17
2022-09-04T19:36:45.002Z,98.67
2022-09-04T19:46:02.489Z,99.48
2022-09-04T19:46:05.417Z,98.89
2022-09-04T19:46:08.158Z,99.49
2022-09-04T19:48:55.132Z,99.91
2022-09-04T19:53:24.272Z,100.00
2022-09-04T19:54:30.379Z,100.00
2022-09-04T19:57:33.978Z,100.00
2022-09-04T20:00:31.185Z,100.00
2022-09-04T20:03:06.114Z,100.00
2022-09-04T20:05:35.166Z,100.00
2022-09-04T20:08:18.405Z,100.00
2022-09-04T20:10:49.787Z,100.00
2022-09-04T20:13:40.851Z,100.00
2022-09-04T20:16:16.286Z,100.00
2022-09-04T20:18:51.717Z,100.00
2022-09-04T20:21:26.175Z,100.00
2022-09-04T20:24:04.570Z,100.00
2022-09-04T20:26:42.323Z,100.00
2022-09-04T20:29:31.724Z,100.00
2022-09-04T20:34:37.888Z,100.00
2022-09-04T20:37:23.700Z,100.00
2022-09-04T20:39:59.445Z,100.00
2022-09-04T20:43:02.472Z,100.00
2022-09-04T20:49:44.763Z,100.00
2022-09-04T20:52:51.138Z,100.00
2022-09-04T20:52:52.242Z,100.00
2022-09-04T20:55:02.778Z,100.00
2022-09-04T21:03:14.159Z,100.00
2022-09-04T21:03:24.102Z,100.00
2022-09-04T21:03:57.381Z,100.00
2022-09-04T21:06:41.146Z,100.00
2022-09-04T21:09:26.635Z,100.00
2022-09-04T21:12:10.903Z,100.00
2022-09-04T21:14:45.915Z,100.00
2022-09-04T21:17:33.581Z,100.00
2022-09-04T21:20:13.959Z,100.00
2022-09-04T21:23:05.698Z,100.00
2022-09-04T21:25:51.862Z,100.00
2022-09-04T21:28:39.751Z,100.00
2022-09-04T21:31:29.271Z,100.00
2022-09-04T21:34:14.255Z,100.00
2022-09-04T21:36:49.539Z,100.00
2022-09-04T21:39:40.598Z,100.00
2022-09-04T21:42:19.335Z,100.00
2022-09-04T21:44:50.487Z,100.00
2022-09-04T21:47:47.094Z,100.00
2022-09-04T21:50:26.097Z,100.00
2022-09-04T21:53:18.493Z,100.00
2022-09-04T21:58:44.003Z,100.00
2022-09-04T22:02:45.895Z,100.00
2022-09-04T22:02:52.835Z,100.00
2022-09-04T22:05:28.636Z,100.00
2022-09-04T22:13:26.096Z,100.00
2022-09-04T22:13:35.301Z,100.00
2022-09-04T22:14:03.497Z,100.00
2022-09-04T22:17:07.665Z,100.00
2022-09-04T22:19:55.846Z,100.00
2022-09-04T22:22:25.196Z,100.00
2022-09-04T22:25:18.594Z,100.00
2022-09-04T22:28:15.166Z,100.00
2022-09-04T22:31:19.291Z,100.00
2022-09-04T22:33:48.418Z,100.00
2022-09-04T22:37:10.513Z,100.00
2022-09-04T22:39:57.668Z,100.00
2022-09-04T22:42:36.552Z,100.00
2022-09-04T22:45:09.823Z,100.00
2022-09-04T22:47:42.941Z,100.00
2022-09-04T22:50:49.748Z,100.00
2022-09-04T22:53:55.032Z,100.00
2022-09-04T22:57:03.240Z,100.00
2022-09-04T22:59:35.859Z,100.00
2022-09-04T23:03:06.570Z,100.00
2022-09-04T23:05:35.744Z,100.00
2022-09-04T23:13:22.060Z,100.00
2022-09-04T23:13:50.738Z,100.00
2022-09-04T23:14:50.972Z,100.00
2022-09-04T23:17:35.631Z,100.00
2022-09-04T23:26:31.149Z,100.00
2022-09-04T23:26:43.773Z,100.00
2022-09-04T23:26:58.665Z,100.00
2022-09-04T23:29:51.301Z,100.00
2022-09-04T23:32:55.331Z,100.00
2022-09-04T23:35:39.269Z,100.00
2022-09-04T23:38:42.910Z,100.00
2022-09-04T23:41:18.882Z,100.00
2022-09-04T23:44:12.131Z,100.00
2022-09-04T23:47:00.698Z,100.00
2022-09-04T23:50:05.027Z,100.00
2022-09-04T23:53:04.174Z,100.00
2022-09-04T23:56:09.345Z,100.00
2022-09-04T23:59:32.401Z,100.00
