createdAt,value
2023-01-10T00:00:34.622Z,100048.59
2023-01-10T00:03:02.364Z,100040.75
2023-01-10T00:05:29.106Z,100042.50
2023-01-10T00:07:55.994Z,100044.28
2023-01-10T00:10:22.845Z,100036.47
2023-01-10T00:13:08.232Z,100035.59
2023-01-10T00:15:36.563Z,100032.13
2023-01-10T00:18:03.669Z,100030.38
2023-01-10T00:20:31.437Z,100031.22
2023-01-10T00:22:58.153Z,100023.38
2023-01-10T00:25:25.048Z,100029.50
2023-01-10T00:28:13.627Z,100024.31
2023-01-10T00:30:40.756Z,100026.94
2023-01-10T00:33:08.572Z,100025.22
2023-01-10T00:35:35.615Z,100027.81
2023-01-10T00:38:05.822Z,100013.88
2023-01-10T00:40:33.922Z,100015.63
2023-01-10T00:43:19.847Z,100012.19
2023-01-10T00:45:47.530Z,100025.28
2023-01-10T00:48:14.844Z,100025.31
2023-01-10T00:50:41.641Z,100034.06
2023-01-10T00:53:08.349Z,100030.59
2023-01-10T00:55:36.229Z,100028.88
2023-01-10T00:58:03.667Z,100024.53
2023-01-10T01:00:30.505Z,100033.28
2023-01-10T01:02:57.273Z,100033.25
2023-01-10T01:05:24.017Z,100039.38
2023-01-10T01:07:51.836Z,100039.41
2023-01-10T01:10:27.917Z,100037.69
2023-01-10T01:13:06.106Z,100038.56
2023-01-10T01:15:35.321Z,100049.06
2023-01-10T01:18:02.715Z,100042.94
2023-01-10T01:20:30.086Z,100045.56
2023-01-10T01:22:56.815Z,100049.06
2023-01-10T01:25:23.830Z,100051.69
2023-01-10T01:27:50.827Z,100048.22
2023-01-10T01:30:17.499Z,100052.56
2023-01-10T01:32:44.323Z,100043.84
2023-01-10T01:35:14.607Z,100048.16
2023-01-10T01:37:42.608Z,100049.91
2023-01-10T01:40:18.561Z,100048.16
2023-01-10T01:42:46.623Z,100054.28
2023-01-10T01:45:39.778Z,100052.56
2023-01-10T01:48:31.512Z,100045.63
2023-01-10T01:51:05.476Z,100039.53
2023-01-10T01:53:42.577Z,100051.72
2023-01-10T01:56:16.576Z,100050.84
2023-01-10T01:58:47.515Z,100050.84
2023-01-10T02:01:16.458Z,100050.84
2023-01-10T02:03:47.809Z,100052.66
2023-01-10T02:06:16.851Z,100054.38
2023-01-10T02:08:50.671Z,100047.41
2023-01-10T02:11:17.323Z,100053.53
2023-01-10T02:13:46.149Z,100050.97
2023-01-10T02:16:14.277Z,100047.47
2023-01-10T02:18:42.623Z,100051.81
2023-01-10T02:21:24.535Z,100043.97
2023-01-10T02:24:20.456Z,100054.44
2023-01-10T02:26:59.011Z,100055.34
2023-01-10T02:29:44.148Z,100051.00
2023-01-10T02:32:47.804Z,100054.50
2023-01-10T02:35:32.418Z,100049.31
2023-01-10T02:38:24.325Z,100051.03
2023-01-10T02:41:00.960Z,100044.03
2023-01-10T02:43:34.428Z,100041.47
2023-01-10T02:46:09.204Z,100041.50
2023-01-10T02:48:35.911Z,100046.69
2023-01-10T02:51:19.327Z,100050.16
2023-01-10T02:54:02.623Z,100048.41
2023-01-10T02:57:14.354Z,100049.31
2023-01-10T03:00:02.437Z,100048.44
2023-01-10T03:02:58.619Z,100038.00
2023-01-10T03:05:43.531Z,100047.56
2023-01-10T03:08:22.331Z,100042.34
2023-01-10T03:11:01.918Z,100038.03
2023-01-10T03:13:48.718Z,100035.41
2023-01-10T03:16:25.024Z,100034.53
2023-01-10T03:18:56.398Z,100031.03
2023-01-10T03:21:24.699Z,100022.34
2023-01-10T03:23:54.631Z,100020.56
2023-01-10T03:26:29.610Z,100034.50
2023-01-10T03:29:04.820Z,100023.16
2023-01-10T03:31:50.618Z,100023.16
2023-01-10T03:34:17.913Z,100030.13
2023-01-10T03:37:10.483Z,100027.53
2023-01-10T03:39:43.038Z,100022.28
2023-01-10T03:43:13.456Z,100026.63
2023-01-10T03:45:45.574Z,100028.38
2023-01-10T03:48:15.863Z,100025.78
2023-01-10T03:50:44.566Z,100038.88
2023-01-10T03:53:14.088Z,100038.00
2023-01-10T03:55:42.325Z,100048.44
2023-01-10T03:58:09.364Z,100041.47
2023-01-10T04:00:39.531Z,100046.66
2023-01-10T04:03:06.842Z,100050.13
2023-01-10T04:05:33.505Z,100056.22
2023-01-10T04:08:00.214Z,100051.81
2023-01-10T04:10:29.469Z,100049.22
2023-01-10T04:13:00.173Z,100047.44
2023-01-10T04:15:27.351Z,100052.69
2023-01-10T04:17:54.190Z,100051.78
2023-01-10T04:20:20.960Z,100053.53
2023-01-10T04:22:49.839Z,100051.84
2023-01-10T04:25:16.721Z,100053.53
2023-01-10T04:27:43.467Z,100057.03
2023-01-10T04:30:10.653Z,100060.53
2023-01-10T04:32:37.356Z,100056.13
2023-01-10T04:35:04.166Z,100048.28
2023-01-10T04:37:30.862Z,100050.88
2023-01-10T04:39:57.509Z,100047.41
2023-01-10T04:42:24.267Z,100039.56
2023-01-10T04:44:50.930Z,100043.91
2023-01-10T04:47:17.647Z,100042.19
2023-01-10T04:49:44.291Z,100045.66
2023-01-10T04:52:11.480Z,100040.44
2023-01-10T04:54:38.304Z,100043.88
2023-01-10T04:57:06.648Z,100044.69
2023-01-10T04:59:33.546Z,100053.41
2023-01-10T05:02:00.300Z,100046.41
2023-01-10T05:04:27.098Z,100053.38
2023-01-10T05:06:53.750Z,100046.34
2023-01-10T05:09:20.418Z,100050.72
2023-01-10T05:11:47.128Z,100049.81
2023-01-10T05:14:13.780Z,100042.81
2023-01-10T05:16:41.865Z,100045.41
2023-01-10T05:19:08.573Z,100045.41
2023-01-10T05:21:35.240Z,100048.88
2023-01-10T05:24:01.884Z,100050.59
2023-01-10T05:26:28.670Z,100051.47
2023-01-10T05:28:55.342Z,100055.78
2023-01-10T05:31:22.050Z,100060.16
2023-01-10T05:33:51.219Z,100054.94
2023-01-10T05:36:19.383Z,100066.22
2023-01-10T05:38:46.427Z,100074.03
2023-01-10T05:41:13.092Z,100060.94
2023-01-10T05:43:40.062Z,100063.53
2023-01-10T05:46:07.007Z,100072.25
2023-01-10T05:48:33.716Z,100075.69
2023-01-10T05:51:00.547Z,100066.06
2023-01-10T05:53:27.494Z,100073.88
2023-01-10T05:56:02.170Z,100075.59
2023-01-10T05:58:29.799Z,100077.31
2023-01-10T06:00:57.703Z,100081.66
2023-01-10T06:03:26.540Z,100079.91
2023-01-10T06:05:56.825Z,100071.09
2023-01-10T06:08:24.458Z,100081.56
2023-01-10T06:10:51.285Z,100084.13
2023-01-10T06:13:18.048Z,100089.34
2023-01-10T06:15:44.960Z,100085.81
2023-01-10T06:18:12.549Z,100087.56
2023-01-10T06:20:40.267Z,100084.03
2023-01-10T06:23:07.463Z,100082.28
2023-01-10T06:25:37.088Z,100085.72
2023-01-10T06:28:04.174Z,100094.47
2023-01-10T06:30:30.922Z,100074.41
2023-01-10T06:33:02.659Z,100083.09
2023-01-10T06:35:30.437Z,100085.72
2023-01-10T06:37:58.361Z,100090.09
2023-01-10T06:40:26.323Z,100093.53
2023-01-10T06:42:52.990Z,100093.47
2023-01-10T06:45:20.047Z,100095.19
2023-01-10T06:47:46.965Z,100103.94
2023-01-10T06:50:14.147Z,100097.81
2023-01-10T06:52:41.979Z,100107.38
2023-01-10T06:55:08.985Z,100105.59
2023-01-10T06:57:35.714Z,100112.56
2023-01-10T07:00:04.463Z,100107.31
2023-01-10T07:02:31.094Z,100115.13
2023-01-10T07:04:57.839Z,100109.84
2023-01-10T07:07:24.533Z,100114.22
2023-01-10T07:09:51.440Z,100128.19
2023-01-10T07:12:18.232Z,100128.22
2023-01-10T07:14:44.914Z,100131.78
2023-01-10T07:17:11.640Z,100131.78
2023-01-10T07:19:38.302Z,100129.13
2023-01-10T07:22:04.956Z,100144.81
2023-01-10T07:24:34.032Z,100137.81
2023-01-10T07:27:00.717Z,100143.84
2023-01-10T07:29:27.449Z,100150.75
2023-01-10T07:31:54.289Z,100149.78
2023-01-10T07:34:21.162Z,100161.09
2023-01-10T07:36:47.861Z,100151.47
2023-01-10T07:39:14.558Z,100159.25
2023-01-10T07:41:41.302Z,100168.81
2023-01-10T07:44:08.103Z,100174.88
2023-01-10T07:46:34.834Z,100172.22
2023-01-10T07:49:01.503Z,100180.06
2023-01-10T07:51:28.168Z,100187.91
2023-01-10T07:53:54.817Z,100194.00
2023-01-10T07:56:21.510Z,100188.75
2023-01-10T07:58:48.172Z,100201.81
2023-01-10T08:01:14.936Z,100197.44
2023-01-10T08:03:41.853Z,100201.75
2023-01-10T08:06:13.843Z,100198.25
2023-01-10T08:08:41.995Z,100208.75
2023-01-10T08:11:08.807Z,100210.50
2023-01-10T08:13:35.497Z,100213.09
2023-01-10T08:16:06.490Z,100210.50
2023-01-10T08:18:33.640Z,100213.03
2023-01-10T08:21:01.029Z,100217.44
2023-01-10T08:23:27.705Z,100213.94
2023-01-10T08:25:55.219Z,100220.88
2023-01-10T08:28:22.080Z,100224.34
2023-01-10T08:30:50.626Z,100226.09
2023-01-10T08:33:17.566Z,100233.06
2023-01-10T08:35:44.306Z,100231.31
2023-01-10T08:38:12.025Z,100236.53
2023-01-10T08:40:39.295Z,100232.16
2023-01-10T08:43:09.959Z,100233.03
2023-01-10T08:45:37.509Z,100239.13
2023-01-10T08:48:05.134Z,100248.72
2023-01-10T08:50:32.503Z,100246.09
2023-01-10T08:53:00.156Z,100252.16
2023-01-10T08:55:28.710Z,100249.56
2023-01-10T08:57:55.426Z,100266.13
2023-01-10T09:00:22.773Z,100276.56
2023-01-10T09:02:49.568Z,100274.81
2023-01-10T09:05:26.985Z,100275.66
2023-01-10T09:07:59.977Z,100268.66
2023-01-10T09:10:27.447Z,100277.34
2023-01-10T09:12:56.972Z,100281.69
2023-01-10T09:15:25.475Z,100282.56
2023-01-10T09:18:00.080Z,100287.75
2023-01-10T09:20:28.735Z,100290.38
2023-01-10T09:22:56.832Z,100295.56
2023-01-10T09:25:25.055Z,100292.91
2023-01-10T09:28:02.289Z,100302.50
2023-01-10T09:30:30.329Z,100302.47
2023-01-10T09:32:58.678Z,100302.41
2023-01-10T09:35:27.543Z,100309.38
2023-01-10T09:37:58.459Z,100319.00
2023-01-10T09:40:46.292Z,100321.59
2023-01-10T09:43:40.282Z,100318.94
2023-01-10T09:46:09.816Z,100316.28
2023-01-10T09:48:59.860Z,100312.78
2023-01-10T09:51:40.799Z,100320.59
2023-01-10T09:54:14.230Z,100310.97
2023-01-10T09:56:41.554Z,100315.31
2023-01-10T09:59:35.781Z,100331.88
2023-01-10T10:02:14.262Z,100336.25
2023-01-10T10:04:41.642Z,100348.47
2023-01-10T10:07:14.672Z,100343.19
2023-01-10T10:09:43.165Z,100338.78
2023-01-10T10:12:34.269Z,100350.09
2023-01-10T10:15:07.110Z,100351.81
2023-01-10T10:17:44.148Z,100357.06
2023-01-10T10:20:32.394Z,100360.50
2023-01-10T10:23:16.746Z,100364.91
2023-01-10T10:26:09.320Z,100370.16
2023-01-10T10:29:09.650Z,100365.75
2023-01-10T10:31:39.205Z,100376.22
2023-01-10T10:34:41.459Z,100371.81
2023-01-10T10:37:26.070Z,100387.56
2023-01-10T10:39:58.223Z,100379.66
2023-01-10T10:42:33.607Z,100383.16
2023-01-10T10:45:08.793Z,100387.50
2023-01-10T10:47:39.980Z,100390.09
2023-01-10T10:50:15.722Z,100390.97
2023-01-10T10:52:44.594Z,100393.56
2023-01-10T10:55:17.797Z,100383.91
2023-01-10T10:57:59.289Z,100400.47
2023-01-10T11:00:28.287Z,100393.47
2023-01-10T11:03:04.649Z,100392.56
2023-01-10T11:05:40.570Z,100382.03
2023-01-10T11:08:13.964Z,100389.91
2023-01-10T11:10:43.310Z,100384.63
2023-01-10T11:13:20.377Z,100387.25
2023-01-10T11:15:49.901Z,100385.44
2023-01-10T11:18:22.050Z,100384.59
2023-01-10T11:20:57.844Z,100390.69
2023-01-10T11:23:52.602Z,100387.16
2023-01-10T11:26:29.874Z,100392.41
2023-01-10T11:29:27.964Z,100394.19
2023-01-10T11:31:56.905Z,100394.19
2023-01-10T11:34:31.406Z,100396.81
2023-01-10T11:37:01.304Z,100394.19
2023-01-10T11:39:30.378Z,100397.66
2023-01-10T11:41:59.548Z,100409.94
2023-01-10T11:44:29.773Z,100397.66
2023-01-10T11:46:59.426Z,100389.78
2023-01-10T11:49:37.588Z,100390.66
2023-01-10T11:52:27.037Z,100390.66
2023-01-10T11:54:58.401Z,100388.00
2023-01-10T11:57:28.604Z,100391.50
2023-01-10T12:00:00.488Z,100390.66
2023-01-10T12:02:47.372Z,100399.38
2023-01-10T12:05:21.290Z,100403.72
2023-01-10T12:08:00.006Z,100401.97
2023-01-10T12:10:28.973Z,100406.34
2023-01-10T12:12:58.318Z,100407.22
2023-01-10T12:15:26.944Z,100403.72
2023-01-10T12:17:57.217Z,100397.56
2023-01-10T12:20:28.161Z,100403.69
2023-01-10T12:23:03.591Z,100406.31
2023-01-10T12:25:30.230Z,100405.44
2023-01-10T12:27:58.579Z,100408.94
2023-01-10T12:30:31.284Z,100418.56
2023-01-10T12:33:01.002Z,100415.06
2023-01-10T12:35:46.066Z,100420.25
2023-01-10T12:38:43.075Z,100410.66
2023-01-10T12:41:34.949Z,100422.88
2023-01-10T12:44:15.018Z,100430.72
2023-01-10T12:47:13.706Z,100433.34
2023-01-10T12:49:55.378Z,100428.09
2023-01-10T12:52:57.985Z,100431.59
2023-01-10T12:55:29.405Z,100430.66
2023-01-10T12:58:02.410Z,100437.69
2023-01-10T13:00:48.261Z,100438.53
2023-01-10T13:03:36.312Z,100452.50
2023-01-10T13:06:03.715Z,100452.50
2023-01-10T13:08:34.754Z,100455.94
2023-01-10T13:11:03.174Z,100469.94
2023-01-10T13:13:29.840Z,100465.53
2023-01-10T13:16:02.571Z,100454.16
2023-01-10T13:18:31.639Z,100467.25
2023-01-10T13:21:05.185Z,100468.97
2023-01-10T13:23:34.134Z,100465.44
2023-01-10T13:26:09.079Z,100463.72
2023-01-10T13:28:39.868Z,100469.78
2023-01-10T13:31:28.949Z,100469.78
2023-01-10T13:34:00.476Z,100467.16
2023-01-10T13:36:34.909Z,100481.09
2023-01-10T13:39:05.140Z,100479.34
2023-01-10T13:42:19.479Z,100484.59
2023-01-10T13:45:01.378Z,100478.44
2023-01-10T13:47:40.383Z,100482.84
2023-01-10T13:50:36.619Z,100486.31
2023-01-10T13:53:04.373Z,100493.31
2023-01-10T13:55:42.505Z,100488.97
2023-01-10T13:58:12.232Z,100498.56
2023-01-10T14:00:57.213Z,100495.06
2023-01-10T14:03:59.958Z,100494.16
2023-01-10T14:06:29.645Z,100498.50
2023-01-10T14:08:57.546Z,100502.03
2023-01-10T14:11:28.638Z,100502.03
2023-01-10T14:13:59.132Z,100504.63
2023-01-10T14:16:33.915Z,100507.25
2023-01-10T14:19:02.385Z,100510.75
2023-01-10T14:21:31.687Z,100509.84
2023-01-10T14:23:58.920Z,100519.44
2023-01-10T14:26:35.528Z,100517.69
2023-01-10T14:29:08.839Z,100520.31
2023-01-10T14:31:38.809Z,100527.31
2023-01-10T14:34:11.165Z,100520.28
2023-01-10T14:36:54.175Z,100522.94
2023-01-10T14:39:22.116Z,100529.94
2023-01-10T14:41:55.073Z,100518.63
2023-01-10T14:44:32.762Z,100535.22
2023-01-10T14:47:04.594Z,100530.81
2023-01-10T14:49:35.825Z,100536.06
2023-01-10T14:52:20.725Z,100537.78
2023-01-10T14:54:56.820Z,100539.56
2023-01-10T14:57:24.387Z,100542.16
2023-01-10T15:00:01.200Z,100533.44
2023-01-10T15:02:27.889Z,100538.66
2023-01-10T15:05:09.901Z,100542.09
2023-01-10T15:07:37.694Z,100543.00
2023-01-10T15:10:40.525Z,100543.00
2023-01-10T15:13:07.984Z,100547.41
2023-01-10T15:15:37.300Z,100543.06
2023-01-10T15:18:18.369Z,100536.06
2023-01-10T15:20:45.452Z,100540.47
2023-01-10T15:23:15.659Z,100552.72
2023-01-10T15:25:44.263Z,100543.06
2023-01-10T15:28:19.780Z,100549.16
2023-01-10T15:30:47.282Z,100550.03
2023-01-10T15:33:17.239Z,100551.72
2023-01-10T15:35:44.241Z,100556.09
2023-01-10T15:38:21.271Z,100554.34
2023-01-10T15:40:58.167Z,100562.19
2023-01-10T15:43:30.505Z,100570.97
2023-01-10T15:45:58.992Z,100574.47
2023-01-10T15:48:34.389Z,100565.75
2023-01-10T15:51:27.438Z,100579.75
2023-01-10T15:54:17.102Z,100578.84
2023-01-10T15:57:06.757Z,100585.88
2023-01-10T15:59:37.233Z,100577.19
2023-01-10T16:02:22.379Z,100585.06
2023-01-10T16:04:51.275Z,100578.94
2023-01-10T16:07:33.685Z,100584.25
2023-01-10T16:10:06.325Z,100588.59
2023-01-10T16:12:56.995Z,100593.00
2023-01-10T16:15:29.454Z,100586.88
2023-01-10T16:17:56.191Z,100591.28
2023-01-10T16:20:41.574Z,100589.50
2023-01-10T16:23:16.185Z,100594.75
2023-01-10T16:25:47.218Z,100602.69
2023-01-10T16:28:19.439Z,100607.91
2023-01-10T16:30:49.745Z,100610.53
2023-01-10T16:33:24.973Z,100617.56
2023-01-10T16:35:56.842Z,100619.31
2023-01-10T16:38:25.612Z,100612.34
2023-01-10T16:40:57.234Z,100613.19
2023-01-10T16:43:26.831Z,100613.16
2023-01-10T16:46:02.034Z,100615.78
2023-01-10T16:48:30.958Z,100623.69
2023-01-10T16:51:19.312Z,100634.19
2023-01-10T16:53:47.257Z,100625.44
2023-01-10T16:56:17.480Z,100626.31
2023-01-10T16:58:44.200Z,100631.56
2023-01-10T17:01:17.248Z,100630.75
2023-01-10T17:03:44.298Z,100630.75
2023-01-10T17:06:13.023Z,100633.38
2023-01-10T17:08:40.184Z,100636.84
2023-01-10T17:11:10.801Z,100634.22
2023-01-10T17:13:41.526Z,100641.22
2023-01-10T17:16:08.238Z,100639.44
2023-01-10T17:18:34.896Z,100643.88
2023-01-10T17:21:01.642Z,100639.53
2023-01-10T17:23:29.519Z,100638.63
2023-01-10T17:26:05.002Z,100635.09
2023-01-10T17:28:31.781Z,100645.59
2023-01-10T17:30:59.323Z,100637.72
2023-01-10T17:33:27.387Z,100646.41
2023-01-10T17:35:57.515Z,100650.78
2023-01-10T17:38:26.294Z,100645.53
2023-01-10T17:40:54.201Z,100642.88
2023-01-10T17:43:22.207Z,100643.78
2023-01-10T17:45:51.095Z,100656.00
2023-01-10T17:48:19.413Z,100655.09
2023-01-10T17:50:48.504Z,100648.06
2023-01-10T17:53:17.333Z,100650.69
2023-01-10T17:55:48.429Z,100655.94
2023-01-10T17:58:17.170Z,100659.44
2023-01-10T18:00:44.294Z,100663.78
2023-01-10T18:03:11.285Z,100662.88
2023-01-10T18:05:39.919Z,100676.88
2023-01-10T18:08:08.134Z,100676.00
2023-01-10T18:10:34.852Z,100676.84
2023-01-10T18:13:03.425Z,100685.56
2023-01-10T18:15:30.723Z,100685.56
2023-01-10T18:17:58.039Z,100685.56
2023-01-10T18:20:25.139Z,100684.66
2023-01-10T18:23:10.570Z,100683.78
2023-01-10T18:25:37.256Z,100686.38
2023-01-10T18:28:04.099Z,100669.72
2023-01-10T18:30:30.903Z,100676.78
2023-01-10T18:32:57.635Z,100683.78
2023-01-10T18:35:24.423Z,100682.03
2023-01-10T18:37:51.133Z,100680.22
2023-01-10T18:40:18.114Z,100688.06
2023-01-10T18:42:44.850Z,100674.91
2023-01-10T18:45:11.541Z,100677.56
2023-01-10T18:47:38.193Z,100679.28
2023-01-10T18:50:05.279Z,100678.38
2023-01-10T18:52:32.103Z,100676.66
2023-01-10T18:55:00.865Z,100676.59
2023-01-10T18:57:32.650Z,100685.38
2023-01-10T18:59:59.386Z,100691.53
2023-01-10T19:02:26.175Z,100695.00
2023-01-10T19:04:52.891Z,100686.25
2023-01-10T19:07:19.648Z,100686.25
2023-01-10T19:09:46.363Z,100687.13
2023-01-10T19:12:13.096Z,100692.38
2023-01-10T19:14:39.758Z,100698.50
2023-01-10T19:17:06.670Z,100698.50
2023-01-10T19:19:33.437Z,100690.66
2023-01-10T19:22:00.167Z,100684.53
2023-01-10T19:24:29.696Z,100681.94
2023-01-10T19:26:57.109Z,100691.56
2023-01-10T19:29:24.620Z,100691.56
2023-01-10T19:31:52.939Z,100695.06
2023-01-10T19:34:19.735Z,100696.78
2023-01-10T19:36:46.539Z,100694.16
2023-01-10T19:39:13.377Z,100688.03
2023-01-10T19:41:40.924Z,100689.81
2023-01-10T19:44:12.330Z,100695.13
2023-01-10T19:46:40.669Z,100688.13
2023-01-10T19:49:08.610Z,100685.56
2023-01-10T19:51:39.356Z,100694.34
2023-01-10T19:54:08.246Z,100693.53
2023-01-10T19:56:36.065Z,100683.06
2023-01-10T19:59:02.883Z,100689.28
2023-01-10T20:01:36.068Z,100683.22
2023-01-10T20:04:06.569Z,100685.84
2023-01-10T20:06:39.120Z,100688.50
2023-01-10T20:09:06.842Z,100689.38
2023-01-10T20:11:38.034Z,100691.97
2023-01-10T20:14:11.967Z,100682.31
2023-01-10T20:16:38.747Z,100690.16
2023-01-10T20:19:10.563Z,100686.69
2023-01-10T20:21:38.589Z,100684.00
2023-01-10T20:24:13.745Z,100696.25
2023-01-10T20:26:42.826Z,100678.75
2023-01-10T20:29:09.973Z,100693.66
2023-01-10T20:31:39.192Z,100692.81
2023-01-10T20:34:06.558Z,100694.53
2023-01-10T20:36:33.226Z,100694.53
2023-01-10T20:39:00.038Z,100689.22
2023-01-10T20:41:29.176Z,100702.41
2023-01-10T20:43:57.206Z,100699.75
2023-01-10T20:46:30.863Z,100699.75
2023-01-10T20:49:01.391Z,100697.97
2023-01-10T20:51:31.816Z,100694.47
2023-01-10T20:53:59.799Z,100696.22
2023-01-10T20:56:29.302Z,100697.97
2023-01-10T20:58:56.856Z,100700.59
2023-01-10T21:01:34.222Z,100700.59
2023-01-10T21:04:02.152Z,100706.69
2023-01-10T21:06:28.939Z,100692.72
2023-01-10T21:08:55.715Z,100701.47
2023-01-10T21:11:22.676Z,100708.50
2023-01-10T21:13:49.439Z,100700.59
2023-01-10T21:16:19.477Z,100707.59
2023-01-10T21:18:46.427Z,100700.59
2023-01-10T21:21:15.975Z,100707.63
2023-01-10T21:23:42.745Z,100707.66
2023-01-10T21:26:12.827Z,100697.16
2023-01-10T21:28:46.778Z,100704.13
2023-01-10T21:31:19.345Z,100705.03
2023-01-10T21:33:46.222Z,100699.78
2023-01-10T21:36:16.201Z,100701.56
2023-01-10T21:38:43.833Z,100698.06
2023-01-10T21:41:38.009Z,100705.94
2023-01-10T21:44:05.764Z,100693.69
2023-01-10T21:46:32.806Z,100699.00
2023-01-10T21:49:03.769Z,100701.63
2023-01-10T21:51:30.562Z,100696.34
2023-01-10T21:53:57.814Z,100711.25
2023-01-10T21:56:24.684Z,100710.34
2023-01-10T21:58:52.363Z,100706.81
2023-01-10T22:01:19.218Z,100704.13
2023-01-10T22:03:46.329Z,100701.56
2023-01-10T22:06:13.810Z,100703.31
2023-01-10T22:08:40.855Z,100704.22
2023-01-10T22:11:11.100Z,100708.63
2023-01-10T22:13:38.422Z,100707.72
2023-01-10T22:16:05.657Z,100705.03
2023-01-10T22:18:32.595Z,100710.31
2023-01-10T22:20:59.806Z,100705.91
2023-01-10T22:23:29.401Z,100701.50
2023-01-10T22:26:07.399Z,100691.00
2023-01-10T22:28:34.562Z,100710.25
2023-01-10T22:31:02.242Z,100709.41
2023-01-10T22:33:33.667Z,100708.53
2023-01-10T22:36:17.101Z,100708.53
2023-01-10T22:38:44.963Z,100703.28
2023-01-10T22:41:20.398Z,100704.13
2023-01-10T22:43:49.883Z,100709.41
2023-01-10T22:46:16.651Z,100700.66
2023-01-10T22:48:43.693Z,100710.28
2023-01-10T22:51:10.439Z,100712.03
2023-01-10T22:53:37.121Z,100715.59
2023-01-10T22:56:06.203Z,100710.34
2023-01-10T22:58:33.583Z,100712.09
2023-01-10T23:01:04.528Z,100717.31
2023-01-10T23:03:35.905Z,100719.09
2023-01-10T23:06:02.639Z,100713.00
2023-01-10T23:08:29.376Z,100717.44
2023-01-10T23:10:56.266Z,100709.56
2023-01-10T23:13:24.198Z,100708.69
2023-01-10T23:16:01.109Z,100713.09
2023-01-10T23:18:28.716Z,100715.69
2023-01-10T23:20:55.856Z,100713.91
2023-01-10T23:23:23.440Z,100720.94
2023-01-10T23:26:01.529Z,100719.16
2023-01-10T23:28:36.596Z,100715.69
2023-01-10T23:31:04.879Z,100718.31
2023-01-10T23:33:32.460Z,100718.31
2023-01-10T23:35:59.738Z,100706.00
2023-01-10T23:38:29.009Z,100710.38
2023-01-10T23:40:55.880Z,100701.63
2023-01-10T23:43:23.139Z,100693.75
2023-01-10T23:45:50.047Z,100693.78
2023-01-10T23:48:17.032Z,100685.03
2023-01-10T23:50:43.776Z,100686.75
2023-01-10T23:53:10.477Z,100673.63
2023-01-10T23:55:37.120Z,100675.38
2023-01-10T23:58:03.789Z,100664.00
