createdAt,value
2018-09-26T00:00:39.856Z,100899.50
2018-09-26T00:03:14.520Z,100895.00
2018-09-26T00:05:43.664Z,100901.42
2018-09-26T00:08:12.806Z,100899.73
2018-09-26T00:10:42.231Z,100908.94
2018-09-26T00:13:11.357Z,100912.53
2018-09-26T00:15:40.487Z,100911.49
2018-09-26T00:18:10.218Z,100917.73
2018-09-26T00:20:41.101Z,100909.75
2018-09-26T00:23:10.209Z,100918.34
2018-09-26T00:25:39.629Z,100910.72
2018-09-26T00:28:09.470Z,100899.83
2018-09-26T00:30:38.662Z,100893.89
2018-09-26T00:33:08.292Z,100894.67
2018-09-26T00:35:37.408Z,100888.05
2018-09-26T00:38:06.626Z,100894.17
2018-09-26T00:40:36.092Z,100883.60
2018-09-26T00:43:05.226Z,100885.25
2018-09-26T00:45:34.584Z,100884.92
2018-09-26T00:48:04.077Z,100879.29
2018-09-26T00:50:33.225Z,100878.08
2018-09-26T00:53:02.374Z,100881.86
2018-09-26T00:55:31.796Z,100875.55
2018-09-26T00:58:00.961Z,100875.50
2018-09-26T01:00:30.131Z,100873.19
2018-09-26T01:02:59.595Z,100878.06
2018-09-26T01:05:28.704Z,100877.39
2018-09-26T01:07:57.819Z,100876.36
2018-09-26T01:10:27.269Z,100875.69
2018-09-26T01:12:56.693Z,100873.83
2018-09-26T01:15:25.836Z,100872.97
2018-09-26T01:17:56.016Z,100872.23
2018-09-26T01:20:25.148Z,100876.84
2018-09-26T01:22:54.437Z,100874.49
2018-09-26T01:25:23.611Z,100858.66
2018-09-26T01:27:52.868Z,100860.94
2018-09-26T01:30:22.442Z,100855.72
2018-09-26T01:32:51.573Z,100850.87
2018-09-26T01:35:20.743Z,100841.03
2018-09-26T01:37:49.873Z,100854.80
2018-09-26T01:40:19.052Z,100853.13
2018-09-26T01:42:48.204Z,100852.16
2018-09-26T01:45:17.335Z,100846.05
2018-09-26T01:47:46.790Z,100844.38
2018-09-26T01:50:15.911Z,100845.69
2018-09-26T01:52:45.069Z,100835.78
2018-09-26T01:55:14.438Z,100839.39
2018-09-26T01:57:43.594Z,100836.14
2018-09-26T02:00:12.857Z,100834.48
2018-09-26T02:02:42.041Z,100834.97
2018-09-26T02:05:11.282Z,100837.12
2018-09-26T02:07:40.479Z,100839.76
2018-09-26T02:10:09.942Z,100834.19
2018-09-26T02:12:39.071Z,100838.15
2018-09-26T02:15:08.868Z,100838.15
2018-09-26T02:17:38.069Z,100839.59
2018-09-26T02:20:07.412Z,100824.57
2018-09-26T02:22:36.831Z,100814.63
2018-09-26T02:25:06.188Z,100807.53
2018-09-26T02:27:36.717Z,100798.42
2018-09-26T02:30:05.903Z,100794.73
2018-09-26T02:32:35.086Z,100792.70
2018-09-26T02:35:04.258Z,100793.34
2018-09-26T02:37:34.001Z,100798.27
2018-09-26T02:40:03.153Z,100790.67
2018-09-26T02:42:32.301Z,100782.05
2018-09-26T02:45:01.427Z,100776.30
2018-09-26T02:47:30.598Z,100770.90
2018-09-26T02:49:59.739Z,100778.45
2018-09-26T02:52:28.885Z,100781.67
2018-09-26T02:54:58.070Z,100782.80
2018-09-26T02:57:27.208Z,100786.27
2018-09-26T02:59:56.344Z,100784.56
2018-09-26T03:02:25.504Z,100787.42
2018-09-26T03:04:55.095Z,100781.56
2018-09-26T03:07:24.213Z,100784.39
2018-09-26T03:09:53.368Z,100789.22
2018-09-26T03:12:22.600Z,100790.69
2018-09-26T03:14:52.005Z,100795.00
2018-09-26T03:17:21.265Z,100800.38
2018-09-26T03:19:50.425Z,100796.81
2018-09-26T03:22:19.598Z,100801.44
2018-09-26T03:24:48.735Z,100798.16
2018-09-26T03:27:17.908Z,100797.39
2018-09-26T03:29:47.349Z,100788.74
2018-09-26T03:32:16.501Z,100781.50
2018-09-26T03:34:45.648Z,100782.14
2018-09-26T03:37:14.873Z,100779.19
2018-09-26T03:39:44.007Z,100783.23
2018-09-26T03:42:13.176Z,100775.45
2018-09-26T03:44:42.293Z,100774.48
2018-09-26T03:47:11.589Z,100774.38
2018-09-26T03:49:40.718Z,100779.23
2018-09-26T03:52:10.186Z,100786.84
2018-09-26T03:54:39.462Z,100784.28
2018-09-26T03:57:08.770Z,100786.67
2018-09-26T03:59:37.944Z,100787.58
2018-09-26T04:02:07.138Z,100790.02
2018-09-26T04:04:36.425Z,100788.70
2018-09-26T04:07:05.888Z,100781.47
2018-09-26T04:09:35.086Z,100776.20
2018-09-26T04:12:04.855Z,100777.61
2018-09-26T04:14:33.961Z,100779.02
2018-09-26T04:17:03.156Z,100777.34
2018-09-26T04:19:32.298Z,100777.23
2018-09-26T04:22:01.441Z,100784.74
2018-09-26T04:24:30.637Z,100797.23
2018-09-26T04:26:59.982Z,100793.09
2018-09-26T04:29:29.078Z,100794.33
2018-09-26T04:31:59.301Z,100800.84
2018-09-26T04:34:28.425Z,100797.23
2018-09-26T04:36:57.580Z,100796.24
2018-09-26T04:39:26.998Z,100799.23
2018-09-26T04:41:56.188Z,100797.28
2018-09-26T04:44:25.361Z,100796.03
2018-09-26T04:46:54.721Z,100795.55
2018-09-26T04:49:23.842Z,100792.08
2018-09-26T04:51:53.012Z,100797.07
2018-09-26T04:54:22.490Z,100796.36
2018-09-26T04:56:51.981Z,100797.76
2018-09-26T04:59:21.138Z,100796.24
2018-09-26T05:01:50.590Z,100788.70
2018-09-26T05:04:19.863Z,100781.47
2018-09-26T05:06:49.243Z,100780.86
2018-09-26T05:09:18.703Z,100771.67
2018-09-26T05:11:48.168Z,100762.45
2018-09-26T05:14:17.335Z,100762.45
2018-09-26T05:16:46.722Z,100752.95
2018-09-26T05:19:15.854Z,100758.32
2018-09-26T05:21:45.017Z,100756.14
2018-09-26T05:24:14.517Z,100755.87
2018-09-26T05:26:43.667Z,100756.27
2018-09-26T05:29:12.839Z,100760.96
2018-09-26T05:31:42.338Z,100764.88
2018-09-26T05:34:11.473Z,100758.29
2018-09-26T05:36:40.605Z,100748.91
2018-09-26T05:39:11.650Z,100745.98
2018-09-26T05:41:40.816Z,100737.96
2018-09-26T05:44:09.964Z,100736.89
2018-09-26T05:46:39.537Z,100731.16
2018-09-26T05:49:09.077Z,100726.97
2018-09-26T05:51:38.207Z,100719.62
2018-09-26T05:54:07.750Z,100717.84
2018-09-26T05:56:36.907Z,100717.91
2018-09-26T05:59:06.202Z,100718.70
2018-09-26T06:01:35.613Z,100717.16
2018-09-26T06:04:05.126Z,100713.66
2018-09-26T06:06:34.294Z,100712.46
2018-09-26T06:09:04.024Z,100709.26
2018-09-26T06:11:33.216Z,100714.50
2018-09-26T06:14:03.018Z,100707.48
2018-09-26T06:16:32.528Z,100691.03
2018-09-26T06:19:01.775Z,100692.38
2018-09-26T06:21:30.881Z,100686.14
2018-09-26T06:24:00.653Z,100690.81
2018-09-26T06:26:29.819Z,100688.19
2018-09-26T06:28:59.028Z,100690.34
2018-09-26T06:31:28.462Z,100695.12
2018-09-26T06:33:57.615Z,100689.19
2018-09-26T06:36:27.025Z,100673.98
2018-09-26T06:38:56.701Z,100666.56
2018-09-26T06:41:25.843Z,100662.77
2018-09-26T06:43:54.999Z,100664.42
2018-09-26T06:46:24.478Z,100664.11
2018-09-26T06:48:53.679Z,100662.60
2018-09-26T06:51:22.839Z,100658.13
2018-09-26T06:53:52.311Z,100654.14
2018-09-26T06:56:21.450Z,100651.36
2018-09-26T06:58:50.613Z,100651.02
2018-09-26T07:01:20.037Z,100658.43
2018-09-26T07:03:49.180Z,100661.06
2018-09-26T07:06:18.352Z,100663.53
2018-09-26T07:08:48.216Z,100662.66
2018-09-26T07:11:17.697Z,100656.14
2018-09-26T07:13:46.905Z,100651.59
2018-09-26T07:16:16.072Z,100665.41
2018-09-26T07:18:45.238Z,100661.03
2018-09-26T07:21:14.406Z,100655.88
2018-09-26T07:23:43.634Z,100655.34
2018-09-26T07:26:12.786Z,100662.89
2018-09-26T07:28:41.922Z,100670.44
2018-09-26T07:31:11.101Z,100669.12
2018-09-26T07:33:40.333Z,100672.08
2018-09-26T07:36:09.488Z,100672.05
2018-09-26T07:38:39.000Z,100673.08
2018-09-26T07:41:08.574Z,100675.88
2018-09-26T07:43:37.692Z,100666.55
2018-09-26T07:46:07.401Z,100665.83
2018-09-26T07:48:36.663Z,100668.30
2018-09-26T07:51:06.136Z,100671.38
2018-09-26T07:53:35.570Z,100672.39
2018-09-26T07:56:04.949Z,100676.63
2018-09-26T07:58:34.107Z,100664.06
2018-09-26T08:01:03.643Z,100665.53
2018-09-26T08:03:32.809Z,100669.60
2018-09-26T08:06:02.029Z,100665.25
2018-09-26T08:08:32.342Z,100659.52
2018-09-26T08:11:02.557Z,100666.88
2018-09-26T08:13:31.777Z,100668.55
2018-09-26T08:16:02.156Z,100650.75
2018-09-26T08:18:31.997Z,100664.90
2018-09-26T08:21:01.141Z,100663.09
2018-09-26T08:23:30.903Z,100667.70
2018-09-26T08:26:00.415Z,100658.55
2018-09-26T08:28:29.598Z,100655.08
2018-09-26T08:30:58.955Z,100651.66
2018-09-26T08:33:28.165Z,100643.22
2018-09-26T08:35:57.965Z,100646.30
2018-09-26T08:38:27.225Z,100642.45
2018-09-26T08:40:56.452Z,100641.44
2018-09-26T08:43:25.777Z,100636.06
2018-09-26T08:45:55.150Z,100642.70
2018-09-26T08:48:24.296Z,100642.20
2018-09-26T08:50:53.441Z,100640.59
2018-09-26T08:53:24.282Z,100628.83
2018-09-26T08:55:53.428Z,100640.47
2018-09-26T08:58:22.602Z,100644.41
2018-09-26T09:00:54.053Z,100621.80
2018-09-26T09:03:23.241Z,100620.20
2018-09-26T09:05:52.885Z,100619.63
2018-09-26T09:08:22.050Z,100609.11
2018-09-26T09:10:51.504Z,100622.48
2018-09-26T09:13:20.705Z,100611.74
2018-09-26T09:15:49.861Z,100615.33
2018-09-26T09:18:19.058Z,100609.73
2018-09-26T09:20:48.269Z,100603.37
2018-09-26T09:23:17.831Z,100603.16
2018-09-26T09:25:46.959Z,100591.08
2018-09-26T09:28:16.436Z,100579.44
2018-09-26T09:30:45.676Z,100576.55
2018-09-26T09:33:15.184Z,100581.88
2018-09-26T09:35:44.400Z,100566.45
2018-09-26T09:38:13.726Z,100559.73
2018-09-26T09:40:42.860Z,100554.27
2018-09-26T09:43:12.474Z,100555.18
2018-09-26T09:45:41.788Z,100561.69
2018-09-26T09:48:11.487Z,100554.81
2018-09-26T09:50:40.699Z,100552.98
2018-09-26T09:53:10.702Z,100550.53
2018-09-26T09:55:40.102Z,100552.27
2018-09-26T09:58:09.305Z,100543.80
2018-09-26T10:00:43.766Z,100542.19
2018-09-26T10:03:12.997Z,100538.46
2018-09-26T10:05:42.136Z,100540.03
2018-09-26T10:08:11.323Z,100536.20
2018-09-26T10:10:41.006Z,100546.14
2018-09-26T10:13:10.126Z,100537.12
2018-09-26T10:15:39.635Z,100538.07
2018-09-26T10:18:09.201Z,100537.00
2018-09-26T10:20:38.391Z,100536.73
2018-09-26T10:23:07.751Z,100538.83
2018-09-26T10:25:37.078Z,100535.31
2018-09-26T10:28:06.669Z,100529.98
2018-09-26T10:30:35.879Z,100531.00
2018-09-26T10:33:05.082Z,100525.94
2018-09-26T10:35:34.320Z,100524.70
2018-09-26T10:38:03.532Z,100518.73
2018-09-26T10:40:32.702Z,100519.57
2018-09-26T10:43:01.960Z,100517.61
2018-09-26T10:45:31.385Z,100514.13
2018-09-26T10:48:00.890Z,100496.89
2018-09-26T10:50:30.043Z,100501.64
2018-09-26T10:52:59.254Z,100486.41
2018-09-26T10:55:28.494Z,100481.20
2018-09-26T10:57:57.820Z,100480.40
2018-09-26T11:00:27.130Z,100476.77
2018-09-26T11:02:56.384Z,100458.75
2018-09-26T11:05:25.601Z,100453.05
2018-09-26T11:07:54.789Z,100457.78
2018-09-26T11:10:24.055Z,100451.29
2018-09-26T11:12:53.146Z,100457.83
2018-09-26T11:15:23.309Z,100443.33
2018-09-26T11:17:53.050Z,100434.88
2018-09-26T11:20:22.652Z,100428.39
2018-09-26T11:22:52.297Z,100409.70
2018-09-26T11:25:21.412Z,100414.27
2018-09-26T11:27:50.580Z,100409.45
2018-09-26T11:30:19.818Z,100408.33
2018-09-26T11:32:49.027Z,100407.64
2018-09-26T11:35:18.262Z,100414.56
2018-09-26T11:37:47.461Z,100412.17
2018-09-26T11:40:16.904Z,100410.63
2018-09-26T11:42:47.003Z,100407.06
2018-09-26T11:45:16.243Z,100398.12
2018-09-26T11:47:45.619Z,100401.10
2018-09-26T11:50:15.353Z,100387.15
2018-09-26T11:52:44.704Z,100390.11
2018-09-26T11:55:14.097Z,100391.78
2018-09-26T11:57:43.543Z,100387.96
2018-09-26T12:00:12.688Z,100374.23
2018-09-26T12:02:42.014Z,100357.37
2018-09-26T12:05:11.201Z,100361.24
2018-09-26T12:07:40.433Z,100345.03
2018-09-26T12:10:09.665Z,100355.08
2018-09-26T12:12:38.813Z,100343.70
2018-09-26T12:15:08.266Z,100356.39
2018-09-26T12:17:37.410Z,100356.98
2018-09-26T12:20:07.019Z,100360.08
2018-09-26T12:22:37.761Z,100349.09
2018-09-26T12:25:07.729Z,100355.84
2018-09-26T12:27:37.102Z,100357.03
2018-09-26T12:30:07.955Z,100349.31
2018-09-26T12:32:37.503Z,100348.23
2018-09-26T12:35:06.845Z,100340.60
2018-09-26T12:37:36.024Z,100335.78
2018-09-26T12:40:06.921Z,100339.94
2018-09-26T12:42:38.145Z,100340.89
2018-09-26T12:45:07.634Z,100340.09
2018-09-26T12:47:36.851Z,100337.59
2018-09-26T12:50:06.823Z,100348.71
2018-09-26T12:52:36.001Z,100337.98
2018-09-26T12:55:05.348Z,100327.89
2018-09-26T12:57:34.614Z,100327.77
2018-09-26T13:00:04.010Z,100319.63
2018-09-26T13:02:33.334Z,100323.50
2018-09-26T13:05:02.527Z,100317.57
2018-09-26T13:07:31.763Z,100313.25
2018-09-26T13:10:01.018Z,100313.71
2018-09-26T13:12:30.261Z,100307.37
2018-09-26T13:14:59.575Z,100296.80
2018-09-26T13:17:28.832Z,100295.20
2018-09-26T13:19:58.253Z,100296.02
2018-09-26T13:22:27.506Z,100296.53
2018-09-26T13:24:56.716Z,100291.20
2018-09-26T13:27:25.977Z,100283.48
2018-09-26T13:29:55.229Z,100274.79
2018-09-26T13:32:25.584Z,100269.71
2018-09-26T13:34:54.658Z,100266.85
2018-09-26T13:37:25.205Z,100263.42
2018-09-26T13:39:54.347Z,100260.59
2018-09-26T13:42:24.083Z,100253.47
2018-09-26T13:44:53.494Z,100247.14
2018-09-26T13:47:22.678Z,100247.04
2018-09-26T13:49:52.535Z,100243.27
2018-09-26T13:52:21.733Z,100239.03
2018-09-26T13:54:51.027Z,100236.87
2018-09-26T13:57:20.203Z,100228.49
2018-09-26T13:59:49.407Z,100225.40
2018-09-26T14:02:18.584Z,100229.66
2018-09-26T14:04:47.727Z,100224.97
2018-09-26T14:07:16.891Z,100220.88
2018-09-26T14:09:46.055Z,100229.25
2018-09-26T14:12:15.318Z,100230.80
2018-09-26T14:14:44.682Z,100220.21
2018-09-26T14:17:13.995Z,100217.61
2018-09-26T14:19:43.137Z,100223.75
2018-09-26T14:22:12.401Z,100214.17
2018-09-26T14:24:41.464Z,100215.51
2018-09-26T14:27:10.640Z,100204.00
2018-09-26T14:29:39.815Z,100201.91
2018-09-26T14:32:09.233Z,100207.83
2018-09-26T14:34:38.768Z,100201.38
2018-09-26T14:37:08.398Z,100198.50
2018-09-26T14:39:37.812Z,100199.83
2018-09-26T14:42:06.855Z,100196.98
2018-09-26T14:44:36.173Z,100204.54
2018-09-26T14:47:05.556Z,100203.72
2018-09-26T14:49:34.880Z,100200.84
2018-09-26T14:52:04.116Z,100192.17
2018-09-26T14:54:33.273Z,100200.78
2018-09-26T14:57:02.536Z,100195.07
2018-09-26T14:59:31.747Z,100196.38
2018-09-26T15:02:00.967Z,100197.69
2018-09-26T15:04:30.241Z,100204.91
2018-09-26T15:06:59.454Z,100201.88
2018-09-26T15:09:28.635Z,100197.27
2018-09-26T15:11:57.840Z,100195.00
2018-09-26T15:14:27.035Z,100196.09
2018-09-26T15:16:56.977Z,100193.13
2018-09-26T15:19:26.257Z,100193.01
2018-09-26T15:21:55.429Z,100194.30
2018-09-26T15:24:24.912Z,100194.56
2018-09-26T15:26:54.082Z,100195.29
2018-09-26T15:29:23.270Z,100202.77
2018-09-26T15:31:52.446Z,100193.19
2018-09-26T15:34:21.752Z,100197.39
2018-09-26T15:36:50.974Z,100200.53
2018-09-26T15:39:20.453Z,100192.50
2018-09-26T15:41:49.977Z,100201.08
2018-09-26T15:44:19.838Z,100193.52
2018-09-26T15:46:49.496Z,100208.20
2018-09-26T15:49:18.736Z,100205.73
2018-09-26T15:51:48.013Z,100203.73
2018-09-26T15:54:18.442Z,100202.39
2018-09-26T15:56:47.644Z,100193.02
2018-09-26T15:59:16.833Z,100191.61
2018-09-26T16:01:46.009Z,100195.45
2018-09-26T16:04:15.440Z,100197.85
2018-09-26T16:06:44.630Z,100197.06
2018-09-26T16:09:14.585Z,100202.33
2018-09-26T16:11:43.725Z,100202.20
2018-09-26T16:14:13.112Z,100206.86
2018-09-26T16:16:42.231Z,100205.23
2018-09-26T16:19:11.856Z,100198.25
2018-09-26T16:21:40.944Z,100204.20
2018-09-26T16:24:10.150Z,100200.27
2018-09-26T16:26:39.345Z,100201.94
2018-09-26T16:29:08.884Z,100200.13
2018-09-26T16:31:38.125Z,100200.44
2018-09-26T16:34:07.391Z,100208.59
2018-09-26T16:36:36.749Z,100216.18
2018-09-26T16:39:09.282Z,100213.00
2018-09-26T16:41:38.964Z,100214.42
2018-09-26T16:44:08.168Z,100208.03
2018-09-26T16:46:37.448Z,100206.87
2018-09-26T16:49:07.052Z,100211.74
2018-09-26T16:51:36.202Z,100216.50
2018-09-26T16:54:05.993Z,100210.24
2018-09-26T16:56:35.118Z,100209.41
2018-09-26T16:59:04.368Z,100195.41
2018-09-26T17:01:33.509Z,100198.89
2018-09-26T17:04:02.639Z,100205.06
2018-09-26T17:06:31.811Z,100203.63
2018-09-26T17:09:01.012Z,100202.03
2018-09-26T17:11:30.995Z,100205.64
2018-09-26T17:14:00.126Z,100199.71
2018-09-26T17:16:29.518Z,100189.76
2018-09-26T17:18:59.150Z,100194.98
2018-09-26T17:21:28.861Z,100189.05
2018-09-26T17:23:58.019Z,100187.74
2018-09-26T17:26:27.521Z,100192.78
2018-09-26T17:28:56.595Z,100187.08
2018-09-26T17:31:26.341Z,100191.39
2018-09-26T17:33:55.693Z,100189.00
2018-09-26T17:36:25.913Z,100191.97
2018-09-26T17:38:55.912Z,100205.02
2018-09-26T17:41:25.457Z,100201.38
2018-09-26T17:43:54.649Z,100217.88
2018-09-26T17:46:23.847Z,100210.95
2018-09-26T17:48:53.354Z,100218.97
2018-09-26T17:51:22.526Z,100205.72
2018-09-26T17:53:51.907Z,100216.65
2018-09-26T17:56:21.099Z,100219.94
2018-09-26T17:58:50.273Z,100212.81
2018-09-26T18:01:19.821Z,100214.33
2018-09-26T18:03:50.766Z,100216.23
2018-09-26T18:06:20.725Z,100215.61
2018-09-26T18:08:49.909Z,100210.41
2018-09-26T18:11:19.595Z,100225.05
2018-09-26T18:13:49.310Z,100220.02
2018-09-26T18:16:18.591Z,100229.17
2018-09-26T18:18:48.919Z,100235.31
2018-09-26T18:21:18.564Z,100228.72
2018-09-26T18:23:48.556Z,100227.92
2018-09-26T18:26:18.050Z,100229.46
2018-09-26T18:28:47.191Z,100228.03
2018-09-26T18:31:17.601Z,100226.70
2018-09-26T18:33:46.677Z,100232.05
2018-09-26T18:36:16.533Z,100235.86
2018-09-26T18:38:45.936Z,100226.19
2018-09-26T18:41:15.125Z,100231.64
2018-09-26T18:43:44.378Z,100238.56
2018-09-26T18:46:14.637Z,100242.08
2018-09-26T18:48:43.836Z,100248.98
2018-09-26T18:51:13.899Z,100249.41
2018-09-26T18:53:43.021Z,100243.16
2018-09-26T18:56:12.144Z,100247.36
2018-09-26T18:58:42.148Z,100243.58
2018-09-26T19:01:11.623Z,100248.77
2018-09-26T19:03:40.745Z,100251.45
2018-09-26T19:06:13.254Z,100250.84
2018-09-26T19:08:42.378Z,100256.70
2018-09-26T19:11:11.827Z,100251.69
2018-09-26T19:13:40.987Z,100257.25
2018-09-26T19:16:10.141Z,100260.56
2018-09-26T19:18:39.279Z,100260.34
2018-09-26T19:21:08.747Z,100259.05
2018-09-26T19:23:38.002Z,100258.04
2018-09-26T19:26:07.710Z,100264.94
2018-09-26T19:28:37.598Z,100259.98
2018-09-26T19:31:07.018Z,100256.80
2018-09-26T19:33:36.297Z,100260.62
2018-09-26T19:36:05.453Z,100266.17
2018-09-26T19:38:34.633Z,100265.86
2018-09-26T19:41:03.773Z,100250.56
2018-09-26T19:43:32.886Z,100266.67
2018-09-26T19:46:02.365Z,100268.33
2018-09-26T19:48:31.967Z,100269.66
2018-09-26T19:51:01.776Z,100273.16
2018-09-26T19:53:30.859Z,100273.35
2018-09-26T19:56:00.747Z,100272.14
2018-09-26T19:58:30.197Z,100278.30
2018-09-26T20:00:59.318Z,100276.84
2018-09-26T20:03:29.268Z,100275.00
2018-09-26T20:05:58.406Z,100275.00
2018-09-26T20:08:27.904Z,100274.80
2018-09-26T20:10:57.092Z,100277.16
2018-09-26T20:13:26.543Z,100277.47
2018-09-26T20:15:55.686Z,100275.60
2018-09-26T20:18:24.810Z,100271.60
2018-09-26T20:20:54.265Z,100271.60
2018-09-26T20:23:23.548Z,100274.59
2018-09-26T20:25:52.573Z,100279.92
2018-09-26T20:28:22.498Z,100277.66
2018-09-26T20:30:51.948Z,100287.63
2018-09-26T20:33:21.198Z,100286.48
2018-09-26T20:35:50.663Z,100284.53
2018-09-26T20:38:19.813Z,100283.92
2018-09-26T20:40:48.973Z,100288.01
2018-09-26T20:43:18.130Z,100286.47
2018-09-26T20:45:49.855Z,100285.14
2018-09-26T20:48:19.083Z,100285.54
2018-09-26T20:50:48.681Z,100278.77
2018-09-26T20:53:18.148Z,100283.39
2018-09-26T20:55:47.646Z,100281.42
2018-09-26T20:58:16.920Z,100278.55
2018-09-26T21:00:46.262Z,100283.98
2018-09-26T21:03:15.445Z,100278.44
2018-09-26T21:05:44.725Z,100282.52
2018-09-26T21:08:14.178Z,100286.09
2018-09-26T21:10:43.439Z,100292.51
2018-09-26T21:13:12.821Z,100291.89
2018-09-26T21:15:43.122Z,100293.23
2018-09-26T21:18:12.261Z,100291.28
2018-09-26T21:20:41.397Z,100285.52
2018-09-26T21:23:10.614Z,100290.67
2018-09-26T21:25:39.789Z,100293.84
2018-09-26T21:28:09.156Z,100286.75
2018-09-26T21:30:38.397Z,100283.97
2018-09-26T21:33:08.182Z,100279.87
2018-09-26T21:35:37.303Z,100283.25
2018-09-26T21:38:06.453Z,100282.71
2018-09-26T21:40:35.622Z,100278.89
2018-09-26T21:43:05.147Z,100281.88
2018-09-26T21:45:34.323Z,100279.72
2018-09-26T21:48:03.486Z,100282.59
2018-09-26T21:50:34.237Z,100277.45
2018-09-26T21:53:04.282Z,100282.95
2018-09-26T21:55:33.418Z,100277.34
2018-09-26T21:58:03.344Z,100279.35
2018-09-26T22:00:32.758Z,100279.35
2018-09-26T22:03:03.186Z,100276.40
2018-09-26T22:05:32.352Z,100266.42
2018-09-26T22:08:01.745Z,100270.98
2018-09-26T22:10:30.881Z,100267.80
2018-09-26T22:13:00.081Z,100269.66
2018-09-26T22:15:29.265Z,100268.72
2018-09-26T22:17:58.452Z,100255.86
2018-09-26T22:20:27.655Z,100270.66
2018-09-26T22:22:57.087Z,100267.00
2018-09-26T22:25:26.237Z,100269.66
2018-09-26T22:27:55.389Z,100259.52
2018-09-26T22:30:24.590Z,100267.39
2018-09-26T22:32:53.723Z,100260.41
2018-09-26T22:35:30.969Z,100262.75
2018-09-26T22:38:11.420Z,100264.91
2018-09-26T22:40:41.025Z,100263.07
2018-09-26T22:43:10.170Z,100257.42
2018-09-26T22:45:39.553Z,100259.29
2018-09-26T22:48:08.710Z,100261.13
2018-09-26T22:50:38.381Z,100262.45
2018-09-26T22:53:08.598Z,100260.41
2018-09-26T22:55:38.380Z,100255.91
2018-09-26T22:58:07.539Z,100260.41
2018-09-26T23:00:36.657Z,100252.42
2018-09-26T23:03:06.028Z,100253.82
2018-09-26T23:05:35.222Z,100246.26
2018-09-26T23:08:04.877Z,100248.77
2018-09-26T23:10:34.039Z,100249.76
2018-09-26T23:13:07.066Z,100250.86
2018-09-26T23:15:36.430Z,100251.63
2018-09-26T23:18:05.596Z,100249.95
2018-09-26T23:20:34.943Z,100248.18
2018-09-26T23:23:04.061Z,100242.15
2018-09-26T23:25:33.245Z,100241.77
2018-09-26T23:28:02.410Z,100248.03
2018-09-26T23:30:31.558Z,100242.70
2018-09-26T23:33:00.702Z,100245.70
2018-09-26T23:35:29.878Z,100239.93
2018-09-26T23:38:00.018Z,100245.46
2018-09-26T23:40:29.514Z,100245.46
2018-09-26T23:42:58.699Z,100252.73
2018-09-26T23:45:27.871Z,100255.00
2018-09-26T23:47:57.485Z,100260.95
2018-09-26T23:50:26.801Z,100264.11
2018-09-26T23:52:56.002Z,100255.33
2018-09-26T23:55:25.490Z,100253.29
2018-09-26T23:57:54.608Z,100251.25
