createdAt,value
2022-11-29T00:00:42.927Z,16.76
2022-11-29T00:06:08.368Z,15.78
2022-11-29T00:11:35.297Z,14.41
2022-11-29T00:17:01.520Z,15.75
2022-11-29T00:22:27.345Z,15.84
2022-11-29T00:27:55.417Z,19.40
2022-11-29T00:33:21.273Z,16.28
2022-11-29T00:38:48.214Z,15.49
2022-11-29T00:44:19.909Z,16.47
2022-11-29T00:49:40.994Z,14.75
2022-11-29T00:55:08.331Z,18.56
2022-11-29T01:00:36.317Z,18.42
2022-11-29T01:05:59.936Z,18.06
2022-11-29T01:11:22.245Z,18.36
2022-11-29T01:16:46.255Z,17.41
2022-11-29T01:22:12.872Z,17.12
2022-11-29T01:27:37.586Z,15.76
2022-11-29T01:33:03.633Z,15.45
2022-11-29T01:38:30.777Z,17.79
2022-11-29T01:43:58.002Z,17.75
2022-11-29T01:49:23.899Z,16.52
2022-11-29T01:54:48.135Z,15.58
2022-11-29T02:00:16.012Z,13.81
2022-11-29T02:05:40.963Z,15.11
2022-11-29T02:11:08.918Z,16.32
2022-11-29T02:16:39.877Z,15.78
2022-11-29T02:22:05.676Z,17.02
2022-11-29T02:27:33.043Z,16.67
2022-11-29T02:33:41.165Z,15.26
2022-11-29T02:39:43.270Z,14.97
2022-11-29T02:45:29.171Z,14.11
2022-11-29T02:50:57.120Z,14.93
2022-11-29T02:56:24.467Z,15.70
2022-11-29T03:01:50.145Z,13.74
2022-11-29T03:07:16.215Z,17.53
2022-11-29T03:12:43.774Z,19.06
2022-11-29T03:18:09.401Z,19.80
2022-11-29T03:23:38.128Z,16.53
2022-11-29T03:29:06.005Z,18.24
2022-11-29T03:34:32.676Z,17.64
2022-11-29T03:40:00.822Z,16.64
2022-11-29T03:45:25.566Z,19.82
2022-11-29T03:50:51.885Z,18.44
2022-11-29T03:56:16.403Z,19.41
2022-11-29T04:01:46.828Z,18.27
2022-11-29T04:07:32.573Z,20.04
2022-11-29T04:13:10.732Z,22.19
2022-11-29T04:19:00.528Z,20.81
2022-11-29T04:24:56.009Z,21.70
2022-11-29T04:30:39.287Z,22.26
2022-11-29T04:36:08.068Z,21.50
2022-11-29T04:42:07.200Z,21.34
2022-11-29T04:47:42.751Z,23.05
2022-11-29T04:53:11.396Z,23.33
2022-11-29T04:59:03.952Z,21.53
2022-11-29T05:04:31.398Z,19.85
2022-11-29T05:10:01.036Z,21.82
2022-11-29T05:15:32.047Z,21.96
2022-11-29T05:21:27.658Z,22.46
2022-11-29T05:26:52.387Z,23.63
2022-11-29T05:32:14.451Z,26.80
2022-11-29T05:37:41.195Z,25.61
2022-11-29T05:43:08.111Z,24.61
2022-11-29T05:48:50.986Z,26.54
2022-11-29T05:54:18.676Z,28.67
2022-11-29T05:59:42.299Z,25.80
2022-11-29T06:05:08.672Z,26.83
2022-11-29T06:10:35.183Z,28.65
2022-11-29T06:16:06.468Z,27.25
2022-11-29T06:21:58.877Z,29.55
2022-11-29T06:27:30.048Z,23.98
2022-11-29T06:33:21.691Z,23.21
2022-11-29T06:38:47.713Z,31.88
2022-11-29T06:44:13.047Z,26.81
2022-11-29T06:49:39.319Z,28.75
2022-11-29T06:55:02.656Z,29.86
2022-11-29T07:00:31.733Z,28.65
2022-11-29T07:05:55.205Z,31.21
2022-11-29T07:11:19.303Z,28.74
2022-11-29T07:16:47.176Z,32.37
2022-11-29T07:22:11.941Z,28.27
2022-11-29T07:27:42.239Z,31.33
2022-11-29T07:33:08.786Z,25.32
2022-11-29T07:38:33.096Z,26.89
2022-11-29T07:44:01.227Z,25.45
2022-11-29T07:49:24.277Z,25.47
2022-11-29T07:54:51.436Z,25.23
2022-11-29T08:00:16.521Z,24.82
2022-11-29T08:05:44.567Z,29.39
2022-11-29T08:11:07.615Z,28.59
2022-11-29T08:16:29.527Z,27.26
2022-11-29T08:21:53.136Z,26.84
2022-11-29T08:27:19.091Z,25.42
2022-11-29T08:32:41.083Z,29.79
2022-11-29T08:38:06.017Z,24.07
2022-11-29T08:43:28.990Z,26.31
2022-11-29T08:48:54.841Z,26.20
2022-11-29T08:54:22.171Z,26.45
2022-11-29T08:59:43.875Z,25.34
2022-11-29T09:05:10.263Z,25.19
2022-11-29T09:10:40.903Z,27.45
2022-11-29T09:16:04.069Z,26.14
2022-11-29T09:21:29.729Z,27.66
2022-11-29T09:26:56.252Z,27.28
2022-11-29T09:32:23.621Z,21.97
2022-11-29T09:37:49.910Z,23.81
2022-11-29T09:43:15.720Z,27.15
2022-11-29T09:48:42.826Z,28.87
2022-11-29T09:54:13.964Z,28.08
2022-11-29T09:59:44.274Z,26.06
2022-11-29T10:05:05.892Z,26.46
2022-11-29T10:10:30.942Z,25.74
2022-11-29T10:15:54.451Z,22.97
2022-11-29T10:21:21.204Z,23.40
2022-11-29T10:26:48.045Z,24.32
2022-11-29T10:32:10.452Z,23.92
2022-11-29T10:37:37.024Z,23.50
2022-11-29T10:42:59.461Z,23.84
2022-11-29T10:48:23.758Z,23.83
2022-11-29T10:53:50.286Z,23.66
2022-11-29T10:59:11.701Z,20.18
2022-11-29T11:04:44.571Z,23.95
2022-11-29T11:10:09.348Z,20.11
2022-11-29T11:15:39.496Z,20.52
2022-11-29T11:21:06.444Z,21.20
2022-11-29T11:26:30.524Z,19.68
2022-11-29T11:32:00.836Z,20.21
2022-11-29T11:37:26.887Z,18.87
2022-11-29T11:42:53.302Z,21.38
2022-11-29T11:48:18.185Z,19.10
2022-11-29T11:53:45.271Z,20.86
2022-11-29T11:59:08.208Z,18.95
2022-11-29T12:04:35.241Z,19.97
2022-11-29T12:10:02.169Z,19.43
2022-11-29T12:15:29.017Z,21.20
2022-11-29T12:20:55.969Z,24.38
2022-11-29T12:26:55.356Z,26.22
2022-11-29T12:31:47.094Z,25.60
2022-11-29T12:37:17.535Z,26.34
2022-11-29T12:42:42.935Z,25.88
2022-11-29T12:48:05.395Z,27.09
2022-11-29T12:53:36.773Z,31.73
2022-11-29T12:59:13.747Z,30.87
2022-11-29T13:04:42.846Z,36.28
2022-11-29T13:10:06.440Z,35.25
2022-11-29T13:15:42.600Z,41.52
2022-11-29T13:21:06.174Z,35.77
2022-11-29T13:26:32.951Z,42.42
2022-11-29T13:31:56.928Z,41.83
2022-11-29T13:37:20.583Z,41.26
2022-11-29T13:42:48.382Z,46.74
2022-11-29T13:48:28.396Z,44.39
2022-11-29T13:59:16.021Z,43.52
2022-11-29T14:04:41.292Z,45.77
2022-11-29T14:10:07.016Z,44.30
2022-11-29T14:15:36.391Z,44.27
2022-11-29T14:20:59.537Z,48.77
2022-11-29T14:26:28.581Z,49.51
2022-11-29T14:31:52.194Z,42.40
2022-11-29T14:37:15.381Z,45.21
2022-11-29T14:42:44.906Z,39.72
2022-11-29T14:48:10.633Z,35.32
2022-11-29T14:53:46.309Z,38.13
2022-11-29T14:59:09.663Z,33.52
2022-11-29T15:04:55.276Z,29.57
2022-11-29T15:10:26.347Z,33.48
2022-11-29T15:15:47.452Z,37.25
2022-11-29T15:21:31.270Z,32.13
2022-11-29T15:26:58.746Z,33.54
2022-11-29T15:32:26.166Z,36.33
2022-11-29T15:37:52.939Z,33.46
2022-11-29T15:43:16.158Z,38.90
2022-11-29T15:48:42.430Z,35.76
2022-11-29T15:54:13.123Z,33.49
2022-11-29T15:59:40.358Z,36.78
2022-11-29T16:05:03.385Z,32.41
2022-11-29T16:10:34.819Z,35.37
2022-11-29T16:15:50.843Z,31.82
2022-11-29T16:21:23.725Z,29.62
2022-11-29T16:26:47.949Z,32.13
2022-11-29T16:32:14.654Z,31.20
2022-11-29T16:37:42.503Z,27.50
2022-11-29T16:43:07.016Z,31.55
2022-11-29T16:48:42.044Z,29.73
2022-11-29T16:54:08.842Z,32.07
2022-11-29T16:59:36.855Z,31.06
2022-11-29T17:05:02.405Z,28.13
2022-11-29T17:10:29.784Z,30.62
2022-11-29T17:15:54.663Z,34.46
2022-11-29T17:21:18.265Z,33.36
2022-11-29T17:26:44.517Z,34.79
2022-11-29T17:32:11.163Z,35.30
2022-11-29T17:37:37.517Z,34.22
2022-11-29T17:43:01.262Z,31.13
2022-11-29T17:48:33.401Z,29.18
2022-11-29T17:53:55.215Z,34.28
2022-11-29T17:59:21.154Z,31.08
2022-11-29T18:04:44.782Z,33.22
2022-11-29T18:10:11.399Z,38.16
2022-11-29T18:15:34.640Z,35.50
2022-11-29T18:21:00.447Z,36.59
2022-11-29T18:26:25.795Z,34.92
2022-11-29T18:31:52.029Z,36.69
2022-11-29T18:37:32.882Z,32.98
2022-11-29T18:42:39.166Z,33.73
2022-11-29T18:48:04.855Z,29.11
2022-11-29T18:53:34.877Z,29.97
2022-11-29T18:58:58.438Z,33.98
2022-11-29T19:04:20.217Z,35.22
2022-11-29T19:09:44.734Z,30.61
2022-11-29T19:15:10.968Z,32.78
2022-11-29T19:20:36.400Z,31.31
2022-11-29T19:26:02.824Z,28.32
2022-11-29T19:31:28.410Z,26.40
2022-11-29T19:36:51.931Z,25.29
2022-11-29T19:42:15.112Z,24.20
2022-11-29T19:47:38.998Z,27.71
2022-11-29T19:53:03.891Z,29.20
2022-11-29T19:58:27.427Z,28.40
2022-11-29T20:03:53.101Z,25.20
2022-11-29T20:09:15.474Z,24.93
2022-11-29T20:14:42.678Z,25.84
2022-11-29T20:20:07.971Z,26.73
2022-11-29T20:25:36.929Z,26.57
2022-11-29T20:31:03.095Z,28.59
2022-11-29T20:36:28.672Z,25.56
2022-11-29T20:42:06.713Z,29.56
2022-11-29T20:47:45.123Z,28.63
2022-11-29T20:54:09.908Z,32.64
2022-11-29T20:59:31.661Z,29.74
2022-11-29T21:04:54.647Z,27.56
2022-11-29T21:10:17.864Z,26.69
2022-11-29T21:15:42.142Z,24.93
2022-11-29T21:21:13.756Z,28.92
2022-11-29T21:26:42.006Z,26.07
2022-11-29T21:33:11.572Z,34.22
2022-11-29T21:38:37.867Z,27.95
2022-11-29T21:44:08.213Z,28.47
2022-11-29T21:49:29.688Z,29.44
2022-11-29T21:54:51.106Z,25.59
2022-11-29T22:00:15.005Z,29.20
2022-11-29T22:05:39.955Z,24.57
2022-11-29T22:11:05.354Z,25.53
2022-11-29T22:16:29.590Z,26.13
2022-11-29T22:21:55.546Z,25.53
2022-11-29T22:27:21.030Z,26.85
2022-11-29T22:32:45.880Z,25.63
2022-11-29T22:38:12.726Z,28.61
2022-11-29T22:43:38.935Z,26.10
2022-11-29T22:49:04.501Z,26.19
2022-11-29T22:54:30.197Z,28.25
2022-11-29T22:59:57.976Z,22.15
2022-11-29T23:05:29.428Z,29.30
2022-11-29T23:10:56.266Z,26.04
2022-11-29T23:16:28.538Z,27.11
2022-11-29T23:22:24.784Z,31.52
2022-11-29T23:28:06.205Z,34.10
2022-11-29T23:33:36.791Z,28.91
2022-11-29T23:45:03.886Z,30.41
2022-11-29T23:50:38.527Z,33.34
2022-11-29T23:56:07.884Z,31.81
