createdAt,value
2019-04-14T00:01:11.338Z,20.30
2019-04-14T00:06:20.118Z,20.57
2019-04-14T00:11:28.009Z,19.87
2019-04-14T00:16:35.606Z,19.97
2019-04-14T00:21:45.439Z,20.67
2019-04-14T00:26:53.808Z,20.47
2019-04-14T00:32:00.948Z,21.17
2019-04-14T00:37:20.513Z,21.77
2019-04-14T00:42:34.185Z,20.97
2019-04-14T00:47:57.173Z,20.70
2019-04-14T00:52:54.740Z,21.53
2019-04-14T00:58:03.862Z,21.40
2019-04-14T01:03:11.279Z,20.80
2019-04-14T01:08:18.496Z,21.00
2019-04-14T01:13:25.221Z,20.50
2019-04-14T01:18:32.561Z,21.27
2019-04-14T01:23:39.213Z,20.57
2019-04-14T01:28:46.154Z,20.40
2019-04-14T01:33:53.403Z,20.07
2019-04-14T01:39:00.385Z,20.43
2019-04-14T01:44:09.164Z,20.67
2019-04-14T01:49:16.121Z,21.70
2019-04-14T01:54:40.970Z,20.73
2019-04-14T01:59:50.308Z,21.13
2019-04-14T02:04:57.600Z,20.57
2019-04-14T02:10:06.524Z,21.83
2019-04-14T02:15:13.431Z,21.03
2019-04-14T02:20:20.752Z,22.27
2019-04-14T02:25:27.736Z,23.80
2019-04-14T02:30:41.494Z,21.83
2019-04-14T02:36:14.548Z,23.83
2019-04-14T02:41:21.546Z,23.57
2019-04-14T02:46:32.213Z,23.43
2019-04-14T02:51:38.551Z,23.13
2019-04-14T02:57:03.562Z,23.97
2019-04-14T03:02:16.218Z,24.00
2019-04-14T03:07:16.572Z,23.93
2019-04-14T03:12:29.133Z,23.90
2019-04-14T03:17:50.862Z,24.03
2019-04-14T03:38:15.125Z,24.73
2019-04-14T03:43:22.598Z,24.70
2019-04-14T03:53:38.719Z,24.30
2019-04-14T03:58:20.353Z,25.77
2019-04-14T04:03:28.204Z,25.50
2019-04-14T04:08:36.064Z,24.33
2019-04-14T04:13:43.268Z,23.80
2019-04-14T04:18:59.087Z,25.10
2019-04-14T04:24:02.478Z,25.80
2019-04-14T04:29:16.197Z,25.40
2019-04-14T04:34:25.090Z,24.50
2019-04-14T04:39:39.694Z,23.50
2019-04-14T04:44:46.648Z,22.17
2019-04-14T04:49:55.372Z,22.77
2019-04-14T04:55:04.629Z,23.27
2019-04-14T05:00:13.440Z,22.53
2019-04-14T05:06:09.250Z,22.87
2019-04-14T05:11:20.926Z,22.03
2019-04-14T05:16:30.064Z,21.77
2019-04-14T05:21:36.668Z,20.93
2019-04-14T05:26:43.852Z,21.03
2019-04-14T05:31:51.924Z,19.73
2019-04-14T05:37:00.657Z,19.70
2019-04-14T05:42:15.684Z,21.27
2019-04-14T05:47:17.960Z,20.67
2019-04-14T05:52:25.454Z,20.80
2019-04-14T05:57:35.222Z,22.03
2019-04-14T06:02:42.121Z,21.17
2019-04-14T06:07:50.372Z,21.77
2019-04-14T06:12:57.149Z,22.20
2019-04-14T06:18:05.322Z,20.47
2019-04-14T06:23:12.150Z,21.90
2019-04-14T06:28:18.847Z,22.30
2019-04-14T06:33:27.282Z,22.27
2019-04-14T06:38:34.785Z,21.47
2019-04-14T06:43:48.643Z,22.63
2019-04-14T06:48:51.429Z,22.07
2019-04-14T06:53:57.501Z,21.83
2019-04-14T06:59:05.845Z,22.00
2019-04-14T07:04:12.719Z,21.87
2019-04-14T07:09:18.704Z,19.70
2019-04-14T07:14:26.017Z,18.80
2019-04-14T07:19:33.197Z,17.93
2019-04-14T07:24:39.091Z,17.07
2019-04-14T07:29:59.275Z,15.83
2019-04-14T07:35:11.236Z,11.00
2019-04-14T07:40:24.530Z,9.93
2019-04-14T07:45:32.135Z,9.30
2019-04-14T07:50:40.559Z,8.97
2019-04-14T07:55:53.703Z,8.77
2019-04-14T08:01:08.199Z,7.83
2019-04-14T08:06:27.902Z,7.10
2019-04-14T08:11:33.839Z,6.87
2019-04-14T08:16:40.731Z,7.97
2019-04-14T08:21:48.448Z,8.23
2019-04-14T08:26:56.065Z,7.07
2019-04-14T08:32:02.463Z,7.83
2019-04-14T08:37:09.035Z,7.60
2019-04-14T08:42:26.152Z,7.30
2019-04-14T08:47:49.969Z,7.60
2019-04-14T08:58:32.382Z,6.20
2019-04-14T09:03:58.244Z,6.57
2019-04-14T09:09:07.810Z,6.07
2019-04-14T09:14:14.717Z,6.40
2019-04-14T09:19:21.503Z,6.90
2019-04-14T09:24:28.834Z,6.23
2019-04-14T09:29:37.896Z,5.30
2019-04-14T09:34:44.628Z,7.17
2019-04-14T09:39:51.610Z,5.47
2019-04-14T09:44:59.420Z,6.23
2019-04-14T09:50:07.858Z,6.40
2019-04-14T09:55:14.244Z,6.13
2019-04-14T10:00:21.317Z,6.17
2019-04-14T10:05:28.121Z,6.00
2019-04-14T10:10:34.117Z,6.20
2019-04-14T10:15:41.750Z,7.23
2019-04-14T10:20:49.694Z,7.30
2019-04-14T10:25:56.721Z,8.50
2019-04-14T10:31:04.333Z,8.07
2019-04-14T10:36:12.221Z,8.33
2019-04-14T10:41:18.658Z,8.63
2019-04-14T10:46:25.019Z,8.50
2019-04-14T10:51:33.853Z,8.27
2019-04-14T10:56:40.369Z,7.97
2019-04-14T11:01:46.971Z,7.30
2019-04-14T11:06:55.049Z,8.10
2019-04-14T11:12:01.743Z,8.03
2019-04-14T11:17:08.655Z,8.50
2019-04-14T11:22:15.485Z,6.97
2019-04-14T11:27:23.659Z,8.43
2019-04-14T11:32:31.763Z,8.20
2019-04-14T11:37:45.511Z,8.13
2019-04-14T11:42:52.802Z,8.33
2019-04-14T11:47:59.719Z,7.67
2019-04-14T11:53:06.294Z,8.87
2019-04-14T11:58:13.248Z,8.23
2019-04-14T12:03:38.823Z,7.30
2019-04-14T12:09:04.450Z,6.73
2019-04-14T12:14:14.414Z,6.40
2019-04-14T12:19:21.330Z,7.37
2019-04-14T12:24:28.119Z,7.37
2019-04-14T12:29:35.100Z,6.53
2019-04-14T12:34:41.808Z,6.67
2019-04-14T12:39:48.169Z,5.97
2019-04-14T12:44:57.244Z,6.87
2019-04-14T12:50:08.512Z,7.00
2019-04-14T12:55:15.606Z,8.37
2019-04-14T13:00:24.969Z,8.90
2019-04-14T13:07:53.730Z,9.03
2019-04-14T13:13:20.252Z,9.80
2019-04-14T13:18:46.717Z,9.97
2019-04-14T13:24:12.846Z,10.40
2019-04-14T13:29:37.949Z,12.47
2019-04-14T13:35:04.500Z,14.67
2019-04-14T13:40:30.450Z,14.87
2019-04-14T13:45:59.821Z,15.93
2019-04-14T13:51:25.009Z,16.77
2019-04-14T13:56:51.276Z,16.10
2019-04-14T14:01:59.354Z,17.03
2019-04-14T14:07:08.597Z,17.37
2019-04-14T14:12:24.919Z,18.87
2019-04-14T14:17:34.524Z,18.17
2019-04-14T14:23:00.205Z,20.27
2019-04-14T14:28:09.249Z,17.70
2019-04-14T14:33:18.189Z,18.93
2019-04-14T14:38:26.209Z,21.03
2019-04-14T14:43:35.674Z,19.70
2019-04-14T14:48:52.604Z,20.30
2019-04-14T14:54:00.824Z,17.87
2019-04-14T14:59:08.015Z,20.10
2019-04-14T15:04:18.874Z,20.40
2019-04-14T15:09:26.550Z,19.63
2019-04-14T15:14:35.069Z,20.57
2019-04-14T15:19:43.515Z,21.50
2019-04-14T15:24:52.635Z,20.50
2019-04-14T15:30:00.867Z,21.77
2019-04-14T15:35:08.453Z,20.67
2019-04-14T15:40:16.725Z,22.17
2019-04-14T15:45:25.932Z,22.60
2019-04-14T15:50:41.319Z,23.70
2019-04-14T15:55:50.604Z,22.20
2019-04-14T16:01:05.247Z,24.57
2019-04-14T16:06:20.433Z,26.40
2019-04-14T16:11:40.046Z,27.60
2019-04-14T16:17:10.047Z,26.73
2019-04-14T16:22:17.829Z,28.13
2019-04-14T16:27:42.383Z,28.07
2019-04-14T16:33:08.419Z,27.30
2019-04-14T16:38:17.977Z,30.13
2019-04-14T16:43:26.983Z,30.97
2019-04-14T16:48:35.549Z,29.30
2019-04-14T16:53:46.845Z,31.80
2019-04-14T16:58:57.003Z,28.53
2019-04-14T17:04:05.536Z,33.83
2019-04-14T17:09:15.862Z,31.20
2019-04-14T17:14:32.566Z,32.37
2019-04-14T17:19:43.126Z,35.13
2019-04-14T17:25:06.093Z,31.67
2019-04-14T17:30:31.223Z,31.77
2019-04-14T17:35:44.974Z,33.27
2019-04-14T17:40:56.561Z,35.03
2019-04-14T17:46:07.561Z,36.83
2019-04-14T17:51:22.754Z,31.87
2019-04-14T17:56:32.934Z,34.03
2019-04-14T18:01:42.990Z,33.80
2019-04-14T18:06:55.308Z,33.60
2019-04-14T18:12:22.182Z,36.07
2019-04-14T18:17:39.819Z,36.33
2019-04-14T18:22:48.963Z,35.27
2019-04-14T18:28:15.000Z,40.77
2019-04-14T18:33:42.068Z,40.37
2019-04-14T18:39:04.014Z,38.17
2019-04-14T18:44:17.163Z,36.77
2019-04-14T18:49:31.954Z,38.77
2019-04-14T18:54:54.724Z,38.83
2019-04-14T19:00:08.769Z,38.83
2019-04-14T19:05:20.628Z,37.27
2019-04-14T19:10:30.334Z,36.40
2019-04-14T19:15:44.496Z,33.40
2019-04-14T19:20:53.838Z,34.73
2019-04-14T19:26:01.155Z,33.33
2019-04-14T19:31:10.190Z,32.90
2019-04-14T19:36:19.539Z,34.20
2019-04-14T19:41:27.417Z,34.90
2019-04-14T19:46:35.718Z,32.73
2019-04-14T19:51:45.329Z,32.67
2019-04-14T19:56:54.916Z,32.13
2019-04-14T20:02:02.830Z,32.90
2019-04-14T20:07:11.549Z,34.20
2019-04-14T20:12:20.694Z,33.70
2019-04-14T20:17:36.261Z,32.30
2019-04-14T20:23:03.805Z,31.13
2019-04-14T20:28:28.678Z,33.87
2019-04-14T20:33:35.791Z,34.53
2019-04-14T20:38:43.676Z,33.17
2019-04-14T20:43:51.317Z,31.93
2019-04-14T20:48:58.302Z,32.17
2019-04-14T20:54:06.531Z,32.33
2019-04-14T20:59:15.480Z,31.93
2019-04-14T21:04:27.477Z,31.50
2019-04-14T21:09:46.760Z,30.50
2019-04-14T21:15:02.668Z,29.03
2019-04-14T21:20:16.366Z,30.73
2019-04-14T21:25:25.870Z,28.93
2019-04-14T21:30:50.700Z,31.50
2019-04-14T21:35:59.535Z,28.80
2019-04-14T21:41:10.101Z,29.40
2019-04-14T21:46:29.914Z,28.37
2019-04-14T21:51:54.766Z,30.67
2019-04-14T21:57:07.257Z,29.03
2019-04-14T22:02:16.491Z,31.07
2019-04-14T22:07:27.170Z,28.97
2019-04-14T22:12:35.392Z,26.63
2019-04-14T22:17:44.453Z,26.03
2019-04-14T22:22:55.537Z,26.17
2019-04-14T22:28:03.094Z,27.77
2019-04-14T22:33:13.212Z,26.53
2019-04-14T22:38:21.125Z,29.23
2019-04-14T22:43:30.052Z,28.83
2019-04-14T23:09:23.887Z,30.37
2019-04-14T23:14:41.639Z,32.33
2019-04-14T23:20:00.199Z,30.33
2019-04-14T23:25:08.647Z,29.73
2019-04-14T23:30:16.628Z,30.70
2019-04-14T23:35:24.170Z,31.73
2019-04-14T23:40:31.457Z,30.23
2019-04-14T23:45:38.682Z,32.87
2019-04-14T23:50:48.932Z,31.30
2019-04-14T23:55:56.134Z,32.27
