createdAt,value
2019-05-17T00:02:17.534Z,10.90
2019-05-17T00:04:47.105Z,10.90
2019-05-17T00:07:16.868Z,10.90
2019-05-17T00:09:47.858Z,10.80
2019-05-17T00:12:17.675Z,10.80
2019-05-17T00:14:47.341Z,10.80
2019-05-17T00:17:17.361Z,10.70
2019-05-17T00:19:47.131Z,10.70
2019-05-17T00:22:16.861Z,10.60
2019-05-17T00:24:47.700Z,10.60
2019-05-17T00:27:17.414Z,10.60
2019-05-17T00:29:47.053Z,10.50
2019-05-17T00:32:17.114Z,10.50
2019-05-17T00:34:47.138Z,10.40
2019-05-17T00:37:17.426Z,10.30
2019-05-17T00:39:47.240Z,10.30
2019-05-17T00:42:17.138Z,10.20
2019-05-17T00:44:47.353Z,10.20
2019-05-17T00:47:17.272Z,10.10
2019-05-17T00:49:46.864Z,10.10
2019-05-17T00:52:16.785Z,10.20
2019-05-17T00:54:46.910Z,10.20
2019-05-17T00:57:16.794Z,10.20
2019-05-17T00:59:47.582Z,10.20
2019-05-17T01:02:17.337Z,10.10
2019-05-17T01:04:47.564Z,10.00
2019-05-17T01:07:17.824Z,10.00
2019-05-17T01:09:47.442Z,10.00
2019-05-17T01:12:16.857Z,10.00
2019-05-17T01:14:46.687Z,10.00
2019-05-17T01:17:16.649Z,10.10
2019-05-17T01:19:47.218Z,10.10
2019-05-17T01:22:16.983Z,10.10
2019-05-17T01:24:46.476Z,10.10
2019-05-17T01:27:17.276Z,10.20
2019-05-17T01:29:46.867Z,10.20
2019-05-17T01:32:17.270Z,10.20
2019-05-17T01:34:47.100Z,10.20
2019-05-17T01:37:17.141Z,10.30
2019-05-17T01:39:47.252Z,10.30
2019-05-17T01:42:17.174Z,10.30
2019-05-17T01:44:47.392Z,10.30
2019-05-17T01:47:16.840Z,10.30
2019-05-17T01:49:47.068Z,10.30
2019-05-17T01:52:16.858Z,10.20
2019-05-17T01:54:47.060Z,10.20
2019-05-17T01:57:16.924Z,10.20
2019-05-17T01:59:46.800Z,10.20
2019-05-17T02:02:18.617Z,10.30
2019-05-17T02:04:49.769Z,10.30
2019-05-17T02:07:19.183Z,10.40
2019-05-17T02:09:48.620Z,10.40
2019-05-17T02:12:18.045Z,10.50
2019-05-17T02:14:48.034Z,10.50
2019-05-17T02:17:17.563Z,10.60
2019-05-17T02:19:46.967Z,10.70
2019-05-17T02:22:16.845Z,10.70
2019-05-17T02:24:46.554Z,10.80
2019-05-17T02:27:16.068Z,10.80
2019-05-17T02:29:45.619Z,10.90
2019-05-17T02:32:15.499Z,10.90
2019-05-17T02:34:44.933Z,11.00
2019-05-17T02:37:14.363Z,11.00
2019-05-17T02:39:58.327Z,11.00
2019-05-17T02:42:15.013Z,11.10
2019-05-17T02:44:44.944Z,11.10
2019-05-17T02:47:14.427Z,11.20
2019-05-17T02:49:43.860Z,11.20
2019-05-17T02:52:13.362Z,11.20
2019-05-17T02:54:43.696Z,11.20
2019-05-17T02:57:14.138Z,11.20
2019-05-17T02:59:43.948Z,11.20
2019-05-17T03:02:13.464Z,11.20
2019-05-17T03:04:43.412Z,11.30
2019-05-17T03:07:13.737Z,11.30
2019-05-17T03:09:43.423Z,11.30
2019-05-17T03:12:13.115Z,11.30
2019-05-17T03:14:43.319Z,11.40
2019-05-17T03:17:14.084Z,11.40
2019-05-17T03:19:43.832Z,11.40
2019-05-17T03:22:13.537Z,11.40
2019-05-17T03:24:43.868Z,11.40
2019-05-17T03:27:13.841Z,11.40
2019-05-17T03:29:43.483Z,11.50
2019-05-17T03:32:17.062Z,11.50
2019-05-17T03:34:56.301Z,11.50
2019-05-17T03:37:31.935Z,11.60
2019-05-17T03:39:56.983Z,11.60
2019-05-17T03:42:26.479Z,11.60
2019-05-17T03:44:55.968Z,11.70
2019-05-17T03:47:25.436Z,11.60
2019-05-17T03:49:54.857Z,11.60
2019-05-17T03:52:24.353Z,11.70
2019-05-17T03:54:53.778Z,11.60
2019-05-17T03:57:24.137Z,11.70
2019-05-17T03:59:53.786Z,11.70
2019-05-17T04:02:23.349Z,11.60
2019-05-17T04:04:53.234Z,11.60
2019-05-17T04:07:23.641Z,11.60
2019-05-17T04:09:53.577Z,11.60
2019-05-17T04:12:23.472Z,11.60
2019-05-17T04:14:53.598Z,11.70
2019-05-17T04:17:23.245Z,11.70
2019-05-17T04:19:53.438Z,11.70
2019-05-17T04:22:23.906Z,11.70
2019-05-17T04:24:53.515Z,11.70
2019-05-17T04:27:23.193Z,11.70
2019-05-17T04:29:53.454Z,11.70
2019-05-17T04:32:23.507Z,11.70
2019-05-17T04:34:53.082Z,11.80
2019-05-17T04:37:23.007Z,11.80
2019-05-17T04:39:52.778Z,11.70
2019-05-17T04:42:22.820Z,11.70
2019-05-17T04:44:52.824Z,11.70
2019-05-17T04:47:23.140Z,11.70
2019-05-17T04:49:53.880Z,11.70
2019-05-17T04:52:23.479Z,11.70
2019-05-17T04:54:53.930Z,11.70
2019-05-17T04:57:23.484Z,11.70
2019-05-17T04:59:52.991Z,11.70
2019-05-17T05:02:23.554Z,11.70
2019-05-17T05:04:53.571Z,11.70
2019-05-17T05:07:23.198Z,11.70
2019-05-17T05:09:52.924Z,11.70
2019-05-17T05:12:22.955Z,11.70
2019-05-17T05:14:52.495Z,11.60
2019-05-17T05:17:22.244Z,11.60
2019-05-17T05:19:53.060Z,11.50
2019-05-17T05:22:22.713Z,11.50
2019-05-17T05:24:52.554Z,11.50
2019-05-17T05:27:22.345Z,11.40
2019-05-17T05:29:52.220Z,11.40
2019-05-17T05:32:22.101Z,11.40
2019-05-17T05:34:52.023Z,11.30
2019-05-17T05:37:23.196Z,11.30
2019-05-17T05:39:54.587Z,11.30
2019-05-17T05:42:24.048Z,11.30
2019-05-17T05:44:55.459Z,11.30
2019-05-17T05:47:24.645Z,11.30
2019-05-17T05:49:54.061Z,11.30
2019-05-17T05:52:23.489Z,11.40
2019-05-17T05:54:52.932Z,11.30
2019-05-17T05:57:22.345Z,11.30
2019-05-17T05:59:52.126Z,11.30
2019-05-17T06:02:21.873Z,11.40
2019-05-17T06:04:51.813Z,11.40
2019-05-17T06:07:21.765Z,11.50
2019-05-17T06:09:51.903Z,11.50
2019-05-17T06:12:27.594Z,11.50
2019-05-17T06:14:52.599Z,11.60
2019-05-17T06:17:22.329Z,11.60
2019-05-17T06:19:52.165Z,11.60
2019-05-17T06:22:22.357Z,11.60
2019-05-17T06:24:52.171Z,11.60
2019-05-17T06:27:21.648Z,11.70
2019-05-17T06:29:51.624Z,11.80
2019-05-17T06:32:22.705Z,11.90
2019-05-17T06:34:52.280Z,12.00
2019-05-17T06:37:22.352Z,12.00
2019-05-17T06:39:52.674Z,12.00
2019-05-17T06:42:36.982Z,12.10
2019-05-17T06:44:53.520Z,12.20
2019-05-17T06:47:23.317Z,12.30
2019-05-17T06:49:53.475Z,12.40
2019-05-17T06:52:23.270Z,12.50
2019-05-17T06:54:52.717Z,12.70
2019-05-17T06:57:23.327Z,12.80
2019-05-17T06:59:56.271Z,13.00
2019-05-17T07:02:25.694Z,13.10
2019-05-17T07:04:56.770Z,13.20
2019-05-17T07:07:30.438Z,13.30
2019-05-17T07:10:00.883Z,13.40
2019-05-17T07:12:30.887Z,13.50
2019-05-17T07:15:01.676Z,13.50
2019-05-17T07:17:31.872Z,13.50
2019-05-17T07:20:01.345Z,13.40
2019-05-17T07:22:30.814Z,13.30
2019-05-17T07:25:00.259Z,13.30
2019-05-17T07:27:41.002Z,13.20
2019-05-17T07:30:00.828Z,13.20
2019-05-17T07:32:30.266Z,13.20
2019-05-17T07:35:00.172Z,13.10
2019-05-17T07:37:30.345Z,13.10
2019-05-17T07:40:04.763Z,13.20
2019-05-17T07:42:31.299Z,13.30
2019-05-17T07:45:00.778Z,13.50
2019-05-17T07:47:30.306Z,13.60
2019-05-17T07:50:00.970Z,13.60
2019-05-17T07:52:30.924Z,13.70
2019-05-17T07:55:02.375Z,13.70
2019-05-17T07:57:31.519Z,13.80
2019-05-17T08:00:00.930Z,13.80
2019-05-17T08:02:30.790Z,13.80
2019-05-17T08:05:00.776Z,13.80
2019-05-17T08:07:30.332Z,13.60
2019-05-17T08:10:00.243Z,13.50
2019-05-17T08:12:30.400Z,13.30
2019-05-17T08:15:00.381Z,13.20
2019-05-17T08:17:30.423Z,13.20
2019-05-17T08:20:00.856Z,13.20
2019-05-17T08:22:30.498Z,13.20
2019-05-17T08:25:00.254Z,13.20
2019-05-17T08:27:29.975Z,13.30
2019-05-17T08:29:59.964Z,13.30
2019-05-17T08:32:31.640Z,13.40
2019-05-17T08:35:00.808Z,13.40
2019-05-17T08:37:30.440Z,13.40
2019-05-17T08:40:00.413Z,13.40
2019-05-17T08:42:30.098Z,13.40
2019-05-17T08:45:00.304Z,13.50
2019-05-17T08:47:30.289Z,13.70
2019-05-17T08:50:00.486Z,13.80
2019-05-17T08:52:30.241Z,13.90
2019-05-17T08:55:00.343Z,14.00
2019-05-17T08:57:30.399Z,14.20
2019-05-17T09:00:00.723Z,14.30
2019-05-17T09:02:30.721Z,14.30
2019-05-17T09:05:00.727Z,14.30
2019-05-17T09:07:30.310Z,14.30
2019-05-17T09:10:01.819Z,14.40
2019-05-17T09:12:31.139Z,14.50
2019-05-17T09:15:00.713Z,14.50
2019-05-17T09:17:30.167Z,14.30
2019-05-17T09:20:00.642Z,14.30
2019-05-17T09:22:30.821Z,14.30
2019-05-17T09:25:00.603Z,14.30
2019-05-17T09:27:30.217Z,14.30
2019-05-17T09:30:00.182Z,14.30
2019-05-17T09:32:29.816Z,14.40
2019-05-17T09:35:00.319Z,14.50
2019-05-17T09:37:30.478Z,14.50
2019-05-17T09:40:00.114Z,14.60
2019-05-17T09:42:30.142Z,14.60
2019-05-17T09:45:00.301Z,14.70
2019-05-17T09:47:30.337Z,14.70
2019-05-17T09:50:00.503Z,14.70
2019-05-17T09:52:30.420Z,14.80
2019-05-17T09:55:00.638Z,14.80
2019-05-17T09:57:30.368Z,14.70
2019-05-17T10:00:00.301Z,14.80
2019-05-17T10:02:30.063Z,14.80
2019-05-17T10:04:59.940Z,14.60
2019-05-17T10:07:29.964Z,14.40
2019-05-17T10:09:59.865Z,14.30
2019-05-17T10:12:29.533Z,14.20
2019-05-17T10:15:00.473Z,14.20
2019-05-17T10:17:30.200Z,14.20
2019-05-17T10:20:00.078Z,14.20
2019-05-17T10:22:30.558Z,14.20
2019-05-17T10:25:00.522Z,14.20
2019-05-17T10:27:30.454Z,14.20
2019-05-17T10:30:00.256Z,14.30
2019-05-17T10:32:30.962Z,14.40
2019-05-17T10:35:00.651Z,14.40
2019-05-17T10:37:30.427Z,14.50
2019-05-17T10:39:59.973Z,14.60
2019-05-17T10:42:30.591Z,14.60
2019-05-17T10:45:00.328Z,14.60
2019-05-17T10:47:30.203Z,14.60
2019-05-17T10:50:00.011Z,14.60
2019-05-17T10:52:30.091Z,14.50
2019-05-17T10:55:00.023Z,14.60
2019-05-17T10:57:30.326Z,14.50
2019-05-17T10:59:59.964Z,14.50
2019-05-17T11:02:30.459Z,14.50
2019-05-17T11:05:00.934Z,14.60
2019-05-17T11:07:30.534Z,14.60
2019-05-17T11:10:00.649Z,14.60
2019-05-17T11:12:30.361Z,14.60
2019-05-17T11:15:10.573Z,14.70
2019-05-17T11:17:31.125Z,14.70
2019-05-17T11:20:00.541Z,14.80
2019-05-17T11:22:29.977Z,14.80
2019-05-17T11:24:59.402Z,14.90
2019-05-17T11:27:28.842Z,14.90
2019-05-17T11:29:58.279Z,14.90
2019-05-17T11:32:27.711Z,14.90
2019-05-17T11:34:57.171Z,15.00
2019-05-17T11:37:26.602Z,15.00
2019-05-17T11:39:56.016Z,15.10
2019-05-17T11:42:25.737Z,15.30
2019-05-17T11:44:55.143Z,15.30
2019-05-17T11:47:24.591Z,15.30
2019-05-17T11:49:54.081Z,15.40
2019-05-17T11:52:23.506Z,15.40
2019-05-17T11:54:52.931Z,15.40
2019-05-17T11:57:22.358Z,15.40
2019-05-17T11:59:51.798Z,15.40
2019-05-17T12:02:21.676Z,15.50
2019-05-17T12:04:51.273Z,15.50
2019-05-17T12:07:20.699Z,15.40
2019-05-17T12:09:50.118Z,15.30
2019-05-17T12:12:19.615Z,15.20
2019-05-17T12:14:49.041Z,15.20
2019-05-17T12:17:18.477Z,15.30
2019-05-17T12:19:48.219Z,15.50
2019-05-17T12:22:17.681Z,15.50
2019-05-17T12:24:47.101Z,15.60
2019-05-17T12:27:16.544Z,15.70
2019-05-17T12:29:45.993Z,15.80
2019-05-17T12:32:17.061Z,15.80
2019-05-17T12:34:46.806Z,15.80
2019-05-17T12:37:16.512Z,15.80
2019-05-17T12:39:45.939Z,15.60
2019-05-17T12:42:15.441Z,15.60
2019-05-17T12:44:44.877Z,15.30
2019-05-17T12:47:14.662Z,15.20
2019-05-17T12:49:44.175Z,15.00
2019-05-17T12:52:13.590Z,14.90
2019-05-17T12:54:43.044Z,14.80
2019-05-17T12:57:12.823Z,14.70
2019-05-17T12:59:42.327Z,14.70
2019-05-17T13:02:12.516Z,14.70
2019-05-17T13:04:42.233Z,14.80
2019-05-17T13:07:11.681Z,14.70
2019-05-17T13:09:41.109Z,14.80
2019-05-17T13:12:10.865Z,14.90
2019-05-17T13:14:40.334Z,15.00
2019-05-17T13:17:09.756Z,15.10
2019-05-17T13:19:39.209Z,15.10
2019-05-17T13:22:08.769Z,15.10
2019-05-17T13:24:38.210Z,15.10
2019-05-17T13:27:07.641Z,15.00
2019-05-17T13:29:37.093Z,15.00
2019-05-17T13:32:06.508Z,15.00
2019-05-17T13:34:35.933Z,14.90
2019-05-17T13:37:05.439Z,14.90
2019-05-17T13:39:34.866Z,14.90
2019-05-17T13:42:06.347Z,14.90
2019-05-17T13:44:35.783Z,14.90
2019-05-17T13:47:06.975Z,14.90
2019-05-17T13:49:36.419Z,15.00
2019-05-17T13:52:05.977Z,15.10
2019-05-17T13:54:35.419Z,15.30
2019-05-17T13:57:06.564Z,15.40
2019-05-17T13:59:36.280Z,15.50
2019-05-17T14:02:05.698Z,15.40
2019-05-17T14:04:35.271Z,15.30
2019-05-17T14:07:04.787Z,15.30
2019-05-17T14:09:35.943Z,15.30
2019-05-17T14:12:05.423Z,15.40
2019-05-17T14:14:34.866Z,15.50
2019-05-17T14:17:07.821Z,15.60
2019-05-17T14:19:37.276Z,15.70
2019-05-17T14:22:06.763Z,15.70
2019-05-17T14:24:36.208Z,15.80
2019-05-17T14:27:05.705Z,15.90
2019-05-17T14:29:35.136Z,16.00
2019-05-17T14:32:05.287Z,16.00
2019-05-17T14:34:34.777Z,16.00
2019-05-17T14:37:07.515Z,16.00
2019-05-17T14:39:35.540Z,15.80
2019-05-17T14:42:04.963Z,15.80
2019-05-17T14:44:34.408Z,15.70
2019-05-17T14:47:03.912Z,15.70
2019-05-17T14:49:33.370Z,15.70
2019-05-17T14:52:05.663Z,15.80
2019-05-17T14:54:35.165Z,15.90
2019-05-17T14:57:04.964Z,15.90
2019-05-17T14:59:34.459Z,15.90
2019-05-17T15:02:03.967Z,15.90
2019-05-17T15:04:33.419Z,15.90
2019-05-17T15:07:03.143Z,15.90
2019-05-17T15:09:32.587Z,15.90
2019-05-17T15:12:02.056Z,16.00
2019-05-17T15:14:31.479Z,16.10
2019-05-17T15:17:02.284Z,16.20
2019-05-17T15:19:31.793Z,16.20
2019-05-17T15:22:01.220Z,16.20
2019-05-17T15:24:31.262Z,16.30
2019-05-17T15:27:05.590Z,16.30
2019-05-17T15:29:32.006Z,16.20
2019-05-17T15:32:01.739Z,16.30
2019-05-17T15:34:31.161Z,16.30
2019-05-17T15:37:00.585Z,16.20
2019-05-17T15:39:30.279Z,16.30
2019-05-17T15:41:59.782Z,16.30
2019-05-17T15:44:29.312Z,16.10
2019-05-17T15:46:58.725Z,16.00
2019-05-17T15:49:28.197Z,16.00
2019-05-17T15:51:57.625Z,16.00
2019-05-17T15:54:27.123Z,16.00
2019-05-17T15:56:56.818Z,15.90
2019-05-17T15:59:26.276Z,15.80
2019-05-17T16:01:55.744Z,15.80
2019-05-17T16:04:44.854Z,15.80
2019-05-17T16:07:14.305Z,15.80
2019-05-17T16:09:43.731Z,15.80
2019-05-17T16:12:13.148Z,15.70
2019-05-17T16:14:42.714Z,15.70
2019-05-17T16:17:12.176Z,15.80
2019-05-17T16:19:41.625Z,15.80
2019-05-17T16:22:11.058Z,15.80
2019-05-17T16:24:40.550Z,15.80
2019-05-17T16:27:09.987Z,15.80
2019-05-17T16:29:39.506Z,15.70
2019-05-17T16:32:09.022Z,15.60
2019-05-17T16:34:38.447Z,15.60
2019-05-17T16:37:08.160Z,15.50
2019-05-17T16:39:37.622Z,15.40
2019-05-17T16:42:07.091Z,15.30
2019-05-17T16:44:36.638Z,15.30
2019-05-17T16:47:06.218Z,15.30
2019-05-17T16:49:35.743Z,15.30
2019-05-17T16:52:05.324Z,15.40
2019-05-17T16:54:35.094Z,15.40
2019-05-17T16:57:04.891Z,15.40
2019-05-17T16:59:34.302Z,15.40
2019-05-17T17:02:03.982Z,15.40
2019-05-17T17:04:33.419Z,15.40
2019-05-17T17:07:02.911Z,15.30
2019-05-17T17:09:32.505Z,15.20
2019-05-17T17:12:02.082Z,15.20
2019-05-17T17:14:31.595Z,15.10
2019-05-17T17:17:01.091Z,15.10
2019-05-17T17:19:30.594Z,15.10
2019-05-17T17:22:00.101Z,15.00
2019-05-17T17:24:29.522Z,15.00
2019-05-17T17:26:58.994Z,14.90
2019-05-17T17:29:28.476Z,14.90
2019-05-17T17:31:57.902Z,14.90
2019-05-17T17:34:27.495Z,14.90
2019-05-17T17:36:57.005Z,14.90
2019-05-17T17:39:26.466Z,14.80
2019-05-17T17:41:56.084Z,14.80
2019-05-17T17:44:25.519Z,14.70
2019-05-17T17:46:55.305Z,14.60
2019-05-17T17:49:24.734Z,14.50
2019-05-17T17:51:54.385Z,14.40
2019-05-17T17:54:23.809Z,14.40
2019-05-17T17:56:53.263Z,14.30
2019-05-17T17:59:22.684Z,14.20
2019-05-17T18:01:52.132Z,14.20
2019-05-17T18:04:21.625Z,14.20
2019-05-17T18:06:51.129Z,14.10
2019-05-17T18:09:20.585Z,14.10
2019-05-17T18:11:50.087Z,14.00
2019-05-17T18:14:19.521Z,14.00
2019-05-17T18:16:48.963Z,13.90
2019-05-17T18:19:18.489Z,13.90
2019-05-17T18:21:48.078Z,13.90
2019-05-17T18:24:17.635Z,13.90
2019-05-17T18:26:47.058Z,13.80
2019-05-17T18:29:16.500Z,13.80
2019-05-17T18:31:45.992Z,13.80
2019-05-17T18:34:15.593Z,13.80
2019-05-17T18:36:45.097Z,13.80
2019-05-17T18:39:16.207Z,13.80
2019-05-17T18:41:45.629Z,13.80
2019-05-17T18:44:27.241Z,13.80
2019-05-17T18:46:46.233Z,13.90
2019-05-17T18:49:15.656Z,13.90
2019-05-17T18:51:45.090Z,13.90
2019-05-17T18:54:17.239Z,13.90
2019-05-17T18:56:46.650Z,13.90
2019-05-17T18:59:16.073Z,13.90
2019-05-17T19:05:27.360Z,13.90
2019-05-17T19:07:56.784Z,13.80
2019-05-17T19:10:26.360Z,13.80
2019-05-17T19:12:55.794Z,13.80
2019-05-17T19:15:27.621Z,13.70
2019-05-17T19:17:56.581Z,13.70
2019-05-17T19:20:26.008Z,13.70
2019-05-17T19:22:55.587Z,13.70
2019-05-17T19:25:25.017Z,13.70
2019-05-17T19:27:54.446Z,13.70
2019-05-17T19:30:24.042Z,13.60
2019-05-17T19:32:53.546Z,13.60
2019-05-17T19:35:23.086Z,13.50
2019-05-17T19:37:52.729Z,13.50
2019-05-17T19:40:22.419Z,13.40
2019-05-17T19:42:51.996Z,13.40
2019-05-17T19:45:21.662Z,13.30
2019-05-17T19:47:51.294Z,13.30
2019-05-17T19:50:20.903Z,13.30
2019-05-17T19:52:50.381Z,13.30
2019-05-17T19:55:19.952Z,13.30
2019-05-17T19:57:49.488Z,13.30
2019-05-17T20:00:22.377Z,13.30
2019-05-17T20:02:51.871Z,13.30
2019-05-17T20:05:21.327Z,13.30
2019-05-17T20:07:50.758Z,13.20
2019-05-17T20:10:22.459Z,13.20
2019-05-17T20:12:52.457Z,13.30
2019-05-17T20:15:33.675Z,13.20
2019-05-17T20:17:53.515Z,13.20
2019-05-17T20:20:22.990Z,13.10
2019-05-17T20:22:52.456Z,13.20
2019-05-17T20:25:22.875Z,13.20
2019-05-17T20:27:52.363Z,13.20
2019-05-17T20:30:21.936Z,13.20
2019-05-17T20:32:51.527Z,13.10
2019-05-17T20:35:21.274Z,13.10
2019-05-17T20:37:50.675Z,13.00
2019-05-17T20:40:21.872Z,13.00
2019-05-17T20:42:51.303Z,13.00
2019-05-17T20:45:32.747Z,12.90
2019-05-17T20:47:51.968Z,12.90
2019-05-17T20:50:21.540Z,12.90
2019-05-17T20:52:50.973Z,12.90
2019-05-17T20:55:20.580Z,12.90
2019-05-17T20:57:50.011Z,12.80
2019-05-17T21:00:19.859Z,12.80
2019-05-17T21:02:49.633Z,12.60
2019-05-17T21:05:19.672Z,12.60
2019-05-17T21:07:49.460Z,12.50
2019-05-17T21:10:19.624Z,12.50
2019-05-17T21:12:49.137Z,12.40
2019-05-17T21:15:18.768Z,12.40
2019-05-17T21:17:48.212Z,12.30
2019-05-17T21:20:18.183Z,12.30
2019-05-17T21:22:47.774Z,12.20
2019-05-17T21:25:17.335Z,12.20
2019-05-17T21:27:46.757Z,12.10
2019-05-17T21:30:17.114Z,12.10
2019-05-17T21:32:46.526Z,12.00
2019-05-17T21:35:16.179Z,12.00
2019-05-17T21:37:45.612Z,11.90
2019-05-17T21:40:16.137Z,11.90
2019-05-17T21:42:45.587Z,11.80
2019-05-17T21:45:15.348Z,11.70
2019-05-17T21:47:44.786Z,11.70
2019-05-17T21:50:14.286Z,11.70
2019-05-17T21:52:43.801Z,11.70
2019-05-17T21:55:13.378Z,11.60
2019-05-17T21:57:42.800Z,11.60
2019-05-17T22:00:18.925Z,11.60
2019-05-17T22:02:48.349Z,11.50
2019-05-17T22:05:17.767Z,11.50
2019-05-17T22:07:47.214Z,11.50
2019-05-17T22:10:16.774Z,11.50
2019-05-17T22:12:46.300Z,11.50
2019-05-17T22:15:15.787Z,11.40
2019-05-17T22:17:45.211Z,11.40
2019-05-17T22:20:15.084Z,11.40
2019-05-17T22:22:44.567Z,11.40
2019-05-17T22:25:14.078Z,11.40
2019-05-17T22:27:43.504Z,11.40
2019-05-17T22:30:13.671Z,11.40
2019-05-17T22:32:43.194Z,11.50
2019-05-17T22:35:12.685Z,11.50
2019-05-17T22:37:42.118Z,11.50
2019-05-17T22:40:11.892Z,11.50
2019-05-17T22:42:41.366Z,11.40
2019-05-17T22:45:10.973Z,11.40
2019-05-17T22:47:40.390Z,11.40
2019-05-17T22:50:10.072Z,11.40
2019-05-17T22:52:39.499Z,11.40
2019-05-17T22:55:09.846Z,11.50
2019-05-17T22:57:39.585Z,11.50
2019-05-17T23:00:10.718Z,11.50
2019-05-17T23:02:43.628Z,11.40
2019-05-17T23:05:13.200Z,11.40
2019-05-17T23:07:42.652Z,11.40
2019-05-17T23:10:12.200Z,11.40
2019-05-17T23:12:41.632Z,11.30
2019-05-17T23:15:11.410Z,11.30
2019-05-17T23:17:40.829Z,11.20
2019-05-17T23:20:10.772Z,11.20
2019-05-17T23:22:40.205Z,11.20
2019-05-17T23:25:09.756Z,11.20
2019-05-17T23:27:39.528Z,11.10
2019-05-17T23:30:09.967Z,11.10
2019-05-17T23:32:39.757Z,11.10
2019-05-17T23:35:09.521Z,11.10
2019-05-17T23:37:38.980Z,11.10
2019-05-17T23:40:09.338Z,11.10
2019-05-17T23:42:38.740Z,11.10
2019-05-17T23:45:08.838Z,11.10
2019-05-17T23:47:38.267Z,11.00
2019-05-17T23:50:11.249Z,11.00
2019-05-17T23:52:40.678Z,11.00
2019-05-17T23:55:10.402Z,11.00
2019-05-17T23:57:39.839Z,10.90
