createdAt,value
2022-10-08T00:00:23.647Z,99.99
2022-10-08T00:01:23.702Z,99.99
2022-10-08T00:02:23.653Z,99.99
2022-10-08T00:03:23.674Z,99.99
2022-10-08T00:04:23.773Z,99.99
2022-10-08T00:05:23.667Z,99.99
2022-10-08T00:06:23.703Z,99.99
2022-10-08T00:07:23.685Z,99.99
2022-10-08T00:08:26.449Z,99.99
2022-10-08T00:09:23.660Z,99.99
2022-10-08T00:10:23.706Z,99.99
2022-10-08T00:11:23.668Z,99.99
2022-10-08T00:12:23.691Z,99.99
2022-10-08T00:13:23.690Z,99.99
2022-10-08T00:14:23.678Z,99.99
2022-10-08T00:15:23.698Z,99.99
2022-10-08T00:16:23.888Z,99.99
2022-10-08T00:17:23.686Z,99.99
2022-10-08T00:18:23.731Z,99.99
2022-10-08T00:19:23.679Z,99.99
2022-10-08T00:20:23.688Z,99.99
2022-10-08T00:21:23.684Z,99.99
2022-10-08T00:22:23.680Z,99.99
2022-10-08T00:23:23.743Z,99.99
2022-10-08T00:24:23.690Z,99.99
2022-10-08T00:25:23.688Z,99.99
2022-10-08T00:26:23.704Z,99.99
2022-10-08T00:27:23.802Z,99.99
2022-10-08T00:28:25.100Z,99.99
2022-10-08T00:29:23.699Z,99.99
2022-10-08T00:30:23.698Z,99.99
2022-10-08T00:31:23.830Z,99.99
2022-10-08T00:32:23.709Z,99.99
2022-10-08T00:33:23.711Z,99.99
2022-10-08T00:34:24.746Z,99.99
2022-10-08T00:35:23.702Z,99.99
2022-10-08T00:36:23.738Z,99.99
2022-10-08T00:37:23.710Z,99.99
2022-10-08T00:38:23.752Z,99.99
2022-10-08T00:39:26.501Z,99.99
2022-10-08T00:40:23.717Z,99.99
2022-10-08T00:41:23.718Z,99.99
2022-10-08T00:42:23.721Z,99.99
2022-10-08T00:43:28.207Z,99.99
2022-10-08T00:44:23.724Z,99.99
2022-10-08T00:45:23.849Z,99.99
2022-10-08T00:46:23.735Z,99.99
2022-10-08T00:47:23.751Z,99.99
2022-10-08T00:48:23.735Z,99.99
2022-10-08T00:49:23.738Z,99.99
2022-10-08T00:50:26.762Z,99.99
2022-10-08T00:51:23.737Z,99.99
2022-10-08T00:52:23.737Z,99.99
2022-10-08T00:53:23.742Z,99.99
2022-10-08T00:54:23.737Z,99.99
2022-10-08T00:55:23.778Z,99.99
2022-10-08T00:56:23.738Z,99.99
2022-10-08T00:57:23.748Z,99.99
2022-10-08T00:58:23.743Z,99.99
2022-10-08T00:59:23.746Z,99.99
2022-10-08T01:00:23.750Z,99.99
2022-10-08T01:01:27.068Z,99.99
2022-10-08T01:02:23.846Z,99.99
2022-10-08T01:03:23.786Z,99.99
2022-10-08T01:04:23.757Z,99.99
2022-10-08T01:05:23.758Z,99.99
2022-10-08T01:06:23.760Z,99.99
2022-10-08T01:07:23.772Z,99.99
2022-10-08T01:08:23.769Z,99.99
2022-10-08T01:09:23.770Z,99.99
2022-10-08T01:10:23.835Z,99.99
2022-10-08T01:11:23.793Z,99.99
2022-10-08T01:12:23.766Z,99.99
2022-10-08T01:13:23.774Z,99.99
2022-10-08T01:14:23.777Z,99.99
2022-10-08T01:15:23.777Z,99.99
2022-10-08T01:16:23.929Z,99.99
2022-10-08T01:17:23.775Z,99.99
2022-10-08T01:18:23.785Z,99.99
2022-10-08T01:19:23.806Z,99.99
2022-10-08T01:20:23.784Z,99.99
2022-10-08T01:21:23.804Z,99.99
2022-10-08T01:22:23.782Z,99.99
2022-10-08T01:23:23.809Z,99.99
2022-10-08T01:24:23.791Z,99.99
2022-10-08T01:25:23.794Z,99.99
2022-10-08T01:26:23.787Z,99.99
2022-10-08T01:27:23.817Z,99.99
2022-10-08T01:28:26.695Z,99.99
2022-10-08T01:29:23.798Z,99.99
2022-10-08T01:30:23.801Z,99.99
2022-10-08T01:31:23.974Z,99.99
2022-10-08T01:32:23.799Z,99.99
2022-10-08T01:33:23.800Z,99.99
2022-10-08T01:34:23.829Z,99.99
2022-10-08T01:35:23.835Z,99.99
2022-10-08T01:36:23.815Z,99.99
2022-10-08T01:37:23.816Z,99.99
2022-10-08T01:38:23.814Z,99.99
2022-10-08T01:39:25.320Z,99.99
2022-10-08T01:40:23.814Z,99.99
2022-10-08T01:41:23.819Z,99.99
2022-10-08T01:42:23.819Z,99.99
2022-10-08T01:43:23.884Z,99.99
2022-10-08T01:44:23.839Z,99.99
2022-10-08T01:45:24.029Z,99.99
2022-10-08T01:46:23.831Z,99.99
2022-10-08T01:47:23.861Z,99.99
2022-10-08T01:48:23.845Z,99.99
2022-10-08T01:49:23.869Z,99.99
2022-10-08T01:50:26.715Z,99.99
2022-10-08T01:51:23.840Z,99.99
2022-10-08T01:52:23.835Z,99.99
2022-10-08T01:53:23.838Z,99.99
2022-10-08T01:54:23.856Z,99.99
2022-10-08T01:55:23.840Z,99.99
2022-10-08T01:56:23.843Z,99.99
2022-10-08T01:57:23.852Z,99.99
2022-10-08T01:58:23.847Z,99.99
2022-10-08T01:59:23.906Z,99.99
2022-10-08T02:00:23.847Z,99.99
2022-10-08T02:01:26.787Z,99.99
2022-10-08T02:02:24.001Z,99.99
2022-10-08T02:03:23.855Z,99.99
2022-10-08T02:04:23.881Z,99.99
2022-10-08T02:05:23.858Z,99.99
2022-10-08T02:06:23.889Z,99.99
2022-10-08T02:07:23.862Z,99.99
2022-10-08T02:08:23.858Z,99.99
2022-10-08T02:09:23.885Z,99.99
2022-10-08T02:10:23.865Z,99.99
2022-10-08T02:11:23.866Z,99.99
2022-10-08T02:12:26.875Z,99.99
2022-10-08T02:13:23.876Z,99.99
2022-10-08T02:14:23.894Z,99.99
2022-10-08T02:15:23.915Z,99.99
2022-10-08T02:16:23.960Z,99.99
2022-10-08T02:17:23.884Z,99.99
2022-10-08T02:18:23.880Z,99.99
2022-10-08T02:19:23.948Z,99.99
2022-10-08T02:20:23.901Z,99.99
2022-10-08T02:21:23.885Z,99.99
2022-10-08T02:22:23.915Z,99.99
2022-10-08T02:25:23.887Z,99.99
2022-10-08T02:26:23.895Z,99.99
2022-10-08T02:27:23.930Z,99.99
2022-10-08T02:28:24.048Z,99.99
2022-10-08T02:29:23.896Z,99.99
2022-10-08T02:30:23.915Z,99.99
2022-10-08T02:31:24.077Z,99.99
2022-10-08T02:32:23.900Z,99.99
2022-10-08T02:33:23.907Z,99.99
2022-10-08T02:34:23.903Z,99.99
2022-10-08T02:35:23.923Z,99.99
2022-10-08T02:36:23.910Z,99.99
2022-10-08T02:37:23.909Z,99.99
2022-10-08T02:38:23.937Z,99.99
2022-10-08T02:39:23.908Z,99.99
2022-10-08T02:40:23.936Z,99.99
2022-10-08T02:41:23.949Z,99.99
2022-10-08T02:42:23.929Z,99.99
2022-10-08T02:43:23.951Z,99.99
2022-10-08T02:44:23.940Z,99.99
2022-10-08T02:45:23.944Z,99.99
2022-10-08T02:46:24.158Z,99.99
2022-10-08T02:47:23.981Z,99.99
2022-10-08T02:48:23.930Z,99.99
2022-10-08T02:49:23.934Z,99.99
2022-10-08T02:50:23.959Z,99.99
2022-10-08T02:51:23.942Z,99.99
2022-10-08T02:52:23.940Z,99.99
2022-10-08T02:53:23.937Z,99.99
2022-10-08T02:54:24.085Z,99.99
2022-10-08T02:55:26.724Z,99.99
2022-10-08T02:56:23.941Z,99.99
2022-10-08T02:57:23.947Z,99.99
2022-10-08T02:58:23.940Z,99.99
2022-10-08T02:59:23.949Z,99.99
2022-10-08T03:00:24.010Z,99.99
2022-10-08T03:01:24.016Z,99.99
2022-10-08T03:02:27.160Z,99.99
2022-10-08T03:03:23.950Z,99.99
2022-10-08T03:04:23.967Z,99.99
2022-10-08T03:05:23.983Z,99.99
2022-10-08T03:06:26.837Z,99.99
2022-10-08T03:07:23.968Z,99.99
2022-10-08T03:08:23.966Z,99.99
2022-10-08T03:09:23.973Z,99.99
2022-10-08T03:10:24.007Z,99.99
2022-10-08T03:11:23.971Z,99.99
2022-10-08T03:12:23.972Z,99.99
2022-10-08T03:13:23.976Z,99.99
2022-10-08T03:14:23.971Z,99.99
2022-10-08T03:15:23.990Z,99.99
2022-10-08T03:16:24.072Z,99.99
2022-10-08T03:17:26.811Z,99.99
2022-10-08T03:18:24.005Z,99.99
2022-10-08T03:19:24.000Z,99.99
2022-10-08T03:20:24.022Z,99.99
2022-10-08T03:21:23.990Z,99.99
2022-10-08T03:22:24.021Z,99.99
2022-10-08T03:23:24.021Z,99.99
2022-10-08T03:24:23.992Z,99.99
2022-10-08T03:25:24.016Z,99.99
2022-10-08T03:26:24.017Z,99.99
2022-10-08T03:27:23.993Z,99.99
2022-10-08T03:28:27.087Z,99.99
2022-10-08T03:29:23.998Z,99.99
2022-10-08T03:30:24.017Z,99.99
2022-10-08T03:31:24.002Z,99.99
2022-10-08T03:32:23.996Z,99.99
2022-10-08T03:33:24.147Z,99.99
2022-10-08T03:34:24.029Z,99.99
2022-10-08T03:35:24.024Z,99.99
2022-10-08T03:36:24.013Z,99.99
2022-10-08T03:37:24.032Z,99.99
2022-10-08T03:38:24.012Z,99.99
2022-10-08T03:39:26.803Z,99.99
2022-10-08T03:40:24.035Z,99.99
2022-10-08T03:41:24.018Z,99.99
2022-10-08T03:42:24.049Z,99.99
2022-10-08T03:43:24.036Z,99.99
2022-10-08T03:44:24.023Z,99.99
2022-10-08T03:45:24.043Z,99.99
2022-10-08T03:46:24.204Z,99.99
2022-10-08T03:47:24.021Z,99.99
2022-10-08T03:48:24.029Z,99.99
2022-10-08T03:49:24.038Z,99.99
2022-10-08T03:50:24.074Z,99.99
2022-10-08T03:51:24.033Z,99.99
2022-10-08T03:52:24.031Z,99.99
2022-10-08T03:53:24.048Z,99.99
2022-10-08T03:54:24.040Z,99.99
2022-10-08T03:55:24.421Z,99.99
2022-10-08T03:56:24.045Z,99.99
2022-10-08T03:57:24.072Z,99.99
2022-10-08T03:58:24.075Z,99.99
2022-10-08T03:59:24.078Z,99.99
2022-10-08T04:00:24.080Z,99.99
2022-10-08T04:01:24.218Z,99.99
2022-10-08T04:02:24.138Z,99.99
2022-10-08T04:03:24.049Z,99.99
2022-10-08T04:04:27.786Z,99.99
2022-10-08T04:05:24.090Z,99.99
2022-10-08T04:06:26.885Z,99.99
2022-10-08T04:07:24.066Z,99.99
2022-10-08T04:08:24.073Z,99.99
2022-10-08T04:09:24.067Z,99.99
2022-10-08T04:10:24.087Z,99.99
2022-10-08T04:11:24.065Z,99.99
2022-10-08T04:12:24.074Z,99.99
2022-10-08T04:13:24.078Z,99.99
2022-10-08T04:14:24.095Z,99.99
2022-10-08T04:15:24.096Z,99.99
2022-10-08T04:16:24.081Z,99.99
2022-10-08T04:17:26.830Z,99.99
2022-10-08T04:18:24.084Z,99.99
2022-10-08T04:19:24.081Z,99.99
2022-10-08T04:20:24.131Z,99.99
2022-10-08T04:21:24.079Z,99.99
2022-10-08T04:22:24.113Z,99.99
2022-10-08T04:23:24.091Z,99.99
2022-10-08T04:24:24.094Z,99.99
2022-10-08T04:25:24.091Z,99.99
2022-10-08T04:26:24.094Z,99.99
2022-10-08T04:27:24.093Z,99.99
2022-10-08T04:28:27.017Z,99.99
2022-10-08T04:29:24.099Z,99.99
2022-10-08T04:30:24.122Z,99.99
2022-10-08T04:31:24.432Z,99.99
2022-10-08T04:32:24.111Z,99.99
2022-10-08T04:33:24.110Z,99.99
2022-10-08T04:34:24.100Z,99.99
2022-10-08T04:35:24.111Z,99.99
2022-10-08T04:36:24.111Z,99.99
2022-10-08T04:37:24.128Z,99.99
2022-10-08T04:38:24.141Z,99.99
2022-10-08T04:39:27.134Z,99.99
2022-10-08T04:40:25.163Z,99.99
2022-10-08T04:41:24.118Z,99.99
2022-10-08T04:42:24.133Z,99.99
2022-10-08T04:43:24.120Z,99.99
2022-10-08T04:44:24.124Z,99.99
2022-10-08T04:45:24.144Z,99.99
2022-10-08T04:46:25.364Z,99.99
2022-10-08T04:47:24.128Z,99.99
2022-10-08T04:48:24.151Z,99.99
2022-10-08T04:49:24.138Z,99.99
2022-10-08T04:50:27.256Z,99.99
2022-10-08T04:51:24.131Z,99.99
2022-10-08T04:52:24.158Z,99.99
2022-10-08T04:53:24.137Z,99.99
2022-10-08T04:54:24.169Z,99.99
2022-10-08T04:55:24.158Z,99.99
2022-10-08T04:56:24.146Z,99.99
2022-10-08T04:57:24.143Z,99.99
2022-10-08T04:58:24.147Z,99.99
2022-10-08T04:59:24.154Z,99.99
2022-10-08T05:00:24.162Z,99.99
2022-10-08T05:01:24.250Z,99.99
2022-10-08T05:02:24.348Z,99.99
2022-10-08T05:03:24.167Z,99.99
2022-10-08T05:04:24.160Z,99.99
2022-10-08T05:05:24.159Z,99.99
2022-10-08T05:06:24.181Z,99.99
2022-10-08T05:07:24.176Z,99.99
2022-10-08T05:08:26.748Z,99.99
2022-10-08T05:09:24.164Z,99.99
2022-10-08T05:10:24.354Z,99.99
2022-10-08T05:11:24.170Z,99.99
2022-10-08T05:12:24.168Z,99.99
2022-10-08T05:13:24.175Z,99.99
2022-10-08T05:14:26.413Z,99.99
2022-10-08T05:15:24.176Z,99.99
2022-10-08T05:16:24.405Z,99.99
2022-10-08T05:17:24.180Z,99.99
2022-10-08T05:18:24.208Z,99.99
2022-10-08T05:19:24.183Z,99.99
2022-10-08T05:20:24.178Z,99.99
2022-10-08T05:21:24.305Z,99.99
2022-10-08T05:22:26.979Z,99.99
2022-10-08T05:23:24.203Z,99.99
2022-10-08T05:24:24.194Z,99.99
2022-10-08T05:25:24.190Z,99.99
2022-10-08T05:26:59.311Z,99.99
2022-10-08T05:27:24.188Z,99.99
2022-10-08T05:28:24.341Z,99.99
2022-10-08T05:29:24.197Z,99.99
2022-10-08T05:30:24.532Z,99.99
2022-10-08T05:31:24.299Z,99.99
2022-10-08T05:32:24.252Z,99.99
2022-10-08T05:33:26.971Z,99.99
2022-10-08T05:34:24.266Z,99.99
2022-10-08T05:35:24.203Z,99.99
2022-10-08T05:36:24.227Z,99.99
2022-10-08T05:37:24.221Z,99.99
2022-10-08T05:38:29.405Z,99.99
2022-10-08T05:39:24.222Z,99.99
2022-10-08T05:40:24.240Z,99.99
2022-10-08T05:41:24.251Z,99.99
2022-10-08T05:42:24.267Z,99.99
2022-10-08T05:43:24.233Z,99.99
2022-10-08T05:44:26.986Z,99.99
2022-10-08T05:45:24.230Z,99.99
2022-10-08T05:46:24.342Z,99.99
2022-10-08T05:47:24.268Z,99.99
2022-10-08T05:48:24.231Z,99.99
2022-10-08T05:49:24.228Z,99.99
2022-10-08T05:50:27.100Z,99.99
2022-10-08T05:51:24.261Z,99.99
2022-10-08T05:52:24.388Z,99.99
2022-10-08T05:53:24.268Z,99.99
2022-10-08T05:54:24.268Z,99.99
2022-10-08T05:55:27.330Z,99.99
2022-10-08T05:56:24.262Z,99.99
2022-10-08T05:57:24.247Z,99.99
2022-10-08T05:58:27.337Z,99.99
2022-10-08T05:59:24.250Z,99.99
2022-10-08T06:00:24.245Z,99.99
2022-10-08T06:01:24.284Z,99.99
2022-10-08T06:02:24.410Z,99.99
2022-10-08T06:03:24.097Z,99.99
2022-10-08T06:04:24.369Z,99.99
2022-10-08T06:05:24.262Z,99.99
2022-10-08T06:06:24.301Z,99.99
2022-10-08T06:07:24.266Z,99.99
2022-10-08T06:08:24.261Z,99.99
2022-10-08T06:09:24.265Z,99.99
2022-10-08T06:10:24.281Z,99.99
2022-10-08T06:11:24.295Z,99.99
2022-10-08T06:12:24.319Z,99.99
2022-10-08T06:13:24.275Z,99.99
2022-10-08T06:14:24.349Z,99.99
2022-10-08T06:15:24.305Z,99.99
2022-10-08T06:16:24.520Z,99.99
2022-10-08T06:17:24.275Z,99.99
2022-10-08T06:18:24.299Z,99.99
2022-10-08T06:19:24.288Z,99.99
2022-10-08T06:20:26.502Z,99.99
2022-10-08T06:21:24.304Z,99.99
2022-10-08T06:22:27.334Z,99.99
2022-10-08T06:23:24.291Z,99.99
2022-10-08T06:24:24.312Z,99.99
2022-10-08T06:25:24.130Z,99.99
2022-10-08T06:26:24.335Z,99.99
2022-10-08T06:27:24.318Z,99.99
2022-10-08T06:28:24.420Z,99.99
2022-10-08T06:29:24.295Z,99.99
2022-10-08T06:30:24.325Z,99.99
2022-10-08T06:31:24.475Z,99.99
2022-10-08T06:32:24.306Z,99.99
2022-10-08T06:33:27.103Z,99.99
2022-10-08T06:34:24.315Z,99.99
2022-10-08T06:35:24.311Z,99.99
2022-10-08T06:36:24.340Z,99.99
2022-10-08T06:37:24.315Z,99.99
2022-10-08T06:38:24.344Z,99.99
2022-10-08T06:39:24.310Z,99.99
2022-10-08T06:40:24.321Z,99.99
2022-10-08T06:41:24.337Z,99.99
2022-10-08T06:42:24.321Z,99.99
2022-10-08T06:43:24.324Z,99.99
2022-10-08T06:44:27.525Z,99.99
2022-10-08T06:45:24.349Z,99.99
2022-10-08T06:46:24.568Z,99.99
2022-10-08T06:47:24.334Z,99.99
2022-10-08T06:48:24.334Z,99.99
2022-10-08T06:49:24.341Z,99.99
2022-10-08T06:50:24.332Z,99.99
2022-10-08T06:51:24.355Z,99.99
2022-10-08T06:52:24.170Z,99.99
2022-10-08T06:53:24.342Z,99.99
2022-10-08T06:54:24.371Z,99.99
2022-10-08T06:55:27.424Z,99.99
2022-10-08T06:56:24.370Z,99.99
2022-10-08T06:57:24.344Z,99.99
2022-10-08T06:58:24.345Z,99.99
2022-10-08T06:59:24.368Z,99.99
2022-10-08T07:00:24.348Z,99.99
2022-10-08T07:01:26.828Z,99.99
2022-10-08T07:02:27.265Z,99.99
2022-10-08T07:03:24.357Z,99.99
2022-10-08T07:04:25.428Z,99.99
2022-10-08T07:05:24.367Z,99.99
2022-10-08T07:06:27.392Z,99.99
2022-10-08T07:07:24.366Z,99.99
2022-10-08T07:08:24.362Z,99.99
2022-10-08T07:09:24.381Z,99.99
2022-10-08T07:10:24.400Z,99.99
2022-10-08T07:11:24.387Z,99.99
2022-10-08T07:12:24.376Z,99.99
2022-10-08T07:13:24.371Z,99.99
2022-10-08T07:14:24.395Z,99.99
2022-10-08T07:15:24.472Z,99.99
2022-10-08T07:16:24.519Z,99.99
2022-10-08T07:17:27.752Z,99.99
2022-10-08T07:18:24.420Z,99.99
2022-10-08T07:19:24.398Z,99.99
2022-10-08T07:20:24.387Z,99.99
2022-10-08T07:21:24.416Z,99.99
2022-10-08T07:22:24.391Z,99.99
2022-10-08T07:23:24.409Z,99.99
2022-10-08T07:24:24.395Z,99.99
2022-10-08T07:25:24.393Z,99.99
2022-10-08T07:26:24.468Z,99.99
2022-10-08T07:27:24.400Z,99.99
2022-10-08T07:28:24.484Z,99.99
2022-10-08T07:29:24.399Z,99.99
2022-10-08T07:30:24.418Z,99.99
2022-10-08T07:31:24.657Z,99.99
2022-10-08T07:32:24.406Z,99.99
2022-10-08T07:33:24.424Z,99.99
2022-10-08T07:34:24.508Z,99.99
2022-10-08T07:35:24.410Z,99.99
2022-10-08T07:36:24.431Z,99.99
2022-10-08T07:37:24.411Z,99.99
2022-10-08T07:38:24.421Z,99.99
2022-10-08T07:39:24.416Z,99.99
2022-10-08T07:40:24.420Z,99.99
2022-10-08T07:41:24.443Z,99.99
2022-10-08T07:42:24.458Z,99.99
2022-10-08T07:43:24.426Z,99.99
2022-10-08T07:44:24.430Z,99.99
2022-10-08T07:45:24.598Z,99.99
2022-10-08T07:46:24.447Z,99.99
2022-10-08T07:47:24.427Z,99.99
2022-10-08T07:48:24.435Z,99.99
2022-10-08T07:49:27.466Z,99.99
2022-10-08T07:50:24.436Z,99.99
2022-10-08T07:51:24.463Z,99.99
2022-10-08T07:52:24.433Z,99.99
2022-10-08T07:53:24.457Z,99.99
2022-10-08T07:54:24.442Z,99.99
2022-10-08T07:55:24.457Z,99.99
2022-10-08T07:56:24.464Z,99.99
2022-10-08T07:57:24.452Z,99.99
2022-10-08T07:58:24.500Z,99.99
2022-10-08T07:59:24.464Z,99.99
2022-10-08T08:00:28.451Z,99.99
2022-10-08T08:01:24.640Z,99.99
2022-10-08T08:02:24.621Z,99.99
2022-10-08T08:03:24.461Z,99.99
2022-10-08T08:04:24.468Z,99.99
2022-10-08T08:05:24.497Z,99.99
2022-10-08T08:06:24.490Z,99.99
2022-10-08T08:07:24.475Z,99.99
2022-10-08T08:08:24.468Z,99.99
2022-10-08T08:09:24.514Z,99.99
2022-10-08T08:10:24.565Z,99.99
2022-10-08T08:11:27.339Z,99.99
2022-10-08T08:12:24.472Z,99.99
2022-10-08T08:13:24.528Z,99.99
2022-10-08T08:14:24.510Z,99.99
2022-10-08T08:15:24.578Z,99.99
2022-10-08T08:16:24.658Z,99.99
2022-10-08T08:17:24.521Z,99.99
2022-10-08T08:18:24.498Z,99.99
2022-10-08T08:19:27.571Z,99.99
2022-10-08T08:20:24.598Z,99.99
2022-10-08T08:21:24.572Z,99.99
2022-10-08T08:22:27.538Z,99.99
2022-10-08T08:23:24.504Z,99.99
2022-10-08T08:24:24.500Z,99.99
2022-10-08T08:25:24.577Z,99.99
2022-10-08T08:26:24.523Z,99.99
2022-10-08T08:27:24.566Z,99.99
2022-10-08T08:28:24.619Z,99.99
2022-10-08T08:29:24.676Z,99.99
2022-10-08T08:30:24.575Z,99.99
2022-10-08T08:31:24.670Z,99.99
2022-10-08T08:32:30.507Z,99.99
2022-10-08T08:33:27.530Z,99.99
2022-10-08T08:34:24.515Z,99.99
2022-10-08T08:35:24.532Z,99.99
2022-10-08T08:36:24.552Z,99.99
2022-10-08T08:37:24.541Z,99.99
2022-10-08T08:38:24.525Z,99.99
2022-10-08T08:39:24.526Z,99.99
2022-10-08T08:40:24.627Z,99.99
2022-10-08T08:41:24.538Z,99.99
2022-10-08T08:42:24.573Z,99.99
2022-10-08T08:43:24.529Z,99.99
2022-10-08T08:44:24.531Z,99.99
2022-10-08T08:45:47.968Z,99.99
2022-10-08T08:46:24.709Z,99.99
2022-10-08T08:47:24.535Z,99.99
2022-10-08T08:48:24.539Z,99.99
2022-10-08T08:49:27.353Z,99.99
2022-10-08T08:50:24.537Z,99.99
2022-10-08T08:51:24.565Z,99.99
2022-10-08T08:52:24.548Z,99.99
2022-10-08T08:53:24.565Z,99.99
2022-10-08T08:54:24.546Z,99.99
2022-10-08T08:55:24.552Z,99.99
2022-10-08T08:56:24.575Z,99.99
2022-10-08T08:57:24.554Z,99.99
2022-10-08T08:58:24.560Z,99.99
2022-10-08T08:59:24.565Z,99.99
2022-10-08T09:00:27.652Z,99.99
2022-10-08T09:01:24.780Z,99.99
2022-10-08T09:02:24.649Z,99.99
2022-10-08T09:03:24.583Z,99.99
2022-10-08T09:04:24.565Z,99.99
2022-10-08T09:05:24.757Z,99.99
2022-10-08T09:06:24.590Z,99.99
2022-10-08T09:07:27.334Z,99.99
2022-10-08T09:08:24.573Z,99.99
2022-10-08T09:09:24.603Z,99.99
2022-10-08T09:10:24.586Z,99.99
2022-10-08T09:11:27.625Z,99.99
2022-10-08T09:12:24.576Z,99.99
2022-10-08T09:13:24.594Z,99.99
2022-10-08T09:14:24.587Z,99.99
2022-10-08T09:15:24.598Z,99.99
2022-10-08T09:16:24.744Z,99.99
2022-10-08T09:17:24.595Z,99.99
2022-10-08T09:18:24.622Z,99.99
2022-10-08T09:19:24.596Z,99.99
2022-10-08T09:20:24.773Z,99.79
2022-10-08T09:21:24.609Z,99.3
2022-10-08T09:22:27.634Z,97.96
2022-10-08T09:23:24.602Z,98.72
2022-10-08T09:24:24.596Z,97.91
2022-10-08T09:25:24.623Z,98.25
2022-10-08T09:26:24.618Z,97.96
2022-10-08T09:27:24.687Z,98.05
2022-10-08T09:28:24.702Z,97.57
2022-10-08T09:29:24.619Z,97.57
2022-10-08T09:30:24.718Z,97.38
2022-10-08T09:31:24.775Z,97.67
2022-10-08T09:32:24.627Z,97.42
2022-10-08T09:33:27.538Z,98.15
2022-10-08T09:34:24.623Z,98.15
2022-10-08T09:35:24.622Z,98.39
2022-10-08T09:36:24.647Z,96.99
2022-10-08T09:37:24.630Z,96.66
2022-10-08T09:38:24.636Z,96.03
2022-10-08T09:39:24.641Z,95.74
2022-10-08T09:40:24.642Z,95.21
2022-10-08T09:41:24.738Z,94.29
2022-10-08T09:42:24.636Z,94.2
2022-10-08T09:43:24.641Z,93.13
2022-10-08T09:44:27.680Z,93.42
2022-10-08T09:45:24.685Z,93.08
2022-10-08T09:46:24.881Z,93.95
2022-10-08T09:47:24.647Z,92.74
2022-10-08T09:48:24.646Z,91.05
2022-10-08T09:49:24.508Z,90.91
2022-10-08T09:50:24.651Z,90.95
2022-10-08T09:51:24.671Z,91.15
2022-10-08T09:52:24.645Z,91.63
2022-10-08T09:53:24.671Z,91.92
2022-10-08T09:54:24.660Z,92.7
2022-10-08T09:55:24.661Z,92.22
2022-10-08T09:56:24.679Z,91.06
2022-10-08T09:57:24.683Z,90.96
2022-10-08T09:58:24.678Z,91.06
2022-10-08T09:59:24.667Z,91.44
2022-10-08T10:00:24.671Z,90.15
2022-10-08T10:01:24.865Z,90.92
2022-10-08T10:02:24.674Z,90.3
2022-10-08T10:03:24.696Z,90.48
2022-10-08T10:04:24.672Z,90.68
2022-10-08T10:05:24.713Z,91.74
2022-10-08T10:06:24.701Z,92.32
2022-10-08T10:07:24.677Z,92.22
2022-10-08T10:08:24.681Z,92.66
2022-10-08T10:09:24.707Z,92.94
2022-10-08T10:10:24.696Z,92.85
2022-10-08T10:11:24.704Z,92.22
2022-10-08T10:12:24.689Z,91.55
2022-10-08T10:13:24.866Z,91.64
2022-10-08T10:14:24.698Z,90.97
2022-10-08T10:15:24.701Z,90.34
2022-10-08T10:16:27.636Z,89.13
2022-10-08T10:17:24.704Z,89.61
2022-10-08T10:18:24.936Z,88.17
2022-10-08T10:19:24.709Z,87.15
2022-10-08T10:20:24.726Z,87.88
2022-10-08T10:21:24.753Z,88.36
2022-10-08T10:22:24.708Z,87.45
2022-10-08T10:23:24.706Z,87.54
2022-10-08T10:24:24.719Z,87.83
2022-10-08T10:25:24.744Z,87.2
2022-10-08T10:26:24.783Z,87.01
2022-10-08T10:27:25.824Z,87.01
2022-10-08T10:28:24.910Z,87.64
2022-10-08T10:29:24.768Z,87.83
2022-10-08T10:30:24.757Z,88.79
2022-10-08T10:31:24.837Z,89.37
2022-10-08T10:32:29.629Z,89.28
2022-10-08T10:33:24.745Z,88.26
2022-10-08T10:34:24.742Z,86.91
2022-10-08T10:35:24.734Z,87.3
2022-10-08T10:36:24.751Z,87.34
2022-10-08T10:37:24.768Z,87.49
2022-10-08T10:38:27.501Z,86.08
2022-10-08T10:39:24.745Z,86.47
2022-10-08T10:40:24.761Z,85.5
2022-10-08T10:41:24.741Z,85.8
2022-10-08T10:42:24.809Z,85.41
2022-10-08T10:43:24.776Z,85.41
2022-10-08T10:44:24.754Z,84.2
2022-10-08T10:45:24.791Z,84.14
2022-10-08T10:46:24.912Z,83.95
2022-10-08T10:47:28.399Z,83.95
2022-10-08T10:48:27.816Z,83.47
2022-10-08T10:49:27.809Z,82.15
2022-10-08T10:50:24.770Z,81.87
2022-10-08T10:51:24.766Z,81.67
2022-10-08T10:52:24.760Z,82.25
2022-10-08T10:53:24.641Z,82.06
2022-10-08T10:54:24.777Z,82.54
2022-10-08T10:55:24.767Z,83.22
2022-10-08T10:56:24.772Z,83.66
2022-10-08T10:57:24.785Z,83.85
2022-10-08T10:58:24.822Z,84.24
2022-10-08T10:59:24.780Z,83.18
2022-10-08T11:00:24.814Z,83.72
2022-10-08T11:01:24.993Z,83.18
2022-10-08T11:02:24.986Z,83.56
2022-10-08T11:03:24.787Z,83.08
2022-10-08T11:04:24.800Z,81.44
2022-10-08T11:05:24.786Z,81.53
2022-10-08T11:06:24.790Z,80.71
2022-10-08T11:07:24.806Z,81.29
2022-10-08T11:08:24.811Z,81.63
2022-10-08T11:09:27.798Z,79.8
2022-10-08T11:10:24.803Z,79.8
2022-10-08T11:11:25.554Z,78.92
2022-10-08T11:12:24.828Z,78.64
2022-10-08T11:13:24.812Z,79.12
2022-10-08T11:14:24.801Z,79.7
2022-10-08T11:15:24.805Z,79.89
2022-10-08T11:16:24.987Z,79.89
2022-10-08T11:17:24.873Z,79.75
2022-10-08T11:18:24.821Z,79.89
2022-10-08T11:19:24.878Z,80.18
2022-10-08T11:20:24.837Z,80.05
2022-10-08T11:21:24.834Z,79.95
2022-10-08T11:22:24.851Z,80.86
2022-10-08T11:23:24.840Z,81.2
2022-10-08T11:24:24.828Z,80.53
2022-10-08T11:25:24.852Z,80.62
2022-10-08T11:26:25.802Z,81.2
2022-10-08T11:27:25.737Z,80.72
2022-10-08T11:28:24.956Z,81.55
2022-10-08T11:29:24.838Z,81.84
2022-10-08T11:30:24.837Z,82.26
2022-10-08T11:31:25.003Z,81.49
2022-10-08T11:32:24.910Z,81.3
2022-10-08T11:33:24.864Z,80.91
2022-10-08T11:34:24.851Z,81.88
2022-10-08T11:35:24.864Z,82.13
2022-10-08T11:36:27.179Z,83.23
2022-10-08T11:37:24.909Z,82.98
2022-10-08T11:38:26.025Z,82.94
2022-10-08T11:39:24.861Z,83.23
2022-10-08T11:40:24.861Z,83.66
2022-10-08T11:41:24.984Z,83.23
2022-10-08T11:42:24.873Z,83.42
2022-10-08T11:43:24.856Z,83.67
2022-10-08T11:44:24.862Z,83.52
2022-10-08T11:45:24.882Z,83.09
2022-10-08T11:46:25.184Z,83.29
2022-10-08T11:47:24.887Z,83
2022-10-08T11:48:24.874Z,83.73
2022-10-08T11:49:27.739Z,84.01
2022-10-08T11:50:24.875Z,84.11
2022-10-08T11:51:24.908Z,85.52
2022-10-08T11:52:24.902Z,84.75
2022-10-08T11:53:24.876Z,85.71
2022-10-08T11:54:24.876Z,86.1
2022-10-08T11:55:24.877Z,86.05
2022-10-08T11:56:24.885Z,86.73
2022-10-08T11:57:24.925Z,86.44
2022-10-08T11:58:24.890Z,87.7
2022-10-08T11:59:24.889Z,87.7
2022-10-08T12:00:27.653Z,87.4
2022-10-08T12:01:24.893Z,87.12
2022-10-08T12:02:25.243Z,87.5
2022-10-08T12:03:25.270Z,87.79
2022-10-08T12:04:24.899Z,87.45
2022-10-08T12:05:24.936Z,86
2022-10-08T12:06:24.916Z,86
2022-10-08T12:07:24.911Z,85.23
2022-10-08T12:08:24.916Z,85.42
2022-10-08T12:09:24.762Z,85.52
2022-10-08T12:10:24.909Z,85.09
2022-10-08T12:11:27.698Z,84.7
2022-10-08T12:12:24.929Z,84.36
2022-10-08T12:13:24.938Z,84.42
2022-10-08T12:14:24.909Z,84.03
2022-10-08T12:15:24.914Z,83.78
2022-10-08T12:16:25.026Z,83.88
2022-10-08T12:17:24.935Z,83.11
2022-10-08T12:18:28.572Z,83.44
2022-10-08T12:19:24.928Z,83.05
2022-10-08T12:20:25.946Z,82.38
2022-10-08T12:21:24.968Z,82.86
2022-10-08T12:22:24.986Z,83.05
2022-10-08T12:23:24.935Z,83.05
2022-10-08T12:24:24.967Z,83.15
2022-10-08T12:25:24.936Z,83.2
2022-10-08T12:26:24.957Z,83.3
2022-10-08T12:27:24.960Z,83.05
2022-10-08T12:28:25.082Z,83.98
2022-10-08T12:29:24.971Z,83.59
2022-10-08T12:30:24.956Z,83.01
2022-10-08T12:31:25.152Z,83.98
2022-10-08T12:32:24.958Z,83.78
2022-10-08T12:33:24.951Z,85.08
2022-10-08T12:34:24.958Z,86.19
2022-10-08T12:35:26.004Z,85.75
2022-10-08T12:36:24.953Z,85.23
2022-10-08T12:37:24.999Z,85.46
2022-10-08T12:38:24.967Z,86.1
2022-10-08T12:39:24.963Z,85.52
2022-10-08T12:40:24.969Z,86.39
2022-10-08T12:41:24.966Z,86.39
2022-10-08T12:42:25.079Z,86
2022-10-08T12:43:27.764Z,86.39
2022-10-08T12:44:24.984Z,86.1
2022-10-08T12:45:25.091Z,85.91
2022-10-08T12:46:25.170Z,86
2022-10-08T12:47:24.987Z,85.71
2022-10-08T12:48:24.977Z,85.42
2022-10-08T12:49:24.977Z,85.61
2022-10-08T12:50:24.979Z,85.23
2022-10-08T12:51:24.989Z,85.13
2022-10-08T12:52:25.011Z,84.94
2022-10-08T12:53:25.146Z,85.52
2022-10-08T12:54:26.096Z,85.27
2022-10-08T12:55:24.995Z,85.66