createdAt,value
2024-05-09T00:00:39.835Z,81.26
2024-05-09T00:01:37.046Z,81.26
2024-05-09T00:02:37.075Z,81.36
2024-05-09T00:03:36.972Z,81.36
2024-05-09T00:04:37.319Z,81.46
2024-05-09T00:05:37.469Z,81.36
2024-05-09T00:06:36.898Z,81.36
2024-05-09T00:07:37.000Z,81.26
2024-05-09T00:08:36.972Z,81.36
2024-05-09T00:09:36.870Z,81.26
2024-05-09T00:10:38.855Z,81.29
2024-05-09T00:11:37.372Z,81.40
2024-05-09T00:12:36.861Z,81.40
2024-05-09T00:13:36.809Z,81.50
2024-05-09T00:14:36.836Z,81.50
2024-05-09T00:15:37.187Z,81.40
2024-05-09T00:16:36.784Z,81.50
2024-05-09T00:17:37.007Z,81.40
2024-05-09T00:18:36.903Z,81.50
2024-05-09T00:19:36.765Z,81.60
2024-05-09T00:20:40.048Z,81.71
2024-05-09T00:21:36.718Z,81.71
2024-05-09T00:22:36.740Z,81.60
2024-05-09T00:23:37.252Z,81.74
2024-05-09T00:24:36.733Z,81.74
2024-05-09T00:25:36.691Z,81.64
2024-05-09T00:26:36.732Z,81.54
2024-05-09T00:27:36.852Z,81.64
2024-05-09T00:28:36.711Z,81.74
2024-05-09T00:29:37.366Z,81.85
2024-05-09T00:30:37.481Z,81.95
2024-05-09T00:31:37.602Z,81.95
2024-05-09T00:32:36.854Z,82.15
2024-05-09T00:33:36.724Z,82.26
2024-05-09T00:34:36.571Z,82.36
2024-05-09T00:35:36.684Z,82.46
2024-05-09T00:36:36.585Z,82.56
2024-05-09T00:37:36.605Z,82.67
2024-05-09T00:38:36.591Z,82.67
2024-05-09T00:39:36.528Z,82.87
2024-05-09T00:40:40.529Z,83.07
2024-05-09T00:41:37.554Z,83.18
2024-05-09T00:42:36.493Z,83.28
2024-05-09T00:43:36.482Z,83.28
2024-05-09T00:44:36.603Z,83.28
2024-05-09T00:45:36.474Z,83.42
2024-05-09T00:46:36.438Z,83.53
2024-05-09T00:47:36.575Z,83.53
2024-05-09T00:48:36.549Z,83.53
2024-05-09T00:49:36.441Z,83.53
2024-05-09T00:50:37.764Z,83.53
2024-05-09T00:51:36.499Z,83.63
2024-05-09T00:52:36.455Z,83.73
2024-05-09T00:53:36.561Z,83.94
2024-05-09T00:54:36.344Z,84.04
2024-05-09T00:55:36.355Z,84.18
2024-05-09T00:56:36.455Z,84.14
2024-05-09T00:57:36.322Z,84.25
2024-05-09T00:58:36.309Z,84.14
2024-05-09T00:59:36.388Z,83.98
2024-05-09T01:00:39.921Z,83.98
2024-05-09T01:01:36.481Z,83.87
2024-05-09T01:02:36.430Z,83.77
2024-05-09T01:03:36.550Z,83.77
2024-05-09T01:06:21.072Z,83.77
2024-05-09T01:07:18.605Z,83.67
2024-05-09T01:08:18.689Z,83.67
2024-05-09T01:09:18.565Z,83.67
2024-05-09T01:12:08.109Z,83.77
2024-05-09T01:13:07.913Z,83.87
2024-05-09T01:14:06.192Z,83.87
2024-05-09T01:15:05.934Z,83.98
2024-05-09T01:16:05.913Z,84.08
2024-05-09T01:17:06.031Z,84.18
2024-05-09T01:18:06.027Z,84.49
2024-05-09T01:19:05.901Z,84.59
2024-05-09T01:20:08.187Z,84.69
2024-05-09T01:21:05.928Z,84.80
2024-05-09T01:22:05.850Z,85.00
2024-05-09T01:23:05.866Z,85.11
2024-05-09T01:24:05.987Z,85.11
2024-05-09T01:25:05.803Z,84.84
2024-05-09T01:26:05.867Z,84.84
2024-05-09T01:27:06.158Z,84.84
2024-05-09T01:28:07.789Z,84.94
2024-05-09T01:29:06.193Z,84.84
2024-05-09T01:30:09.523Z,84.74
2024-05-09T01:31:06.745Z,84.74
2024-05-09T01:32:05.847Z,84.63
2024-05-09T01:33:08.275Z,84.63
2024-05-09T01:34:06.136Z,84.63
2024-05-09T01:35:06.199Z,84.53
2024-05-09T01:36:06.218Z,84.53
2024-05-09T01:37:05.828Z,84.42
2024-05-09T01:38:06.333Z,84.42
2024-05-09T01:39:06.616Z,84.42
2024-05-09T01:40:09.699Z,84.32
2024-05-09T01:41:06.671Z,84.42
2024-05-09T01:42:06.236Z,84.53
2024-05-09T01:43:05.958Z,84.63
2024-05-09T01:44:05.784Z,84.53
2024-05-09T01:45:05.721Z,84.53
2024-05-09T01:46:06.207Z,84.42
2024-05-09T01:47:06.266Z,84.42
2024-05-09T01:48:06.688Z,84.32
2024-05-09T01:49:05.702Z,84.36
2024-05-09T01:50:09.064Z,84.36
2024-05-09T01:51:05.577Z,84.36
2024-05-09T01:52:06.214Z,84.47
2024-05-09T01:53:06.057Z,84.47
2024-05-09T01:54:05.637Z,84.56
2024-05-09T01:55:06.649Z,84.67
2024-05-09T01:56:05.505Z,84.67
2024-05-09T01:57:05.556Z,84.67
2024-05-09T01:58:05.512Z,84.67
2024-05-09T01:59:05.475Z,84.56
2024-05-09T02:00:07.639Z,84.26
2024-05-09T02:01:07.399Z,84.26
2024-05-09T02:02:05.616Z,84.36
2024-05-09T02:03:05.632Z,84.26
2024-05-09T02:04:06.862Z,84.26
2024-05-09T02:05:05.776Z,84.20
2024-05-09T02:06:05.673Z,84.30
2024-05-09T02:07:07.320Z,84.30
2024-05-09T02:08:07.389Z,84.50
2024-05-09T02:09:05.364Z,84.50
2024-05-09T02:10:13.770Z,84.61
2024-05-09T02:11:08.299Z,84.61
2024-05-09T02:12:05.446Z,84.71
2024-05-09T02:13:06.086Z,84.81
2024-05-09T02:14:07.298Z,84.71
2024-05-09T02:15:07.221Z,84.81
2024-05-09T02:16:05.329Z,84.81
2024-05-09T02:17:07.285Z,84.81
2024-05-09T02:18:05.557Z,84.91
2024-05-09T02:19:05.544Z,84.91
2024-05-09T02:20:10.759Z,84.91
2024-05-09T02:21:06.630Z,84.91
2024-05-09T02:22:07.118Z,84.81
2024-05-09T02:23:07.469Z,84.91
2024-05-09T02:24:05.944Z,84.91
2024-05-09T02:25:07.148Z,85.02
2024-05-09T02:26:07.112Z,85.02
2024-05-09T02:27:07.113Z,84.91
2024-05-09T02:28:05.370Z,84.91
2024-05-09T02:29:07.132Z,84.91
2024-05-09T02:30:15.165Z,84.91
2024-05-09T02:31:08.068Z,84.81
2024-05-09T02:32:05.544Z,84.71
2024-05-09T02:33:05.698Z,84.61
2024-05-09T02:34:07.075Z,84.61
2024-05-09T02:35:05.449Z,84.54
2024-05-09T02:36:05.381Z,84.54
2024-05-09T02:37:05.348Z,84.54
2024-05-09T02:38:05.410Z,84.54
2024-05-09T02:39:06.943Z,84.64
2024-05-09T02:40:05.799Z,84.64
2024-05-09T02:41:04.990Z,84.54
2024-05-09T02:42:05.176Z,84.64
2024-05-09T02:43:05.276Z,84.64
2024-05-09T02:44:04.984Z,84.75
2024-05-09T02:45:04.953Z,84.64
2024-05-09T02:46:05.375Z,84.54
2024-05-09T02:47:04.986Z,84.54
2024-05-09T02:48:05.142Z,84.44
2024-05-09T02:49:05.095Z,84.54
2024-05-09T02:50:06.196Z,84.64
2024-05-09T02:51:05.345Z,84.79
2024-05-09T02:52:04.959Z,84.99
2024-05-09T02:53:05.537Z,84.99
2024-05-09T02:54:04.987Z,85.10
2024-05-09T02:55:04.890Z,85.20
2024-05-09T02:56:05.398Z,85.30
2024-05-09T02:57:04.802Z,85.51
2024-05-09T02:58:04.824Z,85.51
2024-05-09T02:59:04.881Z,85.51
2024-05-09T03:00:07.666Z,85.51
2024-05-09T03:01:04.818Z,85.30
2024-05-09T03:02:05.199Z,85.30
2024-05-09T03:03:04.972Z,85.41
2024-05-09T03:04:05.261Z,85.41
2024-05-09T03:05:05.345Z,85.51
2024-05-09T03:06:05.336Z,85.61
2024-05-09T03:07:05.336Z,85.61
2024-05-09T03:08:04.878Z,85.51
2024-05-09T03:09:04.674Z,85.51
2024-05-09T03:10:07.479Z,85.51
2024-05-09T03:11:06.277Z,85.41
2024-05-09T03:12:04.819Z,85.41
2024-05-09T03:13:04.658Z,85.51
2024-05-09T03:14:04.670Z,85.41
2024-05-09T03:15:04.610Z,85.30
2024-05-09T03:16:04.586Z,85.30
2024-05-09T03:17:04.614Z,85.44
2024-05-09T03:18:04.905Z,85.55
2024-05-09T03:19:04.883Z,85.55
2024-05-09T03:20:06.976Z,85.55
2024-05-09T03:21:06.278Z,85.75
2024-05-09T03:22:04.645Z,85.79
2024-05-09T03:23:05.487Z,86.10
2024-05-09T03:24:04.480Z,86.87
2024-05-09T03:25:04.720Z,87.17
2024-05-09T03:26:04.760Z,87.07
2024-05-09T03:27:04.665Z,86.87
2024-05-09T03:28:04.706Z,86.87
2024-05-09T03:29:04.446Z,86.97
2024-05-09T03:30:07.304Z,86.93
2024-05-09T03:31:04.417Z,86.93
2024-05-09T03:32:04.517Z,87.03
2024-05-09T03:33:04.532Z,86.93
2024-05-09T03:34:04.780Z,86.82
2024-05-09T03:35:04.383Z,86.72
2024-05-09T03:36:06.161Z,86.61
2024-05-09T03:37:04.350Z,86.61
2024-05-09T03:38:04.423Z,86.72
2024-05-09T03:39:04.317Z,86.72
2024-05-09T03:40:07.344Z,86.79
2024-05-09T03:41:05.347Z,86.79
2024-05-09T03:42:04.285Z,86.88
2024-05-09T03:43:04.256Z,86.88
2024-05-09T03:44:04.292Z,86.88
2024-05-09T03:45:04.266Z,86.88
2024-05-09T03:46:04.252Z,86.88
2024-05-09T03:47:04.364Z,86.88
2024-05-09T03:48:04.372Z,86.79
2024-05-09T03:49:04.369Z,86.68
2024-05-09T03:50:05.602Z,86.58
2024-05-09T03:51:04.307Z,86.47
2024-05-09T03:52:04.195Z,86.37
2024-05-09T03:53:04.334Z,86.16
2024-05-09T03:54:04.166Z,86.02
2024-05-09T03:55:04.181Z,85.71
2024-05-09T03:56:04.215Z,85.41
2024-05-09T03:57:04.123Z,84.85
2024-05-09T03:58:04.109Z,83.78
2024-05-09T03:59:04.199Z,82.47
2024-05-09T04:00:05.732Z,81.06
2024-05-09T04:01:04.158Z,79.49
2024-05-09T04:02:04.220Z,77.77
2024-05-09T04:03:04.656Z,76.40
2024-05-09T04:04:04.084Z,75.10
2024-05-09T04:05:04.136Z,73.85
2024-05-09T04:06:04.043Z,72.86
2024-05-09T04:07:04.016Z,71.83
2024-05-09T04:08:04.052Z,71.19
2024-05-09T04:09:03.977Z,70.34
2024-05-09T04:10:05.274Z,69.49
2024-05-09T04:11:04.142Z,68.64
2024-05-09T04:12:04.171Z,67.90
2024-05-09T04:13:04.402Z,67.02
2024-05-09T04:14:04.003Z,66.07
2024-05-09T04:15:03.912Z,65.22
2024-05-09T04:16:03.926Z,64.48
2024-05-09T04:17:03.946Z,64.07
2024-05-09T04:18:04.177Z,63.74
2024-05-09T04:19:03.965Z,63.00
2024-05-09T04:20:05.129Z,62.46
2024-05-09T04:21:04.012Z,61.93
2024-05-09T04:22:03.817Z,61.29
2024-05-09T04:23:03.896Z,60.88
2024-05-09T04:24:03.825Z,60.24
2024-05-09T04:25:03.816Z,59.61
2024-05-09T04:26:03.846Z,59.27
2024-05-09T04:27:03.777Z,58.74
2024-05-09T04:28:03.794Z,58.34
2024-05-09T04:29:03.771Z,58.00
2024-05-09T04:30:06.124Z,57.60
2024-05-09T04:31:03.722Z,57.27
2024-05-09T04:32:03.831Z,56.86
2024-05-09T04:33:03.828Z,56.73
2024-05-09T04:34:04.097Z,56.02
2024-05-09T04:35:03.816Z,55.49
2024-05-09T04:36:03.665Z,55.42
2024-05-09T04:37:03.687Z,55.62
2024-05-09T04:38:03.792Z,55.52
2024-05-09T04:39:03.661Z,55.40
2024-05-09T04:40:05.425Z,54.99
2024-05-09T04:41:03.638Z,55.42
2024-05-09T04:42:03.609Z,55.73
2024-05-09T04:43:03.619Z,55.73
2024-05-09T04:44:03.664Z,55.95
2024-05-09T04:45:03.600Z,56.69
2024-05-09T04:46:03.560Z,57.86
2024-05-09T04:47:03.636Z,58.92
2024-05-09T04:48:04.022Z,60.22
2024-05-09T04:49:03.605Z,61.83
2024-05-09T04:50:03.665Z,64.06
2024-05-09T04:51:03.691Z,65.86
2024-05-09T04:52:03.512Z,67.35
2024-05-09T04:53:03.665Z,68.50
2024-05-09T04:54:03.607Z,69.65
2024-05-09T04:55:03.490Z,70.51
2024-05-09T04:56:03.513Z,71.12
2024-05-09T04:57:03.445Z,71.77
2024-05-09T04:58:03.445Z,72.07
2024-05-09T04:59:03.501Z,72.41
2024-05-09T05:00:07.229Z,73.03
2024-05-09T05:01:04.454Z,73.57
2024-05-09T05:02:03.568Z,74.02
2024-05-09T05:03:03.655Z,74.87
2024-05-09T05:04:03.478Z,75.82
2024-05-09T05:05:03.581Z,76.44
2024-05-09T05:06:03.503Z,76.75
2024-05-09T05:07:03.340Z,76.85
2024-05-09T05:08:03.401Z,77.06
2024-05-09T05:09:03.331Z,77.67
2024-05-09T05:10:05.688Z,77.98
2024-05-09T05:11:03.444Z,77.84
2024-05-09T05:12:03.327Z,77.64
2024-05-09T05:13:03.274Z,77.43
2024-05-09T05:14:03.306Z,77.73
2024-05-09T05:15:03.246Z,77.94
2024-05-09T05:16:03.253Z,77.84
2024-05-09T05:17:03.326Z,77.53
2024-05-09T05:18:03.383Z,77.43
2024-05-09T05:19:03.664Z,77.73
2024-05-09T05:20:03.584Z,77.80
2024-05-09T05:21:03.264Z,77.50
2024-05-09T05:22:03.160Z,77.50
2024-05-09T05:23:03.196Z,77.73
2024-05-09T05:24:03.167Z,78.05
2024-05-09T05:25:03.137Z,78.35
2024-05-09T05:26:03.219Z,78.45
2024-05-09T05:27:03.134Z,78.66
2024-05-09T05:28:03.093Z,78.66
2024-05-09T05:29:03.264Z,78.35
2024-05-09T05:30:04.610Z,77.94
2024-05-09T05:31:03.348Z,78.25
2024-05-09T05:32:03.154Z,78.56
2024-05-09T05:33:03.139Z,78.66
2024-05-09T05:34:03.079Z,78.66
2024-05-09T05:35:04.743Z,78.35
2024-05-09T05:36:03.018Z,78.35
2024-05-09T05:37:02.995Z,78.31
2024-05-09T05:38:03.078Z,78.21
2024-05-09T05:39:03.013Z,78.31
2024-05-09T05:40:03.283Z,78.01
2024-05-09T05:41:03.052Z,77.70
2024-05-09T05:42:02.955Z,77.91
2024-05-09T05:43:02.943Z,78.42
2024-05-09T05:44:02.969Z,78.83
2024-05-09T05:45:04.059Z,79.24
2024-05-09T05:46:02.905Z,79.50
2024-05-09T05:47:02.951Z,79.20
2024-05-09T05:48:03.123Z,78.86
2024-05-09T05:49:02.972Z,78.75
2024-05-09T05:50:03.820Z,78.55
2024-05-09T05:51:04.607Z,78.20
2024-05-09T05:52:02.838Z,78.04
2024-05-09T05:53:02.916Z,78.34
2024-05-09T05:54:02.843Z,78.45
2024-05-09T05:55:02.811Z,78.72
2024-05-09T05:56:02.870Z,78.61
2024-05-09T05:57:02.783Z,78.41
2024-05-09T05:58:02.886Z,78.27
2024-05-09T05:59:02.823Z,78.07
2024-05-09T06:00:04.147Z,77.86
2024-05-09T06:01:02.773Z,77.45
2024-05-09T06:02:02.824Z,77.11
2024-05-09T06:03:02.818Z,77.11
2024-05-09T06:04:02.807Z,77.22
2024-05-09T06:05:02.752Z,76.81
2024-05-09T06:06:02.947Z,76.50
2024-05-09T06:07:02.671Z,76.46
2024-05-09T06:08:02.759Z,76.56
2024-05-09T06:09:02.630Z,76.67
2024-05-09T06:10:03.896Z,76.26
2024-05-09T06:11:02.775Z,76.26
2024-05-09T06:12:02.724Z,76.56
2024-05-09T06:13:02.614Z,76.56
2024-05-09T06:14:02.648Z,76.50
2024-05-09T06:15:02.592Z,76.50
2024-05-09T06:16:02.588Z,76.90
2024-05-09T06:17:02.550Z,76.97
2024-05-09T06:18:02.823Z,76.67
2024-05-09T06:19:02.560Z,76.87
2024-05-09T06:20:02.568Z,76.97
2024-05-09T06:21:02.588Z,76.97
2024-05-09T06:22:02.483Z,77.18
2024-05-09T06:23:02.555Z,77.18
2024-05-09T06:24:05.340Z,77.38
2024-05-09T06:25:02.465Z,77.79
2024-05-09T06:26:02.534Z,77.75
2024-05-09T06:27:02.431Z,77.45
2024-05-09T06:28:02.450Z,77.45
2024-05-09T06:29:02.418Z,77.96
2024-05-09T06:30:02.400Z,78.47
2024-05-09T06:31:02.404Z,78.37
2024-05-09T06:32:02.531Z,78.23
2024-05-09T06:33:02.506Z,78.02
2024-05-09T06:34:02.526Z,77.72
2024-05-09T06:35:02.401Z,77.58
2024-05-09T06:36:02.326Z,77.27
2024-05-09T06:37:02.351Z,77.14
2024-05-09T06:38:02.598Z,76.93
2024-05-09T06:39:02.343Z,76.42
2024-05-09T06:40:02.363Z,76.32
2024-05-09T06:41:02.517Z,76.42
2024-05-09T06:42:02.343Z,76.32
2024-05-09T06:43:02.254Z,76.22
2024-05-09T06:44:02.325Z,75.81
2024-05-09T06:45:02.255Z,76.22
2024-05-09T06:46:02.247Z,76.73
2024-05-09T06:47:02.388Z,76.83
2024-05-09T06:48:02.503Z,76.69
2024-05-09T06:49:02.450Z,76.69
2024-05-09T06:50:02.340Z,76.28
2024-05-09T06:51:02.186Z,76.08
2024-05-09T06:52:02.199Z,75.43
2024-05-09T06:53:02.571Z,75.02
2024-05-09T06:54:02.182Z,75.23
2024-05-09T06:55:02.132Z,75.54
2024-05-09T06:56:02.174Z,75.09
2024-05-09T06:57:02.115Z,74.69
2024-05-09T06:58:02.108Z,74.18
2024-05-09T06:59:02.184Z,74.48
2024-05-09T07:00:02.086Z,74.79
2024-05-09T07:01:02.110Z,74.89
2024-05-09T07:02:02.122Z,74.79
2024-05-09T07:03:05.467Z,74.89
2024-05-09T07:04:02.171Z,75.46
2024-05-09T07:05:02.187Z,75.67
2024-05-09T07:06:02.211Z,75.67
2024-05-09T07:07:04.678Z,75.16
2024-05-09T07:08:02.015Z,75.02
2024-05-09T07:09:02.001Z,75.23
2024-05-09T07:10:03.854Z,74.92
2024-05-09T07:11:02.066Z,74.82
2024-05-09T07:12:02.114Z,74.62
2024-05-09T07:13:01.962Z,74.72
2024-05-09T07:14:02.050Z,74.92
2024-05-09T07:15:01.986Z,74.41
2024-05-09T07:16:01.903Z,74.18
2024-05-09T07:17:01.978Z,73.97
2024-05-09T07:18:02.165Z,73.77
2024-05-09T07:19:02.101Z,73.36
2024-05-09T07:20:01.954Z,72.96
2024-05-09T07:21:03.852Z,73.16
2024-05-09T07:22:03.784Z,73.46
2024-05-09T07:23:01.923Z,72.65
2024-05-09T07:24:01.797Z,72.75
2024-05-09T07:25:01.819Z,73.39
2024-05-09T07:26:01.823Z,73.19
2024-05-09T07:27:01.754Z,73.19
2024-05-09T07:28:01.761Z,73.09
2024-05-09T07:29:01.806Z,72.96
2024-05-09T07:30:01.737Z,72.75
2024-05-09T07:31:01.763Z,72.65
2024-05-09T07:32:01.794Z,73.16
2024-05-09T07:33:02.643Z,73.06
2024-05-09T07:34:01.868Z,72.72
2024-05-09T07:35:01.759Z,72.41
2024-05-09T07:36:01.722Z,73.19
2024-05-09T07:37:01.667Z,72.17
2024-05-09T07:38:01.722Z,72.38
2024-05-09T07:39:01.633Z,71.57
2024-05-09T07:40:01.641Z,70.76
2024-05-09T07:41:01.707Z,70.35
2024-05-09T07:42:01.648Z,70.21
2024-05-09T07:43:01.603Z,70.45
2024-05-09T07:44:01.663Z,70.42
2024-05-09T07:45:21.035Z,70.42
2024-05-09T07:46:51.849Z,70.52
2024-05-09T07:50:36.022Z,70.18
2024-05-09T07:51:54.736Z,69.68
2024-05-09T07:53:25.200Z,69.24
2024-05-09T07:53:36.125Z,68.63
2024-05-09T07:54:03.049Z,68.02
2024-05-09T07:55:01.701Z,67.89
2024-05-09T07:56:01.655Z,67.48
2024-05-09T07:57:01.651Z,67.28
2024-05-09T07:58:01.471Z,67.08
2024-05-09T07:59:01.425Z,68.29
2024-05-09T08:00:01.441Z,68.77
2024-05-09T08:01:01.537Z,68.36
2024-05-09T08:02:01.458Z,66.33
2024-05-09T08:03:01.443Z,64.61
2024-05-09T08:04:01.527Z,64.51
2024-05-09T08:05:01.761Z,64.92
2024-05-09T08:06:01.413Z,64.28
2024-05-09T08:07:01.396Z,64.38
2024-05-09T08:08:01.316Z,64.28
2024-05-09T08:09:05.452Z,62.33
2024-05-09T08:10:02.769Z,62.43
2024-05-09T08:11:01.278Z,62.93
2024-05-09T08:12:01.314Z,62.12
2024-05-09T08:13:02.966Z,62.53
2024-05-09T08:14:01.254Z,61.39
2024-05-09T08:15:01.224Z,62.40
2024-05-09T08:16:01.346Z,61.79
2024-05-09T08:17:01.307Z,61.46
2024-05-09T08:18:01.313Z,61.66
2024-05-09T08:19:01.320Z,61.05
2024-05-09T08:20:03.675Z,60.35
2024-05-09T08:21:01.190Z,60.55
2024-05-09T08:22:01.259Z,61.16
2024-05-09T08:23:01.133Z,61.46
2024-05-09T08:24:01.172Z,62.54
2024-05-09T08:25:01.204Z,60.93
2024-05-09T08:26:01.138Z,61.83
2024-05-09T08:27:01.118Z,62.54
2024-05-09T08:28:01.306Z,62.74
2024-05-09T08:29:01.082Z,62.54
2024-05-09T08:30:01.191Z,61.91
2024-05-09T08:31:05.007Z,61.30
2024-05-09T08:32:02.169Z,61.00
2024-05-09T08:33:01.152Z,61.77
2024-05-09T08:34:01.164Z,61.27
2024-05-09T08:35:01.064Z,60.46
2024-05-09T08:36:01.079Z,59.86
2024-05-09T08:37:03.872Z,58.95
2024-05-09T08:38:02.028Z,60.06
2024-05-09T08:39:00.975Z,60.87
2024-05-09T08:40:01.007Z,60.57
2024-05-09T08:41:00.942Z,60.57
2024-05-09T08:42:01.733Z,59.76
2024-05-09T08:43:01.046Z,59.63
2024-05-09T08:44:00.939Z,59.22
2024-05-09T08:45:00.916Z,57.41
2024-05-09T08:46:00.993Z,57.61
2024-05-09T08:47:01.016Z,57.61
2024-05-09T08:48:00.986Z,57.68
2024-05-09T08:49:01.063Z,57.18
2024-05-09T08:50:01.009Z,57.48
2024-05-09T08:51:00.812Z,57.38
2024-05-09T08:52:00.832Z,57.98
2024-05-09T08:53:00.811Z,58.19
2024-05-09T08:54:00.830Z,58.06
2024-05-09T08:55:00.866Z,57.96
2024-05-09T08:56:00.779Z,58.06
2024-05-09T08:57:00.753Z,57.65
2024-05-09T08:58:00.819Z,57.45
2024-05-09T08:59:00.744Z,57.56
2024-05-09T09:00:00.720Z,54.23
2024-05-09T09:01:00.871Z,54.13
2024-05-09T09:02:00.792Z,55.04
2024-05-09T09:03:00.774Z,54.03
2024-05-09T09:04:00.831Z,53.83
2024-05-09T09:05:00.818Z,53.00
2024-05-09T09:06:00.673Z,52.59
2024-05-09T09:07:02.305Z,51.48
2024-05-09T09:08:00.659Z,51.89
2024-05-09T09:09:00.646Z,52.19
2024-05-09T09:10:00.729Z,52.09
2024-05-09T09:11:00.615Z,52.37
2024-05-09T09:12:00.684Z,52.87
2024-05-09T09:13:00.738Z,52.77
2024-05-09T09:14:00.586Z,52.37
2024-05-09T09:15:00.606Z,52.77
2024-05-09T09:16:00.775Z,51.66
2024-05-09T09:17:00.532Z,50.45
2024-05-09T09:18:01.075Z,50.98
2024-05-09T09:19:00.662Z,51.28
2024-05-09T09:20:00.741Z,51.38
2024-05-09T09:21:00.523Z,52.09
2024-05-09T09:22:00.629Z,52.47
2024-05-09T09:23:00.486Z,53.07
2024-05-09T09:24:00.520Z,52.77
2024-05-09T09:25:00.511Z,52.87
2024-05-09T09:26:00.544Z,52.37
2024-05-09T09:27:00.445Z,51.93
2024-05-09T09:28:00.562Z,51.86
2024-05-09T09:29:00.439Z,51.97
2024-05-09T09:30:00.417Z,52.06
2024-05-09T09:31:00.493Z,52.14
2024-05-09T09:32:00.370Z,51.16
2024-05-09T09:33:00.537Z,51.36
2024-05-09T09:34:00.525Z,51.66
2024-05-09T09:35:00.561Z,51.36
2024-05-09T09:36:00.347Z,52.06
2024-05-09T09:37:00.318Z,51.86
2024-05-09T09:38:00.322Z,52.06
2024-05-09T09:39:00.312Z,51.86
2024-05-09T09:40:00.339Z,51.56
2024-05-09T09:41:00.403Z,51.66
2024-05-09T09:42:00.268Z,52.06
2024-05-09T09:43:00.313Z,51.46
2024-05-09T09:44:00.273Z,52.37
2024-05-09T09:45:04.951Z,52.57
2024-05-09T09:46:01.319Z,52.37
2024-05-09T09:47:00.207Z,52.06
2024-05-09T09:48:00.256Z,51.86
2024-05-09T09:49:00.306Z,52.06
2024-05-09T09:50:00.177Z,52.57
2024-05-09T09:51:00.166Z,52.47
2024-05-09T09:52:00.211Z,52.94
2024-05-09T09:53:00.136Z,52.34
2024-05-09T09:54:00.144Z,52.04
2024-05-09T09:55:00.192Z,51.97
2024-05-09T09:56:00.141Z,52.06
2024-05-09T09:57:00.097Z,51.97
2024-05-09T09:58:00.139Z,52.87
2024-05-09T09:59:00.113Z,53.05
2024-05-09T10:00:00.083Z,52.94
2024-05-09T10:01:00.151Z,52.04
2024-05-09T10:02:00.271Z,51.84
2024-05-09T10:03:00.127Z,51.91
2024-05-09T10:04:00.136Z,51.54
2024-05-09T10:05:00.094Z,52.24
2024-05-09T10:06:00.128Z,51.91
2024-05-09T10:07:00.043Z,51.81
2024-05-09T10:07:59.960Z,51.71
2024-05-09T10:08:59.981Z,51.89
2024-05-09T10:10:00.059Z,51.21
2024-05-09T10:11:00.011Z,51.41
2024-05-09T10:12:00.762Z,51.68
2024-05-09T10:13:00.234Z,51.09
2024-05-09T10:13:59.892Z,51.59
2024-05-09T10:14:59.956Z,51.49
2024-05-09T10:15:59.909Z,51.46
2024-05-09T10:16:59.944Z,51.06
2024-05-09T10:18:00.027Z,50.78
2024-05-09T10:18:59.906Z,51.09
2024-05-09T10:19:59.963Z,51.09
2024-05-09T10:20:59.939Z,51.29
2024-05-09T10:21:59.861Z,50.98
2024-05-09T10:22:59.802Z,50.68
2024-05-09T10:23:59.858Z,51.06
2024-05-09T10:25:01.404Z,51.06
2024-05-09T10:25:59.798Z,51.74
2024-05-09T10:26:59.792Z,52.04
2024-05-09T10:27:59.783Z,51.74
2024-05-09T10:28:59.710Z,50.84
2024-05-09T10:29:59.723Z,50.63
2024-05-09T10:30:59.802Z,50.73
2024-05-09T10:31:59.713Z,51.14
2024-05-09T10:32:59.738Z,51.34
2024-05-09T10:34:00.002Z,50.56
2024-05-09T10:34:59.717Z,51.36
2024-05-09T10:35:59.668Z,51.86
2024-05-09T10:37:00.882Z,51.56
2024-05-09T10:37:59.616Z,51.76
2024-05-09T10:38:59.630Z,51.84
2024-05-09T10:39:59.665Z,51.74
2024-05-09T10:41:01.597Z,51.24
2024-05-09T10:41:59.566Z,51.64
2024-05-09T10:43:00.558Z,51.51
2024-05-09T10:43:59.539Z,51.92
2024-05-09T10:44:59.542Z,51.31
2024-05-09T10:45:59.652Z,51.11
2024-05-09T10:47:01.535Z,50.51
2024-05-09T10:47:59.610Z,50.71
2024-05-09T10:49:01.678Z,51.01
2024-05-09T10:49:59.529Z,50.31
2024-05-09T10:50:59.484Z,50.31
2024-05-09T10:51:59.562Z,50.99
2024-05-09T10:52:59.469Z,50.59
2024-05-09T10:53:59.435Z,49.91
2024-05-09T10:55:00.958Z,50.51
2024-05-09T10:55:59.426Z,50.21
2024-05-09T10:56:59.434Z,50.18
2024-05-09T10:57:59.445Z,49.18
2024-05-09T10:58:59.385Z,49.48
2024-05-09T10:59:59.433Z,49.48
2024-05-09T11:01:00.714Z,49.58
2024-05-09T11:01:59.481Z,49.21
2024-05-09T11:02:59.366Z,49.01
2024-05-09T11:03:59.507Z,49.43
2024-05-09T11:04:59.480Z,49.33
2024-05-09T11:06:01.290Z,50.33
2024-05-09T11:07:00.987Z,49.43
2024-05-09T11:07:59.306Z,50.01
2024-05-09T11:08:59.321Z,49.91
2024-05-09T11:09:59.345Z,49.60
2024-05-09T11:10:59.280Z,49.71
2024-05-09T11:11:59.345Z,50.01
2024-05-09T11:12:59.338Z,50.11
2024-05-09T11:13:59.261Z,49.80
2024-05-09T11:14:59.198Z,49.58
2024-05-09T11:15:59.449Z,49.26
2024-05-09T11:16:59.190Z,47.45
2024-05-09T11:17:59.306Z,46.04
2024-05-09T11:18:59.692Z,44.92
2024-05-09T11:19:59.228Z,44.42
2024-05-09T11:20:59.152Z,43.06
2024-05-09T11:21:59.146Z,44.59
2024-05-09T11:22:59.182Z,45.57
2024-05-09T11:23:59.129Z,45.37
2024-05-09T11:24:59.132Z,45.67
2024-05-09T11:25:59.330Z,46.57
2024-05-09T11:26:59.101Z,46.55
2024-05-09T11:27:59.077Z,43.84
2024-05-09T11:28:59.087Z,43.84
2024-05-09T11:29:59.062Z,43.84
2024-05-09T11:30:59.083Z,44.34
2024-05-09T11:31:59.038Z,44.24
2024-05-09T11:32:59.212Z,44.72
2024-05-09T11:33:59.036Z,44.52
2024-05-09T11:34:58.986Z,44.70
2024-05-09T11:35:58.973Z,44.00
2024-05-09T11:36:59.016Z,43.70
2024-05-09T11:37:58.974Z,43.10
2024-05-09T11:38:58.945Z,43.60
2024-05-09T11:39:59.010Z,44.40
2024-05-09T11:40:58.973Z,44.60
2024-05-09T11:41:58.912Z,44.80
2024-05-09T11:42:58.961Z,43.70
2024-05-09T11:43:58.888Z,44.20
2024-05-09T11:44:58.876Z,42.90
2024-05-09T11:45:58.933Z,42.30
2024-05-09T11:46:58.842Z,41.49
2024-05-09T11:47:58.933Z,42.10
2024-05-09T11:48:59.061Z,41.99
2024-05-09T11:49:58.882Z,43.10
2024-05-09T11:50:58.808Z,43.77
2024-05-09T11:51:58.930Z,42.60
2024-05-09T11:52:58.791Z,43.10
2024-05-09T11:53:58.791Z,44.00
2024-05-09T11:54:58.935Z,43.40
2024-05-09T11:55:58.768Z,42.10
2024-05-09T11:56:58.738Z,42.99
2024-05-09T11:57:58.776Z,44.30
2024-05-09T11:58:58.730Z,44.68
2024-05-09T11:59:58.717Z,46.08
2024-05-09T12:00:58.813Z,46.58
2024-05-09T12:01:58.819Z,47.31
2024-05-09T12:02:58.683Z,46.88
2024-05-09T12:03:59.159Z,46.48
2024-05-09T12:04:58.758Z,46.78
2024-05-09T12:05:58.918Z,46.36
2024-05-09T12:06:58.657Z,45.16
2024-05-09T12:07:58.599Z,44.68
2024-05-09T12:08:58.640Z,45.28
2024-05-09T12:09:58.646Z,44.38
2024-05-09T12:10:58.825Z,44.58
2024-05-09T12:11:58.727Z,44.48
2024-05-09T12:12:58.650Z,44.88
2024-05-09T12:13:58.606Z,44.98
2024-05-09T12:14:58.559Z,45.40
2024-05-09T12:15:58.557Z,45.70
2024-05-09T12:16:58.559Z,45.50
2024-05-09T12:18:01.246Z,44.90
2024-05-09T12:18:58.611Z,44.60
2024-05-09T12:19:58.492Z,44.48
2024-05-09T12:20:58.453Z,44.78
2024-05-09T12:21:58.520Z,45.28
2024-05-09T12:22:58.472Z,44.88
2024-05-09T12:23:58.444Z,44.78
2024-05-09T12:24:58.509Z,44.76
2024-05-09T12:25:58.443Z,45.26
2024-05-09T12:26:58.766Z,44.56
2024-05-09T12:27:58.522Z,43.76
2024-05-09T12:28:58.404Z,43.76
2024-05-09T12:29:58.389Z,44.16
2024-05-09T12:30:58.464Z,44.76
2024-05-09T12:31:58.370Z,45.06
2024-05-09T12:32:58.399Z,45.46
2024-05-09T12:33:58.477Z,44.86
2024-05-09T12:34:58.353Z,45.14
2024-05-09T12:35:58.317Z,44.56
2024-05-09T12:36:58.352Z,44.06
2024-05-09T12:37:58.282Z,44.16
2024-05-09T12:38:58.309Z,43.96
2024-05-09T12:39:58.294Z,44.46
2024-05-09T12:40:58.492Z,44.56
2024-05-09T12:41:58.236Z,44.66
2024-05-09T12:42:58.250Z,44.28
2024-05-09T12:43:58.225Z,44.50
2024-05-09T12:44:58.262Z,44.20
2024-05-09T12:45:58.280Z,43.92
2024-05-09T12:46:58.196Z,43.62
2024-05-09T12:48:00.364Z,44.44
2024-05-09T12:48:58.622Z,45.04
2024-05-09T12:49:58.188Z,45.04
2024-05-09T12:50:58.251Z,44.04
2024-05-09T12:51:58.150Z,44.67
2024-05-09T12:52:58.168Z,45.17
2024-05-09T12:53:58.111Z,45.37
2024-05-09T12:54:58.168Z,45.17
2024-05-09T12:56:02.202Z,45.06
2024-05-09T12:56:59.099Z,45.47
2024-05-09T12:57:58.247Z,45.67
2024-05-09T12:58:58.048Z,43.86