createdAt,value
2023-02-02T00:06:17.809Z,20.38
2023-02-02T00:16:21.045Z,20.38
2023-02-02T00:26:24.305Z,20.35
2023-02-02T00:36:27.461Z,20.35
2023-02-02T00:46:30.648Z,20.35
2023-02-02T00:56:33.829Z,20.35
2023-02-02T01:06:37.011Z,20.34
2023-02-02T01:16:40.269Z,20.33
2023-02-02T01:26:43.515Z,20.34
2023-02-02T01:36:46.704Z,20.33
2023-02-02T01:46:49.894Z,20.34
2023-02-02T01:56:53.049Z,20.33
2023-02-02T02:06:56.238Z,20.33
2023-02-02T02:16:59.385Z,20.33
2023-02-02T02:27:02.582Z,20.31
2023-02-02T02:37:05.720Z,20.31
2023-02-02T02:47:08.910Z,20.31
2023-02-02T02:57:12.068Z,20.31
2023-02-02T03:07:15.295Z,20.30
2023-02-02T03:17:18.492Z,20.31
2023-02-02T03:27:21.685Z,20.30
2023-02-02T03:37:24.880Z,20.30
2023-02-02T03:47:28.084Z,20.30
2023-02-02T03:57:31.220Z,20.30
2023-02-02T04:07:34.434Z,20.30
2023-02-02T04:17:37.608Z,20.31
2023-02-02T04:27:40.796Z,20.31
2023-02-02T04:37:43.945Z,20.28
2023-02-02T04:47:47.137Z,20.30
2023-02-02T04:57:50.290Z,20.30
2023-02-02T05:07:53.491Z,20.28
2023-02-02T05:17:56.648Z,20.28
2023-02-02T05:27:59.857Z,20.28
2023-02-02T05:38:03.007Z,20.28
2023-02-02T05:48:06.203Z,20.28
2023-02-02T05:58:09.355Z,20.28
2023-02-02T06:08:12.534Z,20.28
2023-02-02T06:18:15.703Z,20.27
2023-02-02T06:28:18.889Z,20.27
2023-02-02T06:38:22.053Z,20.27
2023-02-02T06:48:25.237Z,20.28
2023-02-02T06:58:28.377Z,20.28
2023-02-02T07:08:31.567Z,20.27
2023-02-02T07:18:34.769Z,20.27
2023-02-02T07:28:37.956Z,20.27
2023-02-02T07:38:41.099Z,20.27
2023-02-02T07:48:44.344Z,20.27
2023-02-02T07:58:47.524Z,20.27
2023-02-02T08:08:50.727Z,20.27
2023-02-02T08:18:53.872Z,20.25
2023-02-02T08:28:57.094Z,20.25
2023-02-02T08:39:02.894Z,20.25
2023-02-02T08:49:03.745Z,20.27
2023-02-02T08:59:06.909Z,20.28
2023-02-02T09:09:10.105Z,20.30
2023-02-02T09:19:13.270Z,20.31
2023-02-02T09:29:16.510Z,20.31
2023-02-02T09:39:19.704Z,20.33
2023-02-02T09:49:22.919Z,20.33
2023-02-02T09:59:26.101Z,20.34
2023-02-02T10:09:29.277Z,20.34
2023-02-02T10:19:32.457Z,20.35
2023-02-02T10:29:48.641Z,20.38
2023-02-02T10:39:39.702Z,20.41
2023-02-02T11:10:38.815Z,20.76
2023-02-02T11:20:41.986Z,20.89
2023-02-02T11:30:45.300Z,21.04
2023-02-02T11:51:40.294Z,21.23
2023-02-02T12:01:43.550Z,21.27
2023-02-02T12:11:46.747Z,21.38
2023-02-02T12:21:49.891Z,21.42
2023-02-02T12:31:53.180Z,21.50
2023-02-02T12:41:56.336Z,21.51
2023-02-02T12:51:59.568Z,21.60
2023-02-02T13:02:02.813Z,21.64
2023-02-02T13:12:06.261Z,21.69
2023-02-02T13:33:01.280Z,21.76
2023-02-02T13:43:04.586Z,21.81
2023-02-02T14:03:59.652Z,21.92
2023-02-02T14:14:03.013Z,21.95
2023-02-02T14:35:11.358Z,22.01
2023-02-02T14:45:23.736Z,22.02
2023-02-02T14:55:04.036Z,22.04
2023-02-02T15:05:07.216Z,22.06
2023-02-02T15:26:02.256Z,22.09
2023-02-02T15:36:05.678Z,22.10
2023-02-02T15:57:00.688Z,22.12
2023-02-02T16:07:04.285Z,22.13
2023-02-02T16:17:07.533Z,22.14
2023-02-02T16:27:10.842Z,22.17
2023-02-02T16:37:14.072Z,22.19
2023-02-02T16:47:17.815Z,22.22
2023-02-02T16:57:21.029Z,22.22
2023-02-02T17:07:24.240Z,22.23
2023-02-02T17:17:27.482Z,22.25
2023-02-02T17:27:33.767Z,22.25
2023-02-02T17:48:26.432Z,22.27
2023-02-02T17:58:29.707Z,22.31
2023-02-02T18:08:33.926Z,22.34
2023-02-02T18:18:37.423Z,22.34
2023-02-02T18:39:32.440Z,22.38
2023-02-02T18:49:35.659Z,22.39
2023-02-02T19:10:30.684Z,22.41
2023-02-02T19:20:33.854Z,22.44
2023-02-02T19:30:37.233Z,22.46
2023-02-02T19:51:32.269Z,22.49
2023-02-02T20:01:35.498Z,22.52
2023-02-02T20:11:38.693Z,22.52
2023-02-02T20:21:41.931Z,22.53
2023-02-02T20:31:45.204Z,22.54
2023-02-02T20:41:48.433Z,22.57
2023-02-02T20:51:51.626Z,22.57
2023-02-02T21:03:09.047Z,22.59
2023-02-02T21:11:58.943Z,22.59
2023-02-02T21:22:02.108Z,22.60
2023-02-02T21:32:05.446Z,22.62
2023-02-02T21:42:08.744Z,22.60
2023-02-02T21:52:12.000Z,22.62
2023-02-02T22:02:15.256Z,22.64
2023-02-02T22:12:18.541Z,22.65
2023-02-02T22:22:21.695Z,22.65
2023-02-02T22:32:24.908Z,22.67
2023-02-02T22:42:28.102Z,22.68
2023-02-02T22:52:31.307Z,22.68
2023-02-02T23:02:34.546Z,22.67
2023-02-02T23:12:37.743Z,22.67
2023-02-02T23:22:40.903Z,22.68
2023-02-02T23:32:44.191Z,22.68
2023-02-02T23:42:47.489Z,22.69
2023-02-02T23:52:51.675Z,22.67
