createdAt,value
2019-05-19T00:00:22.545Z,28.13
2019-05-19T00:02:55.139Z,28.70
2019-05-19T00:05:28.210Z,31.60
2019-05-19T00:08:00.888Z,29.40
2019-05-19T00:10:33.569Z,25.37
2019-05-19T00:13:05.833Z,30.40
2019-05-19T00:15:38.069Z,26.67
2019-05-19T00:18:10.687Z,28.73
2019-05-19T00:20:43.359Z,26.70
2019-05-19T00:23:16.048Z,29.87
2019-05-19T00:25:48.726Z,26.13
2019-05-19T00:28:21.402Z,30.43
2019-05-19T00:30:54.189Z,28.60
2019-05-19T00:33:27.369Z,30.50
2019-05-19T00:36:00.054Z,27.30
2019-05-19T00:38:32.737Z,29.43
2019-05-19T00:41:05.509Z,26.10
2019-05-19T00:43:38.706Z,28.07
2019-05-19T00:46:11.385Z,26.43
2019-05-19T00:48:44.272Z,28.93
2019-05-19T00:51:17.036Z,31.20
2019-05-19T00:53:49.739Z,26.73
2019-05-19T00:56:23.336Z,29.00
2019-05-19T00:58:59.282Z,31.40
2019-05-19T01:01:32.065Z,27.30
2019-05-19T01:04:04.763Z,30.60
2019-05-19T01:06:36.980Z,27.30
2019-05-19T01:09:09.703Z,34.10
2019-05-19T01:11:42.271Z,30.70
2019-05-19T01:14:15.447Z,33.63
2019-05-19T01:16:48.553Z,30.17
2019-05-19T01:19:21.235Z,33.47
2019-05-19T01:21:54.927Z,30.30
2019-05-19T01:24:27.817Z,31.77
2019-05-19T01:27:00.359Z,29.93
2019-05-19T01:29:33.180Z,35.47
2019-05-19T01:32:06.065Z,32.60
2019-05-19T01:34:38.738Z,30.90
2019-05-19T01:37:10.969Z,32.27
2019-05-19T01:39:43.582Z,34.27
2019-05-19T01:42:16.165Z,33.67
2019-05-19T01:44:48.784Z,32.70
2019-05-19T01:47:22.747Z,33.57
2019-05-19T01:50:15.068Z,31.67
2019-05-19T01:52:30.664Z,35.30
2019-05-19T01:55:03.343Z,35.20
2019-05-19T01:57:36.124Z,32.60
2019-05-19T02:00:11.069Z,35.97
2019-05-19T02:02:43.740Z,36.53
2019-05-19T02:05:17.132Z,35.27
2019-05-19T02:07:49.924Z,43.77
2019-05-19T02:10:23.314Z,45.03
2019-05-19T02:12:55.935Z,41.93
2019-05-19T02:15:28.677Z,40.73
2019-05-19T02:18:01.357Z,37.30
2019-05-19T02:20:34.120Z,35.20
2019-05-19T02:23:06.809Z,33.23
2019-05-19T02:25:39.491Z,35.23
2019-05-19T02:28:12.188Z,32.53
2019-05-19T02:30:44.858Z,34.27
2019-05-19T02:33:17.091Z,32.00
2019-05-19T02:35:49.665Z,34.70
2019-05-19T02:38:22.379Z,30.40
2019-05-19T02:40:58.334Z,33.33
2019-05-19T02:43:31.422Z,35.33
2019-05-19T02:46:05.638Z,31.50
2019-05-19T02:48:40.560Z,38.47
2019-05-19T02:51:15.215Z,37.80
2019-05-19T02:53:48.277Z,36.50
2019-05-19T02:56:22.793Z,33.93
2019-05-19T02:58:57.119Z,34.47
2019-05-19T03:01:29.789Z,40.70
2019-05-19T03:04:02.374Z,40.80
2019-05-19T03:06:35.059Z,42.27
2019-05-19T03:09:07.739Z,42.30
2019-05-19T03:11:40.521Z,37.00
2019-05-19T03:14:13.200Z,37.17
2019-05-19T03:16:45.870Z,37.47
2019-05-19T03:19:18.568Z,38.67
2019-05-19T03:21:51.245Z,43.13
2019-05-19T03:24:24.427Z,44.60
2019-05-19T03:26:57.104Z,41.17
2019-05-19T03:29:31.322Z,40.67
2019-05-19T03:32:11.698Z,45.47
2019-05-19T03:34:39.858Z,39.47
2019-05-19T03:37:12.531Z,48.40
2019-05-19T03:39:45.207Z,38.43
2019-05-19T03:42:17.995Z,35.07
2019-05-19T03:44:50.666Z,38.87
2019-05-19T03:47:24.473Z,43.03
2019-05-19T03:49:57.152Z,44.20
2019-05-19T03:52:29.940Z,45.50
2019-05-19T03:55:03.841Z,45.03
2019-05-19T03:57:36.521Z,43.70
2019-05-19T04:00:10.923Z,43.00
2019-05-19T04:02:43.733Z,42.73
2019-05-19T04:05:16.511Z,45.30
2019-05-19T04:07:49.183Z,49.47
2019-05-19T04:10:22.071Z,47.10
2019-05-19T04:12:55.071Z,41.33
2019-05-19T04:15:28.040Z,44.33
2019-05-19T04:18:00.725Z,45.37
2019-05-19T04:20:34.164Z,44.27
2019-05-19T04:23:06.909Z,49.40
2019-05-19T04:25:40.609Z,40.77
2019-05-19T04:28:13.897Z,44.17
2019-05-19T04:30:46.773Z,45.63
2019-05-19T04:36:20.813Z,43.67
2019-05-19T04:38:53.482Z,42.60
2019-05-19T04:41:26.246Z,44.97
2019-05-19T04:43:58.942Z,39.97
2019-05-19T04:50:13.847Z,42.93
2019-05-19T04:52:56.966Z,39.77
2019-05-19T04:55:30.459Z,38.27
2019-05-19T04:58:03.142Z,39.77
2019-05-19T05:00:35.814Z,45.67
2019-05-19T05:03:08.075Z,40.53
2019-05-19T05:05:40.763Z,36.97
2019-05-19T05:08:29.033Z,35.83
2019-05-19T05:10:48.074Z,37.70
2019-05-19T05:13:20.742Z,37.47
2019-05-19T05:15:53.323Z,37.53
2019-05-19T05:18:27.674Z,38.83
2019-05-19T05:21:00.530Z,35.83
2019-05-19T05:23:33.311Z,35.17
2019-05-19T05:26:05.989Z,36.93
2019-05-19T05:28:38.431Z,35.97
2019-05-19T05:31:15.337Z,37.60
2019-05-19T05:33:46.887Z,37.27
2019-05-19T05:36:19.467Z,35.33
2019-05-19T05:38:52.202Z,37.70
2019-05-19T05:41:24.820Z,38.77
2019-05-19T05:43:57.609Z,38.50
2019-05-19T05:46:30.710Z,38.80
2019-05-19T05:49:02.968Z,37.73
2019-05-19T05:51:35.751Z,35.47
2019-05-19T05:54:09.344Z,37.77
2019-05-19T05:56:42.126Z,40.57
2019-05-19T05:59:14.801Z,37.73
2019-05-19T06:01:47.738Z,39.37
2019-05-19T06:04:20.381Z,36.50
2019-05-19T06:06:53.358Z,35.97
2019-05-19T06:09:26.046Z,35.80
2019-05-19T06:11:59.081Z,37.37
2019-05-19T06:14:32.414Z,37.60
2019-05-19T06:17:05.426Z,34.83
2019-05-19T06:19:38.090Z,36.57
2019-05-19T06:22:10.863Z,38.77
2019-05-19T06:24:43.542Z,39.70
2019-05-19T06:27:16.330Z,38.23
2019-05-19T06:29:49.624Z,38.37
2019-05-19T06:32:41.963Z,38.37
2019-05-19T06:35:15.391Z,37.40
2019-05-19T06:37:48.450Z,36.23
2019-05-19T06:40:22.655Z,38.50
2019-05-19T06:42:55.345Z,39.90
2019-05-19T06:45:28.024Z,34.43
2019-05-19T06:48:00.715Z,33.03
2019-05-19T06:50:33.382Z,34.03
2019-05-19T06:53:13.885Z,32.67
2019-05-19T06:55:39.834Z,30.07
2019-05-19T06:58:12.402Z,25.03
2019-05-19T07:00:45.634Z,23.57
2019-05-19T07:03:18.216Z,24.47
2019-05-19T07:05:50.889Z,23.27
2019-05-19T07:08:23.575Z,23.27
2019-05-19T07:10:56.186Z,30.80
2019-05-19T07:13:28.824Z,27.57
2019-05-19T07:16:01.144Z,27.03
2019-05-19T07:18:33.773Z,26.60
2019-05-19T07:21:06.440Z,22.60
2019-05-19T07:23:39.123Z,29.33
2019-05-19T07:26:12.022Z,15.97
2019-05-19T07:28:44.686Z,16.20
2019-05-19T07:31:17.374Z,11.27
2019-05-19T07:33:50.104Z,14.67
2019-05-19T07:36:24.556Z,8.63
2019-05-19T07:38:59.539Z,5.20
2019-05-19T07:41:32.499Z,7.63
2019-05-19T07:44:05.161Z,11.10
2019-05-19T07:46:39.278Z,12.23
2019-05-19T07:49:11.955Z,72.30
2019-05-19T07:51:44.690Z,22.87
2019-05-19T07:54:17.529Z,16.43
2019-05-19T07:56:51.854Z,14.63
2019-05-19T07:59:24.414Z,13.23
2019-05-19T08:01:56.073Z,18.03
2019-05-19T08:04:28.751Z,19.23
2019-05-19T08:07:01.435Z,12.87
2019-05-19T08:09:34.116Z,15.63
2019-05-19T08:12:06.900Z,15.20
2019-05-19T08:14:40.290Z,15.00
2019-05-19T08:17:13.175Z,16.77
2019-05-19T08:19:48.652Z,14.67
2019-05-19T08:22:24.433Z,17.20
2019-05-19T08:24:57.043Z,14.60
2019-05-19T08:47:15.443Z,12.17
2019-05-19T08:49:48.103Z,8.03
2019-05-19T08:52:20.786Z,8.20
2019-05-19T08:54:53.459Z,7.73
2019-05-19T08:57:25.767Z,8.53
2019-05-19T08:59:58.006Z,11.63
2019-05-19T09:02:30.681Z,8.40
2019-05-19T09:05:03.358Z,8.83
2019-05-19T09:07:36.032Z,7.43
2019-05-19T09:10:13.419Z,8.53
2019-05-19T09:12:46.112Z,7.83
2019-05-19T09:15:18.797Z,7.90
2019-05-19T09:17:54.095Z,6.90
2019-05-19T09:20:25.326Z,8.60
2019-05-19T09:22:58.056Z,8.73
2019-05-19T09:25:30.731Z,7.70
2019-05-19T09:28:03.405Z,7.20
2019-05-19T09:30:36.089Z,7.40
2019-05-19T09:33:08.768Z,8.63
2019-05-19T09:35:41.337Z,8.43
2019-05-19T09:38:14.081Z,9.07
2019-05-19T09:40:47.007Z,8.40
2019-05-19T09:43:19.685Z,9.13
2019-05-19T09:45:52.363Z,6.83
2019-05-19T09:48:25.050Z,8.53
2019-05-19T09:50:57.718Z,9.00
2019-05-19T09:53:30.467Z,10.13
2019-05-19T09:56:02.982Z,11.77
2019-05-19T09:58:35.662Z,10.73
2019-05-19T10:01:09.266Z,10.87
2019-05-19T10:03:41.947Z,10.40
2019-05-19T10:06:14.615Z,9.90
2019-05-19T10:08:51.127Z,10.70
2019-05-19T10:11:32.842Z,11.07
2019-05-19T10:14:05.570Z,13.73
2019-05-19T10:16:38.262Z,14.80
2019-05-19T10:19:11.023Z,18.23
2019-05-19T10:21:44.821Z,16.23
2019-05-19T10:24:17.509Z,20.13
2019-05-19T10:26:50.179Z,22.03
2019-05-19T10:29:22.864Z,26.60
2019-05-19T10:31:55.594Z,28.10
2019-05-19T10:34:28.226Z,31.30
2019-05-19T10:37:00.485Z,30.93
2019-05-19T10:39:33.174Z,31.07
2019-05-19T10:42:05.853Z,31.73
2019-05-19T10:44:38.522Z,33.93
2019-05-19T10:47:11.105Z,34.27
2019-05-19T10:49:43.782Z,37.17
2019-05-19T10:52:16.455Z,33.60
2019-05-19T10:54:49.016Z,31.53
2019-05-19T10:57:21.624Z,31.40
2019-05-19T10:59:54.301Z,32.13
2019-05-19T11:02:26.982Z,31.37
2019-05-19T11:04:59.656Z,35.03
2019-05-19T11:07:32.344Z,27.83
2019-05-19T11:10:07.067Z,29.53
2019-05-19T11:12:39.731Z,26.07
2019-05-19T11:15:13.229Z,28.80
2019-05-19T11:17:45.913Z,27.60
2019-05-19T11:20:18.696Z,24.57
2019-05-19T11:22:51.376Z,21.37
2019-05-19T11:25:33.465Z,15.97
2019-05-19T11:27:59.499Z,15.37
2019-05-19T11:30:32.490Z,20.60
2019-05-19T11:33:05.064Z,19.93
2019-05-19T11:35:37.322Z,18.73
2019-05-19T11:38:10.016Z,18.33
2019-05-19T11:40:42.688Z,16.83
2019-05-19T11:43:15.268Z,15.47
2019-05-19T11:45:47.946Z,14.47
2019-05-19T11:48:20.622Z,13.80
2019-05-19T11:50:53.305Z,12.67
2019-05-19T11:53:25.881Z,14.20
2019-05-19T11:56:06.377Z,13.00
2019-05-19T11:58:32.854Z,13.93
2019-05-19T12:01:05.481Z,17.37
2019-05-19T12:03:38.138Z,13.70
2019-05-19T12:06:12.356Z,15.67
2019-05-19T12:08:45.033Z,15.37
2019-05-19T12:11:17.706Z,15.33
2019-05-19T12:13:50.386Z,14.97
2019-05-19T12:16:23.071Z,14.57
2019-05-19T12:18:57.611Z,12.83
2019-05-19T12:21:29.954Z,13.27
2019-05-19T12:24:03.566Z,12.80
2019-05-19T12:26:36.273Z,14.03
2019-05-19T12:29:08.925Z,14.07
2019-05-19T12:31:41.757Z,12.73
2019-05-19T12:34:14.282Z,13.10
2019-05-19T12:36:47.977Z,13.87
2019-05-19T12:39:20.870Z,12.50
2019-05-19T12:41:53.550Z,12.77
2019-05-19T12:44:26.221Z,14.00
2019-05-19T12:46:58.899Z,11.33
2019-05-19T12:49:31.584Z,12.37
2019-05-19T12:52:04.271Z,12.20
2019-05-19T12:54:36.798Z,12.47
2019-05-19T12:57:09.413Z,13.60
2019-05-19T12:59:42.099Z,13.45
2019-05-19T13:02:14.778Z,13.33
2019-05-19T13:05:03.558Z,13.70
2019-05-19T13:07:21.771Z,11.37
2019-05-19T13:09:54.664Z,12.57
2019-05-19T13:12:27.370Z,11.80
2019-05-19T13:14:59.913Z,13.93
2019-05-19T13:17:32.593Z,10.53
2019-05-19T13:20:05.379Z,9.70
2019-05-19T13:22:38.130Z,10.47
2019-05-19T13:25:10.733Z,9.70
2019-05-19T13:27:43.714Z,9.80
2019-05-19T13:30:16.296Z,9.67
2019-05-19T13:32:48.976Z,10.03
2019-05-19T13:35:22.054Z,9.50
2019-05-19T13:37:55.050Z,10.17
2019-05-19T13:40:27.621Z,12.20
2019-05-19T13:42:59.279Z,12.73
2019-05-19T13:45:31.957Z,9.87
2019-05-19T13:48:04.643Z,9.43
2019-05-19T13:50:37.218Z,9.13
2019-05-19T13:53:09.894Z,12.57
2019-05-19T13:55:42.883Z,9.73
2019-05-19T13:58:15.139Z,9.17
2019-05-19T14:00:47.722Z,9.10
2019-05-19T14:03:20.406Z,9.40
2019-05-19T14:05:53.081Z,11.20
2019-05-19T14:08:25.826Z,9.57
2019-05-19T14:10:58.411Z,9.33
2019-05-19T14:13:32.552Z,9.43
2019-05-19T14:16:05.135Z,9.33
2019-05-19T14:18:37.930Z,8.77
2019-05-19T14:21:10.498Z,9.53
2019-05-19T14:23:43.175Z,9.27
2019-05-19T14:26:15.847Z,8.67
2019-05-19T14:28:48.100Z,8.67
2019-05-19T14:31:21.956Z,8.97
2019-05-19T14:33:54.182Z,8.13
2019-05-19T14:36:26.404Z,8.30
2019-05-19T14:39:05.431Z,8.77
2019-05-19T14:41:37.964Z,9.33
2019-05-19T14:44:10.654Z,9.93
2019-05-19T14:46:43.217Z,8.13
2019-05-19T14:49:15.895Z,8.73
2019-05-19T14:51:48.470Z,8.47
2019-05-19T14:54:21.161Z,7.43
2019-05-19T14:56:53.744Z,7.73
2019-05-19T14:59:26.412Z,7.00
2019-05-19T15:01:59.096Z,7.42
2019-05-19T15:04:31.769Z,6.93
2019-05-19T15:07:03.989Z,6.83
2019-05-19T15:09:36.614Z,6.00
2019-05-19T15:12:09.248Z,5.57
2019-05-19T15:14:41.866Z,5.93
2019-05-19T15:17:14.451Z,5.53
2019-05-19T15:19:47.451Z,5.42
2019-05-19T15:22:20.014Z,6.30
2019-05-19T15:24:52.700Z,5.05
2019-05-19T15:27:25.370Z,5.70
2019-05-19T15:30:11.880Z,5.33
2019-05-19T15:32:32.264Z,6.97
2019-05-19T15:35:06.788Z,5.10
2019-05-19T15:37:40.400Z,5.30
2019-05-19T15:40:13.581Z,6.78
2019-05-19T15:42:46.265Z,5.00
2019-05-19T15:45:19.046Z,5.20
2019-05-19T15:47:51.622Z,5.30
2019-05-19T15:50:24.085Z,7.20
2019-05-19T15:52:56.669Z,5.85
2019-05-19T15:55:29.345Z,6.30
2019-05-19T15:58:15.479Z,3.45
2019-05-19T16:00:36.242Z,4.58
2019-05-19T16:03:08.814Z,6.53
2019-05-19T16:05:41.504Z,3.60
2019-05-19T16:08:14.696Z,4.43
2019-05-19T16:10:47.366Z,4.90
2019-05-19T16:13:21.971Z,6.37
2019-05-19T16:15:53.961Z,5.70
2019-05-19T16:18:26.533Z,4.83
2019-05-19T16:20:59.216Z,5.73
2019-05-19T16:23:31.795Z,5.83
2019-05-19T16:26:04.463Z,5.77
2019-05-19T16:28:37.061Z,6.80
2019-05-19T16:31:09.787Z,6.50
2019-05-19T16:33:42.406Z,6.13
2019-05-19T16:36:15.078Z,5.17
2019-05-19T16:38:48.070Z,5.87
2019-05-19T16:41:20.327Z,8.83
2019-05-19T16:43:54.142Z,5.07
2019-05-19T16:46:26.820Z,5.20
2019-05-19T16:48:59.402Z,5.97
2019-05-19T16:51:32.020Z,6.23
2019-05-19T16:54:12.229Z,6.87
2019-05-19T16:56:45.162Z,6.27
2019-05-19T16:59:17.803Z,6.10
2019-05-19T17:01:50.485Z,5.87
2019-05-19T17:04:23.161Z,6.47
2019-05-19T17:06:56.137Z,6.07
2019-05-19T17:09:28.703Z,7.20
2019-05-19T17:12:06.708Z,7.40
2019-05-19T17:14:38.285Z,8.17
2019-05-19T17:17:11.665Z,9.33
2019-05-19T17:19:45.460Z,7.97
2019-05-19T17:22:18.141Z,7.80
2019-05-19T17:24:50.719Z,8.87
2019-05-19T17:27:23.400Z,7.33
2019-05-19T17:29:55.944Z,8.67
2019-05-19T17:32:28.664Z,9.60
2019-05-19T17:35:01.246Z,8.97
2019-05-19T17:37:33.910Z,8.60
2019-05-19T17:40:08.843Z,9.63
2019-05-19T17:42:43.288Z,10.60
2019-05-19T17:45:15.950Z,15.37
2019-05-19T17:47:53.002Z,12.93
2019-05-19T17:50:35.993Z,14.43
2019-05-19T17:53:08.374Z,14.60
2019-05-19T17:55:42.223Z,14.17
2019-05-19T17:58:14.911Z,11.23
2019-05-19T18:00:47.477Z,9.97
2019-05-19T18:03:20.168Z,9.37
2019-05-19T18:05:52.752Z,8.97
2019-05-19T18:08:25.827Z,9.83
2019-05-19T18:10:58.436Z,10.73
2019-05-19T18:13:31.317Z,7.73
2019-05-19T18:16:04.271Z,9.30
2019-05-19T18:18:36.948Z,8.67
2019-05-19T18:21:09.553Z,10.30
2019-05-19T18:23:42.208Z,9.60
2019-05-19T18:26:14.896Z,10.00
2019-05-19T18:28:47.565Z,8.47
2019-05-19T18:31:20.143Z,8.17
2019-05-19T18:33:53.284Z,9.37
2019-05-19T18:36:25.911Z,12.70
2019-05-19T18:38:58.539Z,9.23
2019-05-19T18:41:31.170Z,8.60
2019-05-19T18:44:04.053Z,8.30
2019-05-19T18:46:36.735Z,6.60
2019-05-19T18:49:09.432Z,7.57
2019-05-19T18:51:41.989Z,7.30
2019-05-19T18:54:14.671Z,8.17
2019-05-19T18:56:50.588Z,8.97
2019-05-19T18:59:21.921Z,8.03
2019-05-19T19:01:54.541Z,9.43
2019-05-19T19:04:27.232Z,10.13
2019-05-19T19:06:59.862Z,9.43
2019-05-19T19:09:32.893Z,11.13
2019-05-19T19:12:05.736Z,10.70
2019-05-19T19:14:38.462Z,10.00
2019-05-19T19:17:11.139Z,10.40
2019-05-19T19:19:43.849Z,11.83
2019-05-19T19:22:16.496Z,9.60
2019-05-19T19:24:49.188Z,10.03
2019-05-19T19:27:21.846Z,10.90
2019-05-19T19:30:03.345Z,9.57
2019-05-19T19:32:30.994Z,9.10
2019-05-19T19:35:04.380Z,8.40
2019-05-19T19:37:36.993Z,9.63
2019-05-19T19:40:12.914Z,7.67
2019-05-19T19:42:45.515Z,9.43
2019-05-19T19:45:18.191Z,8.00
2019-05-19T19:47:50.761Z,8.43
2019-05-19T19:50:23.441Z,9.40
2019-05-19T19:52:56.018Z,7.37
2019-05-19T19:55:28.696Z,7.23
2019-05-19T19:58:01.316Z,8.57
2019-05-19T20:00:42.340Z,7.57
2019-05-19T20:03:15.532Z,9.10
2019-05-19T20:05:49.748Z,7.57
2019-05-19T20:08:22.336Z,7.57
2019-05-19T20:10:55.427Z,8.20
2019-05-19T20:13:28.010Z,7.67
2019-05-19T20:16:00.618Z,8.37
2019-05-19T20:18:33.366Z,6.47
2019-05-19T20:21:05.617Z,7.33
2019-05-19T20:23:38.300Z,7.00
2019-05-19T20:26:10.984Z,6.90
2019-05-19T20:28:43.193Z,7.20
2019-05-19T20:31:15.830Z,7.50
2019-05-19T20:33:48.713Z,6.63
2019-05-19T20:36:21.405Z,8.90
2019-05-19T20:38:53.966Z,7.53
2019-05-19T20:41:26.642Z,8.03
2019-05-19T20:43:59.220Z,7.07
2019-05-19T20:46:31.905Z,6.97
2019-05-19T20:49:05.696Z,5.77
2019-05-19T20:51:38.387Z,6.03
2019-05-19T20:54:10.961Z,7.73
2019-05-19T20:56:43.640Z,5.50
2019-05-19T20:59:16.229Z,6.00
2019-05-19T21:01:49.131Z,7.53
2019-05-19T21:04:21.783Z,8.20
2019-05-19T21:06:54.463Z,7.30
2019-05-19T21:09:27.038Z,6.93
2019-05-19T21:11:59.818Z,6.87
2019-05-19T21:14:32.028Z,7.33
2019-05-19T21:17:04.671Z,6.67
2019-05-19T21:19:37.251Z,7.70
2019-05-19T21:22:11.059Z,7.10
2019-05-19T21:24:43.542Z,6.77
2019-05-19T21:27:16.204Z,6.70
2019-05-19T21:29:48.776Z,7.57
2019-05-19T21:32:22.175Z,6.73
2019-05-19T21:34:54.381Z,11.20
2019-05-19T21:37:27.023Z,12.07
2019-05-19T21:39:59.612Z,9.17
2019-05-19T21:42:31.972Z,16.27
2019-05-19T21:45:04.912Z,10.43
2019-05-19T21:47:37.540Z,10.73
2019-05-19T21:50:11.180Z,6.10
2019-05-19T21:52:43.821Z,7.27
2019-05-19T21:55:16.031Z,7.67
2019-05-19T21:57:48.771Z,6.87
2019-05-19T22:00:23.596Z,6.87
2019-05-19T22:02:57.434Z,7.40
2019-05-19T22:05:29.631Z,6.60
2019-05-19T22:08:06.857Z,7.30
2019-05-19T22:10:39.437Z,8.60
2019-05-19T22:13:12.134Z,8.13
2019-05-19T22:15:44.788Z,9.10
2019-05-19T22:18:17.466Z,7.23
2019-05-19T22:20:50.099Z,6.83
2019-05-19T22:23:22.730Z,6.57
2019-05-19T22:25:54.955Z,7.23
2019-05-19T22:28:27.669Z,7.73
2019-05-19T22:31:00.286Z,5.87
2019-05-19T22:33:32.929Z,6.73
2019-05-19T22:36:05.562Z,7.20
2019-05-19T22:38:38.178Z,6.93
2019-05-19T22:41:10.755Z,6.30
2019-05-19T22:43:43.439Z,6.80
2019-05-19T22:46:16.124Z,7.13
2019-05-19T22:48:48.807Z,7.63
2019-05-19T22:51:22.840Z,9.27
2019-05-19T22:53:55.781Z,9.50
2019-05-19T22:56:28.367Z,8.13
2019-05-19T22:59:00.942Z,7.87
2019-05-19T23:01:33.728Z,7.10
2019-05-19T23:04:06.647Z,8.43
2019-05-19T23:06:39.391Z,7.13
2019-05-19T23:09:12.379Z,8.30
2019-05-19T23:11:44.592Z,7.63
2019-05-19T23:14:18.373Z,8.53
2019-05-19T23:16:52.163Z,8.23
2019-05-19T23:19:24.835Z,7.27
2019-05-19T23:21:57.517Z,9.30
2019-05-19T23:24:30.297Z,8.93
2019-05-19T23:27:02.874Z,9.83
2019-05-19T23:29:35.692Z,10.73
2019-05-19T23:32:08.247Z,9.90
2019-05-19T23:34:40.910Z,10.30
2019-05-19T23:37:13.594Z,9.87
2019-05-19T23:39:46.276Z,10.47
2019-05-19T23:42:18.847Z,10.33
2019-05-19T23:44:52.652Z,9.27
2019-05-19T23:47:25.334Z,10.47
2019-05-19T23:49:58.025Z,12.80
2019-05-19T23:52:30.907Z,12.83
2019-05-19T23:55:03.986Z,11.20
2019-05-19T23:57:36.592Z,10.93
