createdAt,value
2023-03-02T00:02:05.435Z,93305.63
2023-03-02T00:07:15.187Z,93290.44
2023-03-02T00:12:18.690Z,93282.38
2023-03-02T00:17:28.113Z,93276.56
2023-03-02T00:22:31.149Z,93240.13
2023-03-02T00:27:34.129Z,93256.81
2023-03-02T00:32:38.735Z,93230.59
2023-03-02T00:37:41.838Z,93255.91
2023-03-02T00:42:45.746Z,93231.97
2023-03-02T00:47:48.738Z,93227.81
2023-03-02T00:52:51.713Z,93226.94
2023-03-02T00:57:57.611Z,93212.94
2023-03-02T01:03:05.080Z,93230.72
2023-03-02T01:08:08.255Z,93214.06
2023-03-02T01:13:11.614Z,93209.09
2023-03-02T01:18:15.550Z,93201.03
2023-03-02T01:23:18.839Z,93193.69
2023-03-02T01:28:21.848Z,93180.88
2023-03-02T01:33:26.100Z,93183.94
2023-03-02T01:38:29.192Z,93174.84
2023-03-02T01:43:32.814Z,93160.91
2023-03-02T01:48:50.595Z,93158.91
2023-03-02T01:54:10.550Z,93157.31
2023-03-02T01:59:17.107Z,93159.59
2023-03-02T02:04:22.035Z,93151.69
2023-03-02T02:09:28.430Z,93149.66
2023-03-02T02:14:32.310Z,93149.34
2023-03-02T02:20:07.461Z,93144.47
2023-03-02T02:25:30.178Z,93132.34
2023-03-02T02:30:33.258Z,93157.00
2023-03-02T02:35:38.780Z,93143.47
2023-03-02T02:40:53.094Z,93145.84
2023-03-02T02:46:02.194Z,93155.19
2023-03-02T02:51:08.668Z,93131.22
2023-03-02T02:56:13.449Z,93138.72
2023-03-02T03:01:26.409Z,93124.81
2023-03-02T03:06:43.361Z,93123.28
2023-03-02T03:11:50.101Z,93139.00
2023-03-02T03:16:55.201Z,93148.28
2023-03-02T03:22:00.964Z,93154.00
2023-03-02T03:27:09.133Z,93156.88
2023-03-02T03:32:15.138Z,93154.41
2023-03-02T03:37:20.023Z,93153.16
2023-03-02T03:42:24.565Z,93178.53
2023-03-02T03:47:29.258Z,93177.38
2023-03-02T03:52:32.469Z,93171.59
2023-03-02T03:57:45.969Z,93171.44
2023-03-02T04:02:51.154Z,93177.06
2023-03-02T04:07:55.010Z,93178.59
2023-03-02T04:12:59.109Z,93178.78
2023-03-02T04:18:03.808Z,93171.50
2023-03-02T04:23:08.412Z,93175.47
2023-03-02T04:28:11.980Z,93182.31
2023-03-02T04:33:16.777Z,93165.41
2023-03-02T04:38:20.150Z,93160.34
2023-03-02T04:43:25.855Z,93171.97
2023-03-02T04:48:30.553Z,93178.03
2023-03-02T04:53:33.841Z,93181.50
2023-03-02T04:58:37.276Z,93186.47
2023-03-02T05:03:40.608Z,93170.44
2023-03-02T05:08:44.602Z,93149.75
2023-03-02T05:13:48.184Z,93186.09
2023-03-02T05:18:51.837Z,93161.75
2023-03-02T05:23:55.143Z,93198.50
2023-03-02T05:28:58.412Z,93220.09
2023-03-02T05:34:03.528Z,93230.06
2023-03-02T05:39:07.979Z,93222.91
2023-03-02T05:44:12.862Z,93242.41
2023-03-02T05:49:15.845Z,93241.59
2023-03-02T05:54:19.298Z,93249.19
2023-03-02T05:59:22.883Z,93254.97
2023-03-02T06:04:26.632Z,93246.34
2023-03-02T06:09:30.005Z,93241.78
2023-03-02T06:14:34.215Z,93235.84
2023-03-02T06:19:37.166Z,93233.06
2023-03-02T06:24:40.086Z,93232.25
2023-03-02T06:29:43.073Z,93216.19
2023-03-02T06:34:45.981Z,93227.63
2023-03-02T06:39:49.030Z,93226.44
2023-03-02T06:44:52.229Z,93232.81
2023-03-02T06:49:55.310Z,93235.22
2023-03-02T06:54:58.344Z,93251.25
2023-03-02T07:00:10.356Z,93236.66
2023-03-02T07:05:13.737Z,93261.00
2023-03-02T07:10:16.748Z,93266.84
2023-03-02T07:15:21.012Z,93290.00
2023-03-02T07:20:24.390Z,93308.56
2023-03-02T07:25:27.829Z,93309.91
2023-03-02T07:30:31.694Z,93314.75
2023-03-02T07:35:34.732Z,93299.00
2023-03-02T07:40:43.864Z,93313.91
2023-03-02T07:45:47.487Z,93323.34
2023-03-02T07:50:50.547Z,93298.44
2023-03-02T07:55:54.422Z,93295.09
2023-03-02T08:00:57.535Z,93279.31
2023-03-02T08:06:06.491Z,93305.97
2023-03-02T08:11:13.530Z,93297.25
2023-03-02T08:16:16.982Z,93298.81
2023-03-02T08:21:23.821Z,93318.28
2023-03-02T08:26:26.629Z,93320.06
2023-03-02T08:31:30.632Z,93312.03
2023-03-02T08:36:33.960Z,93311.59
2023-03-02T08:41:37.281Z,93295.28
2023-03-02T08:46:40.686Z,93316.16
2023-03-02T08:51:44.245Z,93312.44
2023-03-02T08:56:47.185Z,93328.66
2023-03-02T09:01:50.253Z,93312.59
2023-03-02T09:06:53.270Z,93331.59
2023-03-02T09:11:56.277Z,93309.38
2023-03-02T09:17:00.176Z,93328.44
2023-03-02T09:22:03.562Z,93330.03
2023-03-02T09:27:06.582Z,93317.84
2023-03-02T09:32:09.768Z,93324.41
2023-03-02T09:37:12.728Z,93335.53
2023-03-02T09:42:41.821Z,93348.56
2023-03-02T09:48:13.535Z,93340.59
2023-03-02T09:53:28.777Z,93349.34
2023-03-02T09:58:37.974Z,93359.31
2023-03-02T10:04:09.976Z,93344.41
2023-03-02T10:09:13.856Z,93349.34
2023-03-02T10:14:27.458Z,93356.34
2023-03-02T10:19:42.700Z,93336.28
2023-03-02T10:24:57.381Z,93326.31
2023-03-02T10:30:14.836Z,93322.31
2023-03-02T10:35:24.287Z,93332.59
2023-03-02T10:40:46.819Z,93326.72
2023-03-02T10:46:04.004Z,93324.28
2023-03-02T10:51:07.568Z,93318.63
2023-03-02T10:56:25.358Z,93321.75
2023-03-02T11:01:32.410Z,93310.56
2023-03-02T11:06:36.218Z,93307.06
2023-03-02T11:11:39.679Z,93310.66
2023-03-02T11:16:44.137Z,93295.34
2023-03-02T11:22:03.284Z,93307.69
2023-03-02T11:27:14.636Z,93270.88
2023-03-02T11:32:45.400Z,93298.00
2023-03-02T11:37:55.099Z,93279.56
2023-03-02T11:43:01.083Z,93297.72
2023-03-02T11:48:09.363Z,93302.13
2023-03-02T11:53:18.635Z,93279.81
2023-03-02T11:58:25.721Z,93287.69
2023-03-02T12:03:28.638Z,93262.19
2023-03-02T12:08:34.879Z,93286.44
2023-03-02T12:13:40.120Z,93288.06
2023-03-02T12:18:51.987Z,93277.25
2023-03-02T12:23:59.654Z,93280.75
2023-03-02T12:29:13.880Z,93275.44
2023-03-02T12:34:43.752Z,93286.00
2023-03-02T12:40:11.303Z,93269.97
2023-03-02T12:45:34.070Z,93276.63
2023-03-02T12:50:38.666Z,93263.47
2023-03-02T12:55:41.746Z,93279.41
2023-03-02T13:00:58.201Z,93257.19
2023-03-02T13:06:03.122Z,93249.94
2023-03-02T13:11:06.659Z,93220.94
2023-03-02T13:16:25.125Z,93215.34
2023-03-02T13:21:34.319Z,93227.19
2023-03-02T13:26:40.070Z,93232.22
2023-03-02T13:31:43.174Z,93236.31
2023-03-02T13:36:47.042Z,93217.91
2023-03-02T13:42:01.451Z,93224.03
2023-03-02T13:47:05.124Z,93212.56
2023-03-02T13:52:28.433Z,93218.13
2023-03-02T13:57:33.030Z,93223.75
2023-03-02T14:02:36.033Z,93229.38
2023-03-02T14:07:38.980Z,93224.81
2023-03-02T14:12:48.713Z,93212.97
2023-03-02T14:17:51.708Z,93218.31
2023-03-02T14:22:55.206Z,93231.47
2023-03-02T14:27:58.452Z,93230.13
2023-03-02T14:33:01.866Z,93213.84
2023-03-02T14:38:05.230Z,93230.81
2023-03-02T14:43:10.823Z,93223.06
2023-03-02T14:48:13.956Z,93233.44
2023-03-02T14:53:21.175Z,93236.66
2023-03-02T14:58:31.812Z,93234.31
2023-03-02T15:03:34.776Z,93242.09
2023-03-02T15:08:38.671Z,93244.63
2023-03-02T15:13:41.616Z,93232.28
2023-03-02T15:18:45.328Z,93240.53
2023-03-02T15:23:48.482Z,93250.00
2023-03-02T15:28:52.704Z,93257.31
2023-03-02T15:33:56.662Z,93254.41
2023-03-02T15:38:59.767Z,93264.53
2023-03-02T15:44:02.818Z,93262.81
2023-03-02T15:49:05.883Z,93259.31
2023-03-02T15:54:11.102Z,93274.78
2023-03-02T15:59:14.059Z,93270.13
2023-03-02T16:04:18.374Z,93280.56
2023-03-02T16:09:22.208Z,93271.28
2023-03-02T16:14:25.402Z,93279.13
2023-03-02T16:19:29.279Z,93308.94
2023-03-02T16:24:32.265Z,93303.88
2023-03-02T16:29:35.321Z,93323.53
2023-03-02T16:34:38.672Z,93306.69
2023-03-02T16:39:42.224Z,93324.19
2023-03-02T16:44:46.147Z,93326.09
2023-03-02T16:49:49.153Z,93323.28
2023-03-02T16:54:52.128Z,93327.00
2023-03-02T16:59:55.630Z,93347.13
2023-03-02T17:04:58.713Z,93341.50
2023-03-02T17:10:03.156Z,93354.78
2023-03-02T17:15:07.235Z,93366.78
2023-03-02T17:20:12.293Z,93361.28
2023-03-02T17:25:18.322Z,93367.03
2023-03-02T17:30:22.220Z,93329.66
2023-03-02T17:35:25.331Z,93373.66
2023-03-02T17:40:28.651Z,93380.44
2023-03-02T17:45:32.014Z,93381.22
2023-03-02T17:50:35.552Z,93372.63
2023-03-02T17:55:39.329Z,93399.03
2023-03-02T18:00:43.380Z,93394.22
2023-03-02T18:05:47.494Z,93396.47
2023-03-02T18:10:51.280Z,93375.25
2023-03-02T18:15:54.701Z,93403.03
2023-03-02T18:20:58.125Z,93408.69
2023-03-02T18:26:01.556Z,93397.72
2023-03-02T18:31:05.165Z,93415.09
2023-03-02T18:36:09.107Z,93424.31
2023-03-02T18:41:14.258Z,93426.72
2023-03-02T18:46:24.727Z,93422.00
2023-03-02T18:51:28.733Z,93425.28
2023-03-02T18:56:32.268Z,93427.25
2023-03-02T19:01:36.283Z,93430.91
2023-03-02T19:06:40.489Z,93436.56
2023-03-02T19:11:43.649Z,93430.66
2023-03-02T19:16:47.391Z,93432.72
2023-03-02T19:21:51.153Z,93439.16
2023-03-02T19:26:55.176Z,93440.03
2023-03-02T19:31:59.259Z,93428.38
2023-03-02T19:37:02.982Z,93449.34
2023-03-02T19:42:06.697Z,93459.41
2023-03-02T19:47:09.781Z,93443.91
2023-03-02T19:52:13.334Z,93457.06
2023-03-02T19:57:17.048Z,93454.44
2023-03-02T20:02:20.621Z,93454.31
2023-03-02T20:07:23.603Z,93450.63
2023-03-02T20:12:27.241Z,93424.94
2023-03-02T20:17:30.439Z,93448.66
2023-03-02T20:22:33.879Z,93461.16
2023-03-02T20:27:36.899Z,93458.69
2023-03-02T20:32:40.558Z,93460.28
2023-03-02T20:37:44.729Z,93468.72
2023-03-02T20:42:48.190Z,93475.31
2023-03-02T20:47:51.183Z,93472.94
2023-03-02T20:52:54.262Z,93468.41
2023-03-02T20:57:58.401Z,93458.97
2023-03-02T21:03:01.419Z,93483.63
2023-03-02T21:08:05.118Z,93471.47
2023-03-02T21:13:10.832Z,93480.44
2023-03-02T21:18:13.980Z,93481.81
2023-03-02T21:23:18.226Z,93488.41
2023-03-02T21:28:22.117Z,93490.56
2023-03-02T21:33:25.760Z,93480.81
2023-03-02T21:38:29.711Z,93485.59
2023-03-02T21:43:33.708Z,93464.56
2023-03-02T21:48:37.567Z,93473.72
2023-03-02T21:53:42.270Z,93470.56
2023-03-02T21:58:47.629Z,93452.09
2023-03-02T22:03:51.886Z,93462.13
2023-03-02T22:08:57.780Z,93462.69
2023-03-02T22:14:16.192Z,93462.69
2023-03-02T22:19:27.363Z,93462.59
2023-03-02T22:24:33.917Z,93464.53
2023-03-02T22:29:43.746Z,93460.34
2023-03-02T22:34:54.996Z,93443.13
2023-03-02T22:40:02.813Z,93449.09
2023-03-02T22:45:22.064Z,93444.38
2023-03-02T22:50:28.816Z,93431.88
2023-03-02T22:55:38.969Z,93427.50
2023-03-02T23:00:42.521Z,93410.31
2023-03-02T23:05:51.409Z,93411.97
2023-03-02T23:11:00.989Z,93426.13
2023-03-02T23:16:16.329Z,93424.19
2023-03-02T23:21:28.477Z,93415.44
2023-03-02T23:26:32.840Z,93432.88
2023-03-02T23:31:36.412Z,93422.72
2023-03-02T23:36:41.320Z,93435.00
2023-03-02T23:41:45.644Z,93415.31
2023-03-02T23:46:49.900Z,93407.31
2023-03-02T23:51:53.391Z,93399.88
2023-03-02T23:56:57.167Z,93396.97
