createdAt,value
2019-03-17T00:00:00.439Z,508.27
2019-03-17T00:02:20.973Z,413.43
2019-03-17T00:07:51.335Z,411.03
2019-03-17T00:10:05.654Z,546.17
2019-03-17T00:12:19.738Z,635.47
2019-03-17T00:15:34.263Z,679.97
2019-03-17T00:18:04.789Z,503.83
2019-03-17T00:20:19.130Z,336.37
2019-03-17T00:22:32.134Z,242.67
2019-03-17T00:25:10.030Z,198.03
2019-03-17T00:34:02.313Z,276.67
2019-03-17T00:39:02.407Z,189.70
2019-03-17T00:41:45.402Z,247.90
2019-03-17T00:44:52.582Z,313.90
2019-03-17T00:48:03.076Z,157.83
2019-03-17T00:50:41.116Z,213.60
2019-03-17T00:52:54.594Z,244.10
2019-03-17T00:57:34.396Z,604.60
2019-03-17T00:59:43.499Z,425.00
2019-03-17T01:02:12.453Z,475.33
2019-03-17T01:04:25.351Z,446.93
2019-03-17T01:07:02.648Z,575.97
2019-03-17T01:09:21.473Z,407.37
2019-03-17T01:11:43.965Z,477.67
2019-03-17T01:14:30.795Z,471.07
2019-03-17T01:19:51.225Z,621.63
2019-03-17T01:22:13.943Z,765.43
2019-03-17T01:24:33.467Z,789.00
2019-03-17T01:29:41.158Z,426.37
2019-03-17T01:32:10.362Z,296.93
2019-03-17T01:34:32.586Z,164.53
2019-03-17T01:37:08.272Z,103.97
2019-03-17T01:39:59.514Z,76.30
2019-03-17T01:42:21.309Z,68.07
2019-03-17T01:44:52.447Z,63.80
2019-03-17T01:47:11.124Z,60.90
2019-03-17T01:49:49.571Z,59.50
2019-03-17T01:51:55.351Z,56.30
2019-03-17T01:54:09.227Z,54.83
2019-03-17T01:56:46.667Z,53.10
2019-03-17T02:01:44.925Z,48.73
2019-03-17T02:03:58.247Z,48.00
2019-03-17T02:06:12.239Z,48.57
2019-03-17T02:08:25.976Z,48.40
2019-03-17T02:11:10.470Z,45.30
2019-03-17T02:13:56.570Z,44.00
2019-03-17T02:16:32.602Z,44.10
2019-03-17T02:18:46.282Z,43.00
2019-03-17T02:21:46.382Z,41.20
2019-03-17T02:24:26.545Z,39.97
2019-03-17T02:26:39.408Z,39.30
2019-03-17T02:28:59.690Z,38.50
2019-03-17T02:31:14.460Z,37.30
2019-03-17T02:40:06.745Z,33.77
2019-03-17T02:42:20.329Z,33.37
2019-03-17T02:44:58.352Z,32.03
2019-03-17T02:47:41.770Z,32.20
2019-03-17T02:49:57.089Z,30.83
2019-03-17T02:52:11.032Z,32.67
2019-03-17T02:54:23.430Z,30.40
2019-03-17T02:57:17.845Z,29.27
2019-03-17T02:59:45.094Z,28.00
2019-03-17T03:01:59.645Z,27.70
2019-03-17T03:04:35.727Z,27.93
2019-03-17T03:10:39.406Z,26.07
2019-03-17T03:13:06.689Z,24.17
2019-03-17T03:15:11.831Z,24.07
2019-03-17T03:17:24.596Z,24.20
2019-03-17T03:19:45.552Z,24.47
2019-03-17T03:21:59.464Z,23.47
2019-03-17T03:25:00.823Z,21.57
2019-03-17T03:27:15.891Z,22.63
2019-03-17T03:29:30.843Z,22.53
2019-03-17T03:31:56.508Z,21.20
2019-03-17T03:34:25.933Z,20.40
2019-03-17T03:36:47.381Z,19.07
2019-03-17T03:39:16.550Z,19.93
2019-03-17T03:41:38.004Z,20.20
2019-03-17T03:46:45.539Z,18.40
2019-03-17T03:49:07.159Z,17.53
2019-03-17T03:51:36.985Z,17.23
2019-03-17T03:53:57.905Z,17.57
2019-03-17T03:56:03.815Z,16.80
2019-03-17T03:58:23.233Z,17.67
2019-03-17T04:03:14.242Z,15.83
2019-03-17T04:06:00.203Z,15.80
2019-03-17T04:08:28.150Z,14.53
2019-03-17T04:10:37.128Z,15.00
2019-03-17T04:17:07.480Z,14.73
2019-03-17T04:19:40.351Z,13.63
2019-03-17T04:21:56.961Z,13.83
2019-03-17T04:24:26.389Z,14.27
2019-03-17T04:26:47.431Z,13.50
2019-03-17T04:29:49.039Z,12.83
2019-03-17T04:32:25.698Z,11.90
2019-03-17T04:34:47.814Z,11.43
2019-03-17T04:37:16.833Z,12.13
2019-03-17T04:39:54.223Z,11.83
2019-03-17T04:42:47.369Z,11.63
2019-03-17T04:45:39.241Z,11.27
2019-03-17T04:48:17.478Z,11.07
2019-03-17T04:50:37.346Z,11.10
2019-03-17T04:53:06.860Z,10.93
2019-03-17T04:55:35.919Z,10.20
2019-03-17T04:57:59.102Z,9.87
2019-03-17T05:00:36.219Z,9.77
2019-03-17T05:05:18.706Z,9.30
2019-03-17T05:07:40.001Z,8.60
2019-03-17T05:18:26.196Z,8.33
2019-03-17T05:21:24.611Z,8.03
2019-03-17T05:26:37.180Z,7.80
2019-03-17T05:29:37.240Z,8.30
2019-03-17T05:31:36.399Z,8.13
2019-03-17T05:33:51.431Z,7.03
2019-03-17T05:35:59.752Z,7.27
2019-03-17T05:41:03.448Z,6.27
2019-03-17T05:43:53.554Z,7.40
2019-03-17T05:45:48.960Z,6.83
2019-03-17T05:47:53.144Z,6.97
2019-03-17T05:49:58.107Z,6.47
2019-03-17T05:52:03.075Z,6.20
2019-03-17T05:54:07.813Z,6.33
2019-03-17T05:56:11.999Z,6.03
2019-03-17T05:58:17.544Z,6.00
2019-03-17T06:00:22.328Z,6.23
2019-03-17T06:02:26.708Z,6.00
2019-03-17T06:04:31.001Z,6.50
2019-03-17T06:06:35.482Z,6.53
2019-03-17T06:08:39.910Z,6.33
2019-03-17T06:10:45.355Z,5.60
2019-03-17T06:12:50.905Z,5.60
2019-03-17T06:14:55.465Z,5.60
2019-03-17T06:16:59.934Z,5.70
2019-03-17T06:19:04.364Z,5.40
2019-03-17T06:21:08.950Z,5.53
2019-03-17T06:23:13.788Z,5.10
2019-03-17T06:25:18.295Z,5.10
2019-03-17T06:27:22.802Z,5.20
2019-03-17T06:29:27.558Z,5.17
2019-03-17T06:31:32.002Z,5.57
2019-03-17T06:33:36.447Z,5.43
2019-03-17T06:35:41.414Z,4.77
2019-03-17T06:37:45.820Z,4.73
2019-03-17T06:39:50.126Z,4.47
2019-03-17T06:41:54.421Z,4.97
2019-03-17T06:44:01.020Z,4.73
2019-03-17T06:46:06.103Z,4.80
2019-03-17T06:48:10.569Z,4.30
2019-03-17T06:50:15.576Z,4.47
2019-03-17T06:52:19.896Z,4.57
2019-03-17T06:54:24.431Z,4.20
2019-03-17T06:56:28.842Z,4.93
2019-03-17T06:58:33.470Z,4.00
2019-03-17T07:00:40.650Z,3.90
2019-03-17T07:02:45.049Z,4.70
2019-03-17T07:04:49.936Z,4.43
2019-03-17T07:06:54.922Z,3.90
2019-03-17T07:08:59.195Z,4.13
2019-03-17T07:11:04.138Z,4.50
2019-03-17T07:13:10.738Z,3.60
2019-03-17T07:15:15.459Z,3.90
2019-03-17T07:17:19.723Z,3.60
2019-03-17T07:19:26.774Z,4.13
2019-03-17T07:21:31.172Z,3.80
2019-03-17T07:23:36.941Z,3.67
2019-03-17T07:25:41.975Z,4.07
2019-03-17T07:27:46.386Z,4.00
2019-03-17T07:29:50.731Z,3.90
2019-03-17T07:31:55.941Z,3.27
2019-03-17T07:34:00.475Z,4.13
2019-03-17T07:36:04.684Z,2.90
2019-03-17T07:38:09.682Z,3.10
2019-03-17T07:40:14.200Z,3.70
2019-03-17T07:42:18.408Z,4.80
2019-03-17T07:44:23.113Z,3.77
2019-03-17T07:46:27.495Z,3.90
2019-03-17T07:48:32.089Z,3.70
2019-03-17T07:50:36.993Z,3.20
2019-03-17T07:52:41.164Z,3.13
2019-03-17T07:54:45.426Z,3.70
2019-03-17T07:56:50.458Z,3.50
2019-03-17T07:58:56.832Z,3.40
2019-03-17T08:01:01.353Z,3.30
2019-03-17T08:03:06.242Z,3.10
2019-03-17T08:05:10.705Z,3.27
2019-03-17T08:07:14.959Z,3.30
2019-03-17T08:09:19.743Z,3.50
2019-03-17T08:11:23.906Z,3.70
2019-03-17T08:13:28.534Z,3.17
2019-03-17T08:15:33.548Z,3.30
2019-03-17T08:17:38.318Z,3.20
2019-03-17T08:19:42.866Z,3.37
2019-03-17T08:21:47.450Z,3.17
2019-03-17T08:23:51.651Z,3.20
2019-03-17T08:25:55.934Z,3.60
2019-03-17T08:28:01.070Z,3.20
2019-03-17T08:30:06.432Z,3.00
2019-03-17T08:32:10.687Z,3.40
2019-03-17T08:34:15.328Z,3.53
2019-03-17T08:36:20.185Z,2.90
2019-03-17T08:38:24.454Z,55.60
2019-03-17T08:40:29.217Z,132.23
2019-03-17T08:42:34.131Z,244.43
2019-03-17T08:44:40.180Z,21.43
2019-03-17T08:46:44.790Z,808.07
2019-03-17T08:48:49.441Z,336.70
2019-03-17T08:50:54.109Z,92.57
2019-03-17T08:52:59.137Z,999.90
2019-03-17T08:55:04.075Z,222.40
2019-03-17T08:57:09.936Z,53.00
2019-03-17T08:59:14.746Z,999.90
2019-03-17T09:01:20.527Z,776.00
2019-03-17T09:03:29.514Z,762.17
2019-03-17T09:05:34.857Z,598.03
2019-03-17T09:07:39.572Z,816.03
2019-03-17T09:09:44.260Z,264.97
2019-03-17T09:11:49.414Z,65.87
2019-03-17T09:13:53.875Z,53.30
2019-03-17T09:15:58.129Z,23.17
2019-03-17T09:18:02.982Z,12.87
2019-03-17T09:20:07.530Z,8.80
2019-03-17T09:22:18.647Z,5.47
2019-03-17T09:24:23.851Z,990.37
2019-03-17T09:26:30.758Z,223.60
2019-03-17T09:28:36.307Z,481.63
2019-03-17T09:30:42.169Z,759.93
2019-03-17T09:32:46.568Z,867.57
2019-03-17T09:34:51.032Z,976.83
2019-03-17T09:36:57.345Z,490.50
2019-03-17T09:39:01.752Z,174.63
2019-03-17T09:41:06.251Z,360.50
2019-03-17T09:43:13.502Z,503.40
2019-03-17T09:45:20.523Z,470.30
2019-03-17T09:47:24.774Z,678.07
2019-03-17T09:49:29.550Z,278.70
2019-03-17T09:51:36.470Z,185.43
2019-03-17T09:53:40.701Z,53.63
2019-03-17T09:55:45.759Z,20.37
2019-03-17T09:57:54.459Z,12.57
2019-03-17T09:59:59.209Z,7.90
2019-03-17T10:02:04.116Z,5.57
2019-03-17T10:04:08.703Z,4.20
2019-03-17T10:06:13.042Z,5.13
2019-03-17T10:08:17.444Z,402.50
2019-03-17T10:10:21.784Z,405.13
2019-03-17T10:12:26.303Z,144.60
2019-03-17T10:14:31.004Z,74.07
2019-03-17T10:16:35.234Z,39.33
2019-03-17T10:18:40.362Z,30.50
2019-03-17T10:20:44.940Z,16.80
2019-03-17T10:22:49.369Z,11.40
2019-03-17T10:24:53.543Z,8.00
2019-03-17T10:26:58.001Z,6.20
2019-03-17T10:29:02.635Z,4.90
2019-03-17T10:31:06.896Z,4.37
2019-03-17T10:33:11.957Z,4.00
2019-03-17T10:35:17.697Z,4.30
2019-03-17T10:37:21.966Z,255.90
2019-03-17T10:39:26.694Z,613.83
2019-03-17T10:41:31.589Z,732.07
2019-03-17T10:43:35.873Z,566.53
2019-03-17T10:45:43.305Z,739.53
2019-03-17T10:47:47.657Z,682.67
2019-03-17T10:49:52.814Z,657.43
2019-03-17T10:52:00.129Z,343.70
2019-03-17T10:54:08.595Z,120.97
2019-03-17T10:56:13.200Z,379.53
2019-03-17T10:58:20.586Z,651.80
2019-03-17T11:00:28.724Z,447.03
2019-03-17T11:02:33.422Z,739.63
2019-03-17T11:04:43.724Z,743.47
2019-03-17T11:06:48.166Z,761.77
2019-03-17T11:08:53.241Z,863.23
2019-03-17T11:11:07.876Z,948.33
2019-03-17T11:13:15.685Z,762.73
2019-03-17T11:15:22.453Z,558.93
2019-03-17T11:17:47.468Z,183.90
2019-03-17T11:19:54.749Z,75.57
2019-03-17T11:22:01.478Z,90.63
2019-03-17T11:24:10.506Z,656.20
2019-03-17T11:26:17.756Z,673.87
2019-03-17T11:28:25.554Z,396.07
2019-03-17T11:30:31.329Z,775.93
2019-03-17T11:32:37.423Z,689.97
2019-03-17T11:34:41.663Z,380.43
2019-03-17T11:36:54.899Z,376.03
2019-03-17T11:39:03.168Z,242.27
2019-03-17T11:41:10.137Z,142.57
2019-03-17T11:43:15.938Z,97.37
2019-03-17T11:45:22.631Z,40.40
2019-03-17T11:47:28.433Z,512.80
2019-03-17T11:49:37.136Z,364.80
2019-03-17T11:51:46.279Z,149.33
2019-03-17T11:53:55.738Z,160.47
2019-03-17T11:56:00.534Z,360.37
2019-03-17T11:58:07.034Z,232.33
2019-03-17T12:00:13.368Z,98.77
2019-03-17T12:02:26.635Z,64.23
2019-03-17T12:04:24.327Z,427.60
2019-03-17T12:06:28.964Z,491.60
2019-03-17T12:08:34.155Z,572.80
2019-03-17T12:10:42.640Z,655.87
2019-03-17T12:12:47.025Z,456.90
2019-03-17T12:14:51.725Z,243.87
2019-03-17T12:16:56.210Z,123.40
2019-03-17T12:19:02.374Z,149.97
2019-03-17T12:21:07.418Z,532.50
2019-03-17T12:23:14.622Z,518.73
2019-03-17T12:25:19.362Z,522.90
2019-03-17T12:27:25.089Z,321.20
2019-03-17T12:29:29.337Z,327.33
2019-03-17T12:31:33.692Z,233.73
2019-03-17T12:33:38.041Z,395.83
2019-03-17T12:35:45.633Z,467.87
2019-03-17T12:37:50.318Z,93.67
2019-03-17T12:40:02.388Z,137.30
2019-03-17T12:42:01.741Z,35.60
2019-03-17T12:44:08.951Z,12.20
2019-03-17T12:46:14.907Z,6.63
2019-03-17T12:48:19.598Z,5.10
2019-03-17T12:50:25.672Z,4.53
2019-03-17T12:52:30.874Z,4.30
2019-03-17T12:54:35.490Z,4.00
2019-03-17T12:56:41.199Z,3.20
2019-03-17T12:58:47.135Z,2.97
2019-03-17T13:00:51.618Z,2.70
2019-03-17T13:02:56.199Z,2.80
2019-03-17T13:05:00.959Z,2.60
2019-03-17T13:07:05.618Z,2.80
2019-03-17T13:09:10.967Z,2.40
2019-03-17T13:11:15.620Z,2.30
2019-03-17T13:13:21.060Z,2.10
2019-03-17T13:15:25.770Z,2.47
2019-03-17T13:17:30.375Z,11.80
2019-03-17T13:19:35.357Z,7.80
2019-03-17T13:21:40.174Z,5.33
2019-03-17T13:23:45.361Z,9.83
2019-03-17T13:25:49.902Z,11.80
2019-03-17T13:27:54.214Z,10.00
2019-03-17T13:29:58.798Z,5.60
2019-03-17T13:32:04.007Z,3.50
2019-03-17T13:34:09.256Z,150.00
2019-03-17T13:36:14.093Z,168.93
2019-03-17T13:38:18.557Z,324.57
2019-03-17T13:40:29.269Z,172.20
2019-03-17T13:42:33.796Z,576.30
2019-03-17T13:44:37.217Z,306.07
2019-03-17T13:46:51.981Z,514.50
2019-03-17T13:48:56.766Z,264.13
2019-03-17T13:51:02.139Z,232.80
2019-03-17T13:53:06.902Z,218.37
2019-03-17T13:55:12.122Z,456.30
2019-03-17T13:57:16.387Z,551.07
2019-03-17T13:59:21.710Z,295.70
2019-03-17T14:01:30.238Z,150.70
2019-03-17T14:03:35.498Z,272.80
2019-03-17T14:05:42.578Z,436.90
2019-03-17T14:07:49.130Z,399.10
2019-03-17T14:10:13.682Z,175.90
2019-03-17T14:12:13.416Z,78.40
2019-03-17T14:14:26.018Z,103.53
2019-03-17T14:16:31.394Z,434.43
2019-03-17T14:18:41.587Z,233.50
2019-03-17T14:20:50.404Z,112.27
2019-03-17T14:22:59.471Z,39.90
2019-03-17T14:25:05.005Z,12.77
2019-03-17T14:27:09.354Z,29.00
2019-03-17T14:29:13.527Z,4.83
2019-03-17T14:31:17.803Z,6.00
2019-03-17T14:33:22.236Z,4.13
2019-03-17T14:35:28.218Z,9.20
2019-03-17T14:37:39.487Z,2.80
2019-03-17T14:39:43.945Z,1.80
2019-03-17T14:41:48.405Z,1.73
2019-03-17T14:43:53.117Z,1.40
2019-03-17T14:45:57.913Z,1.60
2019-03-17T14:48:04.482Z,1.80
2019-03-17T14:50:11.784Z,152.53
2019-03-17T14:52:16.494Z,293.90
2019-03-17T14:54:20.787Z,64.80
2019-03-17T14:56:25.739Z,13.13
2019-03-17T14:58:30.862Z,2.37
2019-03-17T15:00:37.175Z,2.10
2019-03-17T15:02:42.292Z,1.50
2019-03-17T15:04:46.682Z,1.40
2019-03-17T15:06:52.032Z,1.40
2019-03-17T15:08:57.622Z,1.07
2019-03-17T15:11:06.347Z,1.20
2019-03-17T15:13:10.761Z,1.27
2019-03-17T15:15:18.513Z,0.90
2019-03-17T15:17:23.141Z,1.20
2019-03-17T15:19:27.671Z,1.00
2019-03-17T15:21:32.714Z,1.07
2019-03-17T15:23:38.442Z,1.03
2019-03-17T15:25:44.269Z,1.10
2019-03-17T15:27:52.998Z,1.07
2019-03-17T15:29:57.300Z,1.00
2019-03-17T15:32:02.360Z,0.90
2019-03-17T15:34:08.951Z,0.93
2019-03-17T15:36:20.438Z,1.00
2019-03-17T15:38:34.456Z,1.03
2019-03-17T15:40:46.627Z,1.00
2019-03-17T15:42:55.174Z,1.20
2019-03-17T15:44:59.955Z,0.70
2019-03-17T15:47:10.129Z,1.00
2019-03-17T15:49:14.817Z,0.93
2019-03-17T15:51:20.839Z,0.80
2019-03-17T15:53:29.829Z,0.90
2019-03-17T15:55:34.215Z,0.90
2019-03-17T15:57:42.149Z,0.70
2019-03-17T15:59:49.124Z,1.03
2019-03-17T16:01:55.294Z,0.83
2019-03-17T16:04:00.306Z,1.10
2019-03-17T16:06:07.308Z,0.80
2019-03-17T16:08:11.538Z,1.10
2019-03-17T16:10:19.505Z,0.93
2019-03-17T16:12:26.912Z,0.90
2019-03-17T16:14:38.127Z,1.00
2019-03-17T16:16:48.180Z,1.07
2019-03-17T16:18:57.432Z,1.10
2019-03-17T16:21:02.922Z,1.20
2019-03-17T16:23:13.176Z,0.80
2019-03-17T16:25:25.608Z,0.90
2019-03-17T16:27:32.853Z,1.27
2019-03-17T16:29:39.624Z,1.07
2019-03-17T16:31:47.477Z,1.00
2019-03-17T16:33:57.477Z,1.20
2019-03-17T16:36:02.392Z,1.20
2019-03-17T16:38:11.470Z,1.40
2019-03-17T16:42:53.725Z,1.10
2019-03-17T16:45:03.612Z,1.00
2019-03-17T16:47:14.714Z,0.83
2019-03-17T16:49:20.017Z,1.07
2019-03-17T16:51:28.036Z,0.90
2019-03-17T16:53:33.011Z,0.80
2019-03-17T16:55:38.526Z,1.40
2019-03-17T16:57:44.778Z,0.90
2019-03-17T16:59:51.100Z,0.90
2019-03-17T17:01:58.011Z,1.00
2019-03-17T17:04:06.455Z,0.80
2019-03-17T17:06:12.130Z,0.97
2019-03-17T17:08:16.864Z,0.90
2019-03-17T17:10:25.608Z,2.70
2019-03-17T17:12:31.195Z,0.80
2019-03-17T17:14:35.474Z,1.10
2019-03-17T17:16:40.195Z,1.07
2019-03-17T17:18:51.928Z,1.00
2019-03-17T17:20:57.536Z,1.10
2019-03-17T17:23:04.924Z,0.97
2019-03-17T17:25:10.126Z,1.17
2019-03-17T17:27:14.636Z,1.10
2019-03-17T17:29:19.372Z,0.90
2019-03-17T17:31:25.279Z,1.10
2019-03-17T17:33:31.013Z,0.90
2019-03-17T17:35:35.794Z,0.83
2019-03-17T17:37:41.416Z,1.23
2019-03-17T17:39:46.199Z,1.10
2019-03-17T17:41:50.514Z,1.07
2019-03-17T17:43:57.391Z,0.80
2019-03-17T17:46:02.439Z,1.30
2019-03-17T17:48:07.223Z,0.80
2019-03-17T17:50:13.412Z,1.10
2019-03-17T17:52:17.972Z,0.90
2019-03-17T17:54:22.728Z,0.70
2019-03-17T17:56:27.897Z,0.90
2019-03-17T17:58:32.209Z,0.90
2019-03-17T18:00:39.111Z,1.10
2019-03-17T18:02:47.935Z,0.80
2019-03-17T18:04:54.340Z,0.97
2019-03-17T18:06:59.057Z,0.93
2019-03-17T18:09:06.517Z,0.93
2019-03-17T18:11:12.861Z,1.03
2019-03-17T18:13:18.200Z,1.03
2019-03-17T18:15:23.168Z,1.07
2019-03-17T18:17:27.810Z,1.20
2019-03-17T18:19:37.463Z,0.90
2019-03-17T18:21:44.368Z,1.37
2019-03-17T18:23:49.942Z,1.00
2019-03-17T18:25:54.986Z,0.87
2019-03-17T18:28:00.834Z,1.33
2019-03-17T18:30:10.007Z,0.93
2019-03-17T18:32:14.441Z,1.10
2019-03-17T18:34:22.425Z,1.00
2019-03-17T18:36:27.102Z,1.23
2019-03-17T18:38:31.673Z,0.90
2019-03-17T18:40:36.040Z,1.13
2019-03-17T18:42:41.123Z,1.27
2019-03-17T18:44:45.842Z,0.77
2019-03-17T18:46:50.352Z,1.27
2019-03-17T18:48:57.770Z,0.87
2019-03-17T18:51:03.692Z,1.13
2019-03-17T18:53:08.509Z,0.90
2019-03-17T18:55:13.318Z,1.00
2019-03-17T18:57:21.687Z,0.83
2019-03-17T18:59:28.142Z,1.57
2019-03-17T19:01:33.897Z,0.97
2019-03-17T19:03:40.847Z,1.27
2019-03-17T19:05:49.116Z,1.20
2019-03-17T19:08:03.136Z,0.80
2019-03-17T19:10:11.054Z,1.00
2019-03-17T19:12:15.522Z,1.20
2019-03-17T19:14:24.968Z,0.93
2019-03-17T19:16:41.678Z,1.30
2019-03-17T19:18:51.266Z,1.23
2019-03-17T19:21:04.706Z,1.33
2019-03-17T19:23:28.143Z,1.10
2019-03-17T19:28:49.257Z,11.90
2019-03-17T19:30:54.699Z,9.50
2019-03-17T19:33:19.830Z,58.47
2019-03-17T19:35:21.581Z,350.30
2019-03-17T19:37:32.404Z,155.03
2019-03-17T19:39:39.417Z,59.07
2019-03-17T19:41:57.582Z,8.20
2019-03-17T19:44:07.100Z,90.63
2019-03-17T19:46:12.149Z,428.37
2019-03-17T19:48:22.014Z,80.37
2019-03-17T19:50:27.122Z,809.43
2019-03-17T19:52:32.214Z,668.80
2019-03-17T19:54:37.228Z,711.43
2019-03-17T19:56:44.408Z,677.13
2019-03-17T19:58:53.956Z,370.07
2019-03-17T20:00:59.016Z,87.40
2019-03-17T20:03:03.959Z,33.40
2019-03-17T20:05:08.293Z,16.50
2019-03-17T20:07:13.111Z,517.53
2019-03-17T20:09:17.430Z,752.40
2019-03-17T20:11:21.997Z,491.00
2019-03-17T20:13:27.233Z,293.87
2019-03-17T20:15:32.325Z,127.50
2019-03-17T20:17:37.434Z,613.00
2019-03-17T20:19:42.642Z,546.90
2019-03-17T20:21:47.115Z,314.87
2019-03-17T20:23:51.511Z,414.17
2019-03-17T20:25:56.119Z,812.83
2019-03-17T20:28:01.487Z,559.27
2019-03-17T20:30:09.233Z,940.07
2019-03-17T20:32:15.394Z,926.07
2019-03-17T20:34:20.284Z,567.60
2019-03-17T20:36:25.779Z,363.23
2019-03-17T20:38:31.763Z,265.77
2019-03-17T20:40:36.349Z,573.23
2019-03-17T20:42:41.251Z,971.13
2019-03-17T20:44:46.311Z,999.90
2019-03-17T20:46:51.947Z,705.60
2019-03-17T20:48:57.821Z,493.90
2019-03-17T20:51:03.426Z,891.60
2019-03-17T20:53:08.321Z,942.43
2019-03-17T20:55:12.950Z,635.50
2019-03-17T20:57:17.804Z,774.43
2019-03-17T20:59:22.119Z,598.27
2019-03-17T21:01:28.289Z,480.77
2019-03-17T21:03:32.767Z,597.83
2019-03-17T21:05:37.612Z,483.30
2019-03-17T21:07:42.361Z,384.00
2019-03-17T21:09:46.664Z,248.43
2019-03-17T21:11:51.464Z,126.30
2019-03-17T21:13:56.303Z,67.80
2019-03-17T21:16:01.981Z,457.57
2019-03-17T21:18:07.158Z,98.07
2019-03-17T21:20:13.555Z,58.30
2019-03-17T21:22:19.534Z,29.33
2019-03-17T21:24:25.067Z,385.90
2019-03-17T21:26:29.722Z,773.73
2019-03-17T21:28:34.690Z,832.50
2019-03-17T21:30:39.703Z,566.67
2019-03-17T21:32:44.332Z,295.83
2019-03-17T21:34:50.470Z,207.93
2019-03-17T21:36:55.020Z,673.73
2019-03-17T21:38:59.586Z,404.27
2019-03-17T21:41:07.272Z,254.53
2019-03-17T21:43:11.560Z,99.30
2019-03-17T21:45:16.413Z,36.30
2019-03-17T21:47:23.415Z,568.77
2019-03-17T21:49:28.430Z,362.97
2019-03-17T21:51:33.284Z,96.53
2019-03-17T21:53:39.559Z,67.87
2019-03-17T21:55:44.175Z,44.20
2019-03-17T21:57:50.107Z,36.90
2019-03-17T21:59:55.444Z,221.93
2019-03-17T22:02:12.153Z,255.50
2019-03-17T22:04:06.518Z,30.87
2019-03-17T22:06:14.552Z,45.10
2019-03-17T22:08:20.001Z,27.17
2019-03-17T22:10:28.749Z,9.23
2019-03-17T22:12:33.758Z,23.60
2019-03-17T22:14:38.251Z,19.63
2019-03-17T22:16:42.547Z,9.97
2019-03-17T22:18:47.929Z,4.27
2019-03-17T22:20:52.110Z,3.67
2019-03-17T22:22:56.348Z,3.03
2019-03-17T22:25:00.640Z,2.43
2019-03-17T22:27:04.906Z,39.37
2019-03-17T22:29:09.169Z,120.57
2019-03-17T22:31:14.111Z,539.60
2019-03-17T22:33:18.760Z,286.80
2019-03-17T22:35:23.263Z,64.80
2019-03-17T22:37:27.901Z,22.40
2019-03-17T22:39:32.232Z,9.40
2019-03-17T22:41:36.426Z,498.67
2019-03-17T22:43:41.161Z,162.07
2019-03-17T22:45:45.389Z,279.80
2019-03-17T22:47:50.089Z,514.53
2019-03-17T22:49:55.046Z,176.10
2019-03-17T22:51:59.266Z,52.53
2019-03-17T22:54:03.573Z,673.47
2019-03-17T22:56:08.170Z,683.53
2019-03-17T22:58:14.385Z,420.97
2019-03-17T23:00:22.117Z,190.77
2019-03-17T23:02:27.304Z,129.50
2019-03-17T23:04:31.739Z,57.43
2019-03-17T23:06:36.019Z,21.67
2019-03-17T23:08:40.914Z,10.40
2019-03-17T23:10:45.248Z,51.50
2019-03-17T23:12:49.755Z,120.83
2019-03-17T23:14:54.622Z,427.50
2019-03-17T23:16:59.201Z,125.53
2019-03-17T23:19:03.576Z,60.77
2019-03-17T23:21:08.349Z,31.40
2019-03-17T23:23:13.258Z,59.57
2019-03-17T23:25:17.669Z,55.67
2019-03-17T23:27:22.582Z,117.97
2019-03-17T23:29:26.926Z,25.47
2019-03-17T23:31:31.329Z,148.87
2019-03-17T23:33:36.093Z,86.97
2019-03-17T23:35:40.422Z,361.27
2019-03-17T23:37:44.725Z,213.47
2019-03-17T23:39:49.673Z,52.27
2019-03-17T23:41:53.997Z,19.93
2019-03-17T23:43:58.284Z,9.80
2019-03-17T23:46:02.984Z,6.70
2019-03-17T23:48:07.576Z,486.00
2019-03-17T23:50:12.161Z,718.13
2019-03-17T23:52:16.977Z,695.97
2019-03-17T23:54:22.327Z,316.53
2019-03-17T23:56:26.984Z,487.60
2019-03-17T23:58:32.039Z,836.10
