createdAt,value
2019-05-28T00:01:13.569Z,97124.42
2019-05-28T00:03:43.596Z,97118.24
2019-05-28T00:06:13.700Z,97119.22
2019-05-28T00:08:44.243Z,97119.72
2019-05-28T00:11:14.237Z,97116.86
2019-05-28T00:13:44.307Z,97120.27
2019-05-28T00:16:14.260Z,97114.21
2019-05-28T00:18:44.605Z,97113.02
2019-05-28T00:21:14.680Z,97109.66
2019-05-28T00:23:44.749Z,97111.09
2019-05-28T00:26:14.689Z,97111.01
2019-05-28T00:28:44.685Z,97110.67
2019-05-28T00:31:14.690Z,97106.02
2019-05-28T00:33:44.783Z,97108.79
2019-05-28T00:36:14.826Z,97108.53
2019-05-28T00:38:44.755Z,97106.89
2019-05-28T00:41:14.850Z,97102.04
2019-05-28T00:43:44.804Z,97095.45
2019-05-28T00:46:15.109Z,97094.17
2019-05-28T00:48:45.219Z,97082.59
2019-05-28T00:51:15.313Z,97082.76
2019-05-28T00:53:45.595Z,97082.25
2019-05-28T00:56:16.037Z,97077.05
2019-05-28T00:58:46.311Z,97077.79
2019-05-28T01:01:16.343Z,97078.31
2019-05-28T01:03:46.351Z,97079.55
2019-05-28T01:06:16.622Z,97071.27
2019-05-28T01:08:46.562Z,97074.42
2019-05-28T01:11:16.714Z,97074.23
2019-05-28T01:13:46.633Z,97073.47
2019-05-28T01:16:16.623Z,97071.54
2019-05-28T01:18:46.689Z,97067.88
2019-05-28T01:21:16.804Z,97071.94
2019-05-28T01:23:46.825Z,97068.36
2019-05-28T01:26:16.832Z,97062.97
2019-05-28T01:28:46.855Z,97058.44
2019-05-28T01:31:17.701Z,97061.52
2019-05-28T01:33:50.318Z,97064.69
2019-05-28T01:36:20.421Z,97063.59
2019-05-28T01:38:50.465Z,97066.36
2019-05-28T01:41:20.687Z,97063.12
2019-05-28T01:43:50.794Z,97068.45
2019-05-28T01:46:21.558Z,97066.63
2019-05-28T01:48:51.848Z,97056.20
2019-05-28T01:51:21.866Z,97058.64
2019-05-28T01:53:51.824Z,97056.63
2019-05-28T01:56:21.963Z,97052.77
2019-05-28T01:58:52.088Z,97054.73
2019-05-28T02:01:22.261Z,97056.68
2019-05-28T02:03:52.324Z,97055.25
2019-05-28T02:06:22.242Z,97050.80
2019-05-28T02:08:52.391Z,97049.55
2019-05-28T02:11:22.430Z,97052.91
2019-05-28T02:13:53.303Z,97060.33
2019-05-28T02:16:23.300Z,97064.64
2019-05-28T02:18:53.403Z,97057.91
2019-05-28T02:21:23.640Z,97059.37
2019-05-28T02:23:54.233Z,97062.14
2019-05-28T02:26:24.350Z,97058.25
2019-05-28T02:28:54.724Z,97063.34
2019-05-28T02:31:28.038Z,97063.72
2019-05-28T02:33:57.133Z,97056.98
2019-05-28T02:36:27.225Z,97056.98
2019-05-28T02:38:57.297Z,97055.22
2019-05-28T02:41:27.557Z,97057.23
2019-05-28T02:43:57.772Z,97058.56
2019-05-28T02:46:27.878Z,97053.72
2019-05-28T02:48:57.888Z,97056.18
2019-05-28T02:51:28.124Z,97059.03
2019-05-28T02:53:58.489Z,97054.13
2019-05-28T02:56:30.228Z,97062.22
2019-05-28T02:59:01.219Z,97063.40
2019-05-28T03:01:43.408Z,97066.25
2019-05-28T03:04:05.706Z,97064.52
2019-05-28T03:06:37.609Z,97064.88
2019-05-28T03:09:08.600Z,97065.95
2019-05-28T03:11:38.596Z,97064.11
2019-05-28T03:14:08.728Z,97068.14
2019-05-28T03:16:42.977Z,97064.39
2019-05-28T03:19:13.903Z,97068.64
2019-05-28T03:21:44.760Z,97066.17
2019-05-28T03:24:16.170Z,97071.28
2019-05-28T03:26:46.322Z,97072.50
2019-05-28T03:29:16.406Z,97066.84
2019-05-28T03:32:05.749Z,97069.63
2019-05-28T03:34:18.375Z,97071.36
2019-05-28T03:36:49.634Z,97065.29
2019-05-28T03:39:19.963Z,97070.34
2019-05-28T03:41:49.930Z,97073.08
2019-05-28T03:44:21.895Z,97069.75
2019-05-28T03:46:55.711Z,97080.08
2019-05-28T03:49:25.769Z,97081.34
2019-05-28T03:51:55.795Z,97086.08
2019-05-28T03:54:30.131Z,97087.50
2019-05-28T03:57:00.520Z,97089.14
2019-05-28T03:59:32.319Z,97091.78
2019-05-28T04:02:02.545Z,97085.47
2019-05-28T04:04:32.754Z,97087.72
2019-05-28T04:07:02.731Z,97083.80
2019-05-28T04:09:33.934Z,97084.87
2019-05-28T04:12:04.241Z,97084.30
2019-05-28T04:14:34.408Z,97083.02
2019-05-28T04:17:04.478Z,97087.87
2019-05-28T04:19:34.630Z,97086.30
2019-05-28T04:22:04.623Z,97084.52
2019-05-28T04:24:34.641Z,97089.80
2019-05-28T04:27:04.797Z,97085.25
2019-05-28T04:29:34.899Z,97089.41
2019-05-28T04:32:05.013Z,97088.78
2019-05-28T04:34:35.696Z,97095.02
2019-05-28T04:37:05.820Z,97100.13
2019-05-28T04:39:35.825Z,97103.30
2019-05-28T04:42:06.140Z,97106.44
2019-05-28T04:44:36.234Z,97107.45
2019-05-28T04:47:08.666Z,97109.50
2019-05-28T04:49:38.030Z,97113.27
2019-05-28T04:52:08.049Z,97111.94
2019-05-28T04:54:38.305Z,97118.77
2019-05-28T04:57:08.593Z,97118.00
2019-05-28T04:59:38.801Z,97122.98
2019-05-28T05:02:08.859Z,97123.64
2019-05-28T05:04:38.855Z,97122.75
2019-05-28T05:07:09.085Z,97118.20
2019-05-28T05:09:39.429Z,97117.61
2019-05-28T05:12:09.490Z,97123.64
2019-05-28T05:14:39.529Z,97124.53
2019-05-28T05:17:09.569Z,97128.36
2019-05-28T05:19:39.700Z,97130.83
2019-05-28T05:22:09.671Z,97131.03
2019-05-28T05:24:39.775Z,97131.30
2019-05-28T05:27:09.811Z,97117.38
2019-05-28T05:29:39.848Z,97117.77
2019-05-28T05:32:09.885Z,97119.78
2019-05-28T05:34:39.999Z,97124.03
2019-05-28T05:37:10.084Z,97130.92
2019-05-28T05:39:40.328Z,97137.37
2019-05-28T05:42:10.582Z,97145.63
2019-05-28T05:44:40.704Z,97145.63
2019-05-28T05:47:10.821Z,97146.58
2019-05-28T05:49:40.992Z,97141.63
2019-05-28T05:52:11.058Z,97140.14
2019-05-28T05:54:41.036Z,97142.16
2019-05-28T05:57:12.320Z,97140.38
2019-05-28T05:59:42.476Z,97140.03
2019-05-28T06:02:12.691Z,97141.53
2019-05-28T06:04:42.652Z,97141.55
2019-05-28T06:07:12.793Z,97134.98
2019-05-28T06:09:42.885Z,97130.69
2019-05-28T06:12:12.869Z,97130.48
2019-05-28T06:14:42.901Z,97137.44
2019-05-28T06:17:12.937Z,97127.47
2019-05-28T06:19:43.020Z,97134.66
2019-05-28T06:22:12.993Z,97142.66
2019-05-28T06:24:43.049Z,97150.32
2019-05-28T06:27:12.999Z,97152.20
2019-05-28T06:29:43.155Z,97156.77
2019-05-28T06:32:13.180Z,97158.05
2019-05-28T06:34:43.176Z,97163.08
2019-05-28T06:37:13.149Z,97158.69
2019-05-28T06:39:43.216Z,97159.59
2019-05-28T06:42:13.258Z,97160.63
2019-05-28T06:44:43.529Z,97164.73
2019-05-28T06:47:13.607Z,97165.56
2019-05-28T06:49:43.887Z,97170.34
2019-05-28T06:52:14.220Z,97166.52
2019-05-28T06:54:44.203Z,97167.30
2019-05-28T06:57:22.789Z,97165.73
2019-05-28T06:59:45.959Z,97162.78
2019-05-28T07:02:16.151Z,97166.81
2019-05-28T07:04:46.214Z,97174.54
2019-05-28T07:07:16.391Z,97174.48
2019-05-28T07:09:46.794Z,97174.46
2019-05-28T07:12:18.220Z,97179.14
2019-05-28T07:14:48.523Z,97179.86
2019-05-28T07:17:18.561Z,97181.19
2019-05-28T07:19:48.736Z,97180.77
2019-05-28T07:22:18.920Z,97181.02
2019-05-28T07:24:48.928Z,97181.14
2019-05-28T07:27:19.139Z,97178.98
2019-05-28T07:29:49.579Z,97174.80
2019-05-28T07:32:19.605Z,97177.53
2019-05-28T07:34:49.905Z,97175.29
2019-05-28T07:37:20.261Z,97170.70
2019-05-28T07:39:50.984Z,97160.29
2019-05-28T07:42:32.249Z,97161.55
2019-05-28T07:44:53.218Z,97155.34
2019-05-28T07:47:23.187Z,97163.55
2019-05-28T07:49:53.203Z,97178.33
2019-05-28T07:52:23.236Z,97183.52
2019-05-28T07:54:53.308Z,97188.45
2019-05-28T07:57:23.440Z,97196.19
2019-05-28T07:59:53.431Z,97199.23
2019-05-28T08:02:23.413Z,97194.63
2019-05-28T08:04:53.711Z,97204.35
2019-05-28T08:07:23.711Z,97198.33
2019-05-28T08:09:54.040Z,97193.83
2019-05-28T08:12:24.368Z,97194.90
2019-05-28T08:14:54.388Z,97209.79
2019-05-28T08:17:24.569Z,97212.06
2019-05-28T08:19:54.572Z,97210.23
2019-05-28T08:22:40.462Z,97209.36
2019-05-28T08:24:56.362Z,97209.36
2019-05-28T08:27:26.550Z,97207.49
2019-05-28T08:29:56.503Z,97205.97
2019-05-28T08:32:26.461Z,97209.04
2019-05-28T08:35:05.259Z,97209.21
2019-05-28T08:37:28.334Z,97208.73
2019-05-28T08:39:58.499Z,97214.38
2019-05-28T08:42:28.655Z,97213.57
2019-05-28T08:44:58.714Z,97220.62
2019-05-28T08:47:28.681Z,97220.06
2019-05-28T08:49:58.771Z,97214.91
2019-05-28T08:52:29.133Z,97219.94
2019-05-28T08:54:59.366Z,97217.84
2019-05-28T08:57:29.393Z,97221.77
2019-05-28T08:59:59.416Z,97216.10
2019-05-28T09:02:29.426Z,97221.42
2019-05-28T09:04:59.487Z,97220.55
2019-05-28T09:07:29.550Z,97224.28
2019-05-28T09:09:59.637Z,97222.50
2019-05-28T09:12:29.698Z,97227.50
2019-05-28T09:14:59.669Z,97225.05
2019-05-28T09:17:29.776Z,97218.91
2019-05-28T09:19:59.783Z,97216.05
2019-05-28T09:22:29.747Z,97215.51
2019-05-28T09:24:59.758Z,97223.52
2019-05-28T09:27:29.725Z,97226.17
2019-05-28T09:29:59.793Z,97225.09
2019-05-28T09:32:29.913Z,97224.48
2019-05-28T09:35:02.457Z,97232.21
2019-05-28T09:37:32.234Z,97230.30
2019-05-28T09:40:02.242Z,97232.59
2019-05-28T09:42:32.201Z,97229.60
2019-05-28T09:45:19.400Z,97236.53
2019-05-28T09:47:34.138Z,97229.27
2019-05-28T09:50:04.230Z,97241.19
2019-05-28T09:52:34.507Z,97242.55
2019-05-28T09:55:05.165Z,97237.39
2019-05-28T09:57:46.929Z,97239.67
2019-05-28T10:00:08.574Z,97243.75
2019-05-28T10:02:38.698Z,97248.64
2019-05-28T10:05:10.463Z,97246.09
2019-05-28T10:07:40.427Z,97247.56
2019-05-28T10:10:11.507Z,97251.59
2019-05-28T10:12:41.493Z,97251.01
2019-05-28T10:15:11.964Z,97243.13
2019-05-28T10:17:42.157Z,97247.77
2019-05-28T10:20:14.575Z,97248.29
2019-05-28T10:22:45.070Z,97247.41
2019-05-28T10:25:15.452Z,97250.55
2019-05-28T10:28:00.048Z,97258.83
2019-05-28T10:30:19.438Z,97258.13
2019-05-28T10:32:49.405Z,97260.72
2019-05-28T10:35:20.534Z,97256.28
2019-05-28T10:37:50.607Z,97259.27
2019-05-28T10:40:20.980Z,97259.86
2019-05-28T10:42:51.037Z,97265.61
2019-05-28T10:45:21.792Z,97270.00
2019-05-28T10:47:53.119Z,97271.50
2019-05-28T10:50:24.760Z,97278.64
2019-05-28T10:52:54.792Z,97282.34
2019-05-28T10:55:24.992Z,97289.50
2019-05-28T10:57:54.999Z,97292.10
2019-05-28T11:00:26.905Z,97288.51
2019-05-28T11:02:56.929Z,97289.50
2019-05-28T11:05:27.167Z,97288.00
2019-05-28T11:07:57.166Z,97284.41
2019-05-28T11:10:27.499Z,97285.94
2019-05-28T11:12:57.598Z,97290.00
2019-05-28T11:15:27.844Z,97293.92
2019-05-28T11:17:58.091Z,97296.52
2019-05-28T11:20:30.280Z,97299.11
2019-05-28T11:23:00.323Z,97297.45
2019-05-28T11:25:30.440Z,97298.05
2019-05-28T11:28:00.654Z,97311.21
2019-05-28T11:30:30.867Z,97294.87
2019-05-28T11:33:00.924Z,97316.87
2019-05-28T11:35:31.126Z,97312.61
2019-05-28T11:38:01.066Z,97308.91
2019-05-28T11:40:33.575Z,97317.16
2019-05-28T11:43:03.548Z,97315.55
2019-05-28T11:45:34.014Z,97304.98
2019-05-28T11:48:04.206Z,97299.81
2019-05-28T11:50:34.703Z,97306.71
2019-05-28T11:53:04.835Z,97303.70
2019-05-28T11:55:34.801Z,97302.59
2019-05-28T11:58:05.061Z,97299.56
2019-05-28T12:00:35.679Z,97299.19
2019-05-28T12:03:05.931Z,97297.51
2019-05-28T12:05:36.444Z,97301.21
2019-05-28T12:08:06.602Z,97302.44
2019-05-28T12:10:36.574Z,97305.11
2019-05-28T12:13:10.625Z,97303.48
2019-05-28T12:15:38.538Z,97302.36
2019-05-28T12:18:09.050Z,97308.13
2019-05-28T12:20:39.198Z,97305.75
2019-05-28T12:23:11.601Z,97301.28
2019-05-28T12:25:41.634Z,97294.02
2019-05-28T12:28:11.659Z,97295.06
2019-05-28T12:30:41.644Z,97297.31
2019-05-28T12:33:11.791Z,97305.28
2019-05-28T12:35:43.039Z,97295.03
2019-05-28T12:38:13.208Z,97289.35
2019-05-28T12:40:47.627Z,97284.78
2019-05-28T12:43:15.067Z,97292.14
2019-05-28T12:45:45.116Z,97288.03
2019-05-28T12:48:15.406Z,97295.60
2019-05-28T12:50:45.692Z,97291.30
2019-05-28T12:53:15.694Z,97291.78
2019-05-28T12:55:45.662Z,97294.61
2019-05-28T12:58:17.754Z,97283.77
2019-05-28T13:00:47.786Z,97289.73
2019-05-28T13:03:17.883Z,97293.13
2019-05-28T13:05:47.835Z,97295.56
2019-05-28T13:08:17.843Z,97294.16
2019-05-28T13:10:47.855Z,97299.29
2019-05-28T13:13:18.015Z,97294.38
2019-05-28T13:15:48.044Z,97292.55
2019-05-28T13:18:18.970Z,97296.95
2019-05-28T13:20:48.984Z,97299.15
2019-05-28T13:23:19.403Z,97295.99
2019-05-28T13:25:49.397Z,97296.88
2019-05-28T13:28:19.874Z,97296.19
2019-05-28T13:30:50.044Z,97290.05
2019-05-28T13:33:20.068Z,97289.55
2019-05-28T13:35:50.129Z,97287.23
2019-05-28T13:38:26.858Z,97287.70
2019-05-28T13:40:51.895Z,97283.25
2019-05-28T13:43:22.039Z,97292.09
2019-05-28T13:45:52.043Z,97290.55
2019-05-28T13:48:22.039Z,97285.36
2019-05-28T13:50:52.393Z,97283.38
2019-05-28T13:53:22.465Z,97278.10
2019-05-28T13:55:52.499Z,97278.89
2019-05-28T13:58:22.581Z,97277.41
2019-05-28T14:00:52.789Z,97270.26
2019-05-28T14:03:23.123Z,97286.59
2019-05-28T14:05:53.084Z,97283.94
2019-05-28T14:08:23.360Z,97283.97
2019-05-28T14:10:53.367Z,97284.28
2019-05-28T14:13:23.488Z,97282.13
2019-05-28T14:15:53.513Z,97286.13
2019-05-28T14:18:23.798Z,97286.98
2019-05-28T14:20:53.825Z,97284.32
2019-05-28T14:23:24.202Z,97285.73
2019-05-28T14:25:54.232Z,97284.98
2019-05-28T14:28:24.325Z,97287.80
2019-05-28T14:30:59.788Z,97291.45
2019-05-28T14:33:26.241Z,97293.38
2019-05-28T14:35:56.190Z,97297.78
2019-05-28T14:38:26.506Z,97297.78
2019-05-28T14:40:56.683Z,97307.33
2019-05-28T14:43:26.816Z,97298.52
2019-05-28T14:45:56.771Z,97299.17
2019-05-28T14:48:26.942Z,97294.13
2019-05-28T14:50:57.135Z,97297.85
2019-05-28T14:53:28.129Z,97296.88
2019-05-28T14:55:58.094Z,97296.76
2019-05-28T14:58:28.439Z,97304.10
2019-05-28T15:00:58.425Z,97308.36
2019-05-28T15:03:28.681Z,97306.48
2019-05-28T15:05:58.633Z,97323.08
2019-05-28T15:08:28.904Z,97316.25
2019-05-28T15:10:58.904Z,97320.95
2019-05-28T15:13:29.491Z,97331.11
2019-05-28T15:15:59.616Z,97326.02
2019-05-28T15:18:30.024Z,97333.34
2019-05-28T15:21:00.292Z,97328.39
2019-05-28T15:23:30.483Z,97330.58
2019-05-28T15:26:00.582Z,97333.27
2019-05-28T15:28:30.554Z,97326.47
2019-05-28T15:31:00.607Z,97331.58
2019-05-28T15:33:30.822Z,97329.75
2019-05-28T15:36:01.208Z,97326.17
2019-05-28T15:38:31.388Z,97327.84
2019-05-28T15:41:01.431Z,97326.46
2019-05-28T15:43:31.434Z,97328.72
2019-05-28T15:46:01.644Z,97330.14
2019-05-28T15:48:31.619Z,97325.34
2019-05-28T15:51:01.666Z,97319.73
2019-05-28T15:53:31.686Z,97332.39
2019-05-28T15:56:01.719Z,97327.33
2019-05-28T15:58:31.987Z,97329.68
2019-05-28T16:01:02.167Z,97334.91
2019-05-28T16:03:32.182Z,97327.98
2019-05-28T16:06:02.286Z,97335.86
2019-05-28T16:08:32.410Z,97332.19
2019-05-28T16:11:02.512Z,97339.29
2019-05-28T16:13:32.503Z,97339.88
2019-05-28T16:16:02.537Z,97345.45
2019-05-28T16:18:32.649Z,97346.73
2019-05-28T16:21:02.608Z,97350.55
2019-05-28T16:23:32.585Z,97348.71
2019-05-28T16:26:02.604Z,97372.13
2019-05-28T16:28:32.594Z,97364.88
2019-05-28T16:31:12.245Z,97367.98
2019-05-28T16:33:34.883Z,97372.37
2019-05-28T16:36:04.943Z,97370.51
2019-05-28T16:38:35.143Z,97372.87
2019-05-28T16:41:05.169Z,97365.35
2019-05-28T16:43:35.173Z,97384.52
2019-05-28T16:46:05.221Z,97386.00
2019-05-28T16:48:35.418Z,97397.00
2019-05-28T16:51:05.870Z,97394.71
2019-05-28T16:53:36.027Z,97402.11
2019-05-28T16:56:06.263Z,97400.40
2019-05-28T16:58:36.317Z,97401.36
2019-05-28T17:01:22.030Z,97407.83
2019-05-28T17:03:38.372Z,97408.93
2019-05-28T17:06:08.651Z,97413.63
2019-05-28T17:08:38.628Z,97404.37
2019-05-28T17:11:08.645Z,97403.41
2019-05-28T17:13:38.885Z,97415.50
2019-05-28T17:16:08.963Z,97414.82
2019-05-28T17:18:38.994Z,97420.46
2019-05-28T17:21:09.160Z,97415.48
2019-05-28T17:23:39.524Z,97415.58
2019-05-28T17:26:09.480Z,97424.20
2019-05-28T17:28:39.515Z,97426.35
2019-05-28T17:31:09.557Z,97430.70
2019-05-28T17:33:39.725Z,97434.78
2019-05-28T17:36:09.719Z,97433.61
2019-05-28T17:38:39.901Z,97441.84
2019-05-28T17:41:09.925Z,97446.14
2019-05-28T17:43:40.058Z,97449.56
2019-05-28T17:46:10.337Z,97452.16
2019-05-28T17:48:40.486Z,97454.55
2019-05-28T17:51:10.860Z,97463.61
2019-05-28T17:53:40.864Z,97465.90
2019-05-28T17:56:10.962Z,97476.08
2019-05-28T17:58:41.336Z,97471.05
2019-05-28T18:01:11.360Z,97479.98
2019-05-28T18:03:41.365Z,97480.59
2019-05-28T18:06:11.330Z,97483.62
2019-05-28T18:08:41.405Z,97487.47
2019-05-28T18:11:11.800Z,97483.84
2019-05-28T18:13:41.860Z,97485.64
2019-05-28T18:16:11.872Z,97495.11
2019-05-28T18:18:41.939Z,97490.55
2019-05-28T18:21:11.983Z,97494.85
2019-05-28T18:23:41.991Z,97499.27
2019-05-28T18:26:12.270Z,97500.89
2019-05-28T18:28:42.560Z,97509.47
2019-05-28T18:31:12.637Z,97513.59
2019-05-28T18:33:42.690Z,97520.61
2019-05-28T18:36:12.765Z,97528.61
2019-05-28T18:38:43.933Z,97525.47
2019-05-28T18:41:21.570Z,97530.36
2019-05-28T18:43:45.783Z,97534.23
2019-05-28T18:46:16.103Z,97538.64
2019-05-28T18:48:46.176Z,97541.86
2019-05-28T18:51:16.697Z,97548.75
2019-05-28T18:53:47.568Z,97545.91
2019-05-28T18:56:18.427Z,97548.09
2019-05-28T18:58:48.407Z,97550.69
2019-05-28T19:01:18.447Z,97553.39
2019-05-28T19:03:48.684Z,97552.28
2019-05-28T19:06:18.720Z,97562.08
2019-05-28T19:08:48.665Z,97564.63
2019-05-28T19:11:18.665Z,97576.68
2019-05-28T19:13:48.714Z,97583.91
2019-05-28T19:16:19.090Z,97587.05
2019-05-28T19:18:49.085Z,97590.00
2019-05-28T19:21:20.449Z,97590.77
2019-05-28T19:23:50.537Z,97592.79
2019-05-28T19:26:20.487Z,97599.61
2019-05-28T19:28:50.468Z,97600.75
2019-05-28T19:31:20.931Z,97607.02
2019-05-28T19:33:50.959Z,97605.20
2019-05-28T19:36:21.373Z,97611.89
2019-05-28T19:38:52.127Z,97607.50
2019-05-28T19:41:22.139Z,97618.30
2019-05-28T19:43:52.305Z,97617.03
2019-05-28T19:46:22.241Z,97628.55
2019-05-28T19:48:52.715Z,97621.52
2019-05-28T19:51:22.697Z,97631.94
2019-05-28T19:53:53.182Z,97637.33
2019-05-28T19:56:23.103Z,97638.05
2019-05-28T19:58:53.117Z,97639.25
2019-05-28T20:01:23.250Z,97642.61
2019-05-28T20:03:53.288Z,97644.45
2019-05-28T20:06:23.240Z,97645.95
2019-05-28T20:08:53.196Z,97650.29
2019-05-28T20:11:23.191Z,97657.16
2019-05-28T20:13:53.698Z,97656.11
2019-05-28T20:16:23.615Z,97668.16
2019-05-28T20:18:53.689Z,97669.08
2019-05-28T20:21:23.729Z,97680.34
2019-05-28T20:23:54.516Z,97673.89
2019-05-28T20:26:24.409Z,97677.45
2019-05-28T20:29:07.787Z,97684.34
2019-05-28T20:31:26.104Z,97679.81
2019-05-28T20:33:56.227Z,97678.19
2019-05-28T20:36:26.149Z,97681.94
2019-05-28T20:38:56.180Z,97683.52
2019-05-28T20:41:26.094Z,97687.08
2019-05-28T20:43:56.655Z,97689.56
2019-05-28T20:46:26.651Z,97690.34
2019-05-28T20:48:56.614Z,97697.00
2019-05-28T20:51:26.551Z,97694.02
2019-05-28T20:53:57.160Z,97698.16
2019-05-28T20:56:27.083Z,97701.41
2019-05-28T20:59:00.977Z,97703.27
2019-05-28T21:01:29.385Z,97698.58
2019-05-28T21:03:59.406Z,97709.94
2019-05-28T21:06:29.329Z,97707.18
2019-05-28T21:08:59.465Z,97708.68
2019-05-28T21:11:29.405Z,97703.69
2019-05-28T21:13:59.614Z,97705.33
2019-05-28T21:16:29.658Z,97708.19
2019-05-28T21:18:59.588Z,97709.94
2019-05-28T21:21:29.644Z,97710.06
2019-05-28T21:24:00.004Z,97713.16
2019-05-28T21:26:30.225Z,97714.00
2019-05-28T21:29:00.578Z,97714.78
2019-05-28T21:31:30.652Z,97718.14
2019-05-28T21:34:01.619Z,97718.52
2019-05-28T21:36:31.574Z,97719.09
2019-05-28T21:39:01.778Z,97726.49
2019-05-28T21:41:32.155Z,97726.66
2019-05-28T21:44:02.327Z,97725.98
2019-05-28T21:46:32.572Z,97729.59
2019-05-28T21:49:03.067Z,97731.88
2019-05-28T21:51:33.399Z,97735.55
2019-05-28T21:54:03.388Z,97740.47
2019-05-28T21:56:33.378Z,97739.50
2019-05-28T21:59:03.794Z,97743.95
2019-05-28T22:01:36.519Z,97743.09
2019-05-28T22:04:07.771Z,97749.48
2019-05-28T22:06:39.145Z,97746.80
2019-05-28T22:09:09.405Z,97751.83
2019-05-28T22:11:39.425Z,97749.86
2019-05-28T22:14:09.432Z,97753.39
2019-05-28T22:16:39.444Z,97743.72
2019-05-28T22:19:09.420Z,97752.34
2019-05-28T22:21:39.370Z,97752.11
2019-05-28T22:24:09.454Z,97762.63
2019-05-28T22:26:39.721Z,97758.25
2019-05-28T22:29:09.709Z,97762.33
2019-05-28T22:31:39.934Z,97759.56
2019-05-28T22:34:10.132Z,97768.13
2019-05-28T22:36:40.113Z,97773.86
2019-05-28T22:39:10.092Z,97773.06
2019-05-28T22:41:42.355Z,97773.17
2019-05-28T22:44:12.416Z,97775.02
2019-05-28T22:46:42.587Z,97771.91
2019-05-28T22:49:12.495Z,97773.09
2019-05-28T22:51:42.811Z,97767.97
2019-05-28T22:54:12.797Z,97770.59
2019-05-28T22:56:42.819Z,97772.20
2019-05-28T22:59:12.732Z,97776.02
2019-05-28T23:01:42.691Z,97774.28
2019-05-28T23:04:12.603Z,97778.79
2019-05-28T23:06:42.557Z,97779.44
2019-05-28T23:09:12.550Z,97786.69
2019-05-28T23:11:43.143Z,97792.59
2019-05-28T23:14:13.066Z,97789.94
2019-05-28T23:16:43.169Z,97787.98
2019-05-28T23:19:13.085Z,97792.70
2019-05-28T23:21:43.124Z,97796.61
2019-05-28T23:24:13.447Z,97797.44
2019-05-28T23:26:44.060Z,97796.02
2019-05-28T23:29:13.993Z,97796.69
2019-05-28T23:31:44.182Z,97795.38
2019-05-28T23:34:14.204Z,97799.63
2019-05-28T23:36:44.232Z,97806.45
2019-05-28T23:39:14.183Z,97804.83
2019-05-28T23:41:44.211Z,97803.77
2019-05-28T23:44:14.273Z,97813.84
2019-05-28T23:46:44.263Z,97807.73
2019-05-28T23:49:14.562Z,97815.14
2019-05-28T23:51:44.606Z,97817.09
2019-05-28T23:54:14.866Z,97818.61
2019-05-28T23:56:45.148Z,97826.55
2019-05-28T23:59:15.176Z,97824.96
