createdAt,value
2022-12-06T00:00:49.893Z,27.05
2022-12-06T00:06:04.124Z,34.50
2022-12-06T00:11:13.116Z,28.65
2022-12-06T00:16:20.024Z,28.58
2022-12-06T00:21:30.933Z,30.15
2022-12-06T00:26:39.302Z,29.40
2022-12-06T00:31:45.706Z,31.80
2022-12-06T00:36:53.367Z,28.00
2022-12-06T00:41:59.559Z,30.10
2022-12-06T00:47:06.241Z,34.45
2022-12-06T00:52:14.198Z,33.63
2022-12-06T00:57:20.635Z,34.03
2022-12-06T01:02:26.907Z,31.50
2022-12-06T01:07:34.685Z,30.55
2022-12-06T01:12:41.445Z,27.05
2022-12-06T01:17:47.947Z,26.65
2022-12-06T01:22:55.613Z,32.05
2022-12-06T01:28:01.846Z,32.45
2022-12-06T01:33:08.011Z,32.05
2022-12-06T01:38:15.830Z,35.33
2022-12-06T01:43:37.317Z,35.80
2022-12-06T01:48:44.655Z,31.23
2022-12-06T01:53:55.357Z,33.15
2022-12-06T01:59:02.202Z,26.83
2022-12-06T02:04:09.331Z,33.53
2022-12-06T02:09:18.987Z,32.42
2022-12-06T02:14:29.480Z,31.45
2022-12-06T02:20:05.206Z,32.22
2022-12-06T02:26:04.790Z,31.73
2022-12-06T02:31:18.476Z,29.17
2022-12-06T02:36:33.565Z,33.58
2022-12-06T02:41:46.210Z,25.65
2022-12-06T02:46:56.219Z,26.80
2022-12-06T02:52:03.044Z,30.08
2022-12-06T02:57:09.524Z,28.88
2022-12-06T03:02:17.377Z,30.02
2022-12-06T03:07:43.944Z,24.83
2022-12-06T03:13:03.147Z,27.90
2022-12-06T03:18:20.072Z,28.17
2022-12-06T03:23:32.714Z,25.83
2022-12-06T03:28:40.858Z,27.88
2022-12-06T03:33:53.248Z,29.03
2022-12-06T03:39:04.135Z,28.67
2022-12-06T03:44:12.320Z,29.70
2022-12-06T03:49:23.830Z,28.00
2022-12-06T03:54:30.070Z,34.45
2022-12-06T03:59:36.513Z,32.45
2022-12-06T04:04:44.674Z,32.63
2022-12-06T04:09:56.661Z,31.27
2022-12-06T04:15:03.271Z,29.50
2022-12-06T04:20:12.065Z,27.25
2022-12-06T04:25:18.182Z,27.42
2022-12-06T04:30:41.382Z,27.77
2022-12-06T04:36:06.337Z,28.95
2022-12-06T04:41:33.165Z,30.10
2022-12-06T04:46:39.355Z,35.17
2022-12-06T04:51:47.230Z,29.27
2022-12-06T04:56:53.312Z,28.50
2022-12-06T05:01:59.586Z,26.73
2022-12-06T05:07:07.841Z,24.00
2022-12-06T05:12:14.710Z,27.85
2022-12-06T05:17:20.977Z,28.08
2022-12-06T05:22:28.645Z,30.38
2022-12-06T05:27:36.225Z,28.33
2022-12-06T05:32:42.915Z,30.15
2022-12-06T05:37:50.940Z,30.05
2022-12-06T05:42:57.237Z,31.52
2022-12-06T05:48:03.719Z,27.77
2022-12-06T05:53:12.124Z,30.60
2022-12-06T05:58:19.671Z,30.00
2022-12-06T06:03:26.208Z,31.33
2022-12-06T06:08:34.248Z,32.13
2022-12-06T06:13:40.657Z,27.27
2022-12-06T06:18:47.085Z,27.42
2022-12-06T06:23:57.722Z,30.52
2022-12-06T06:29:04.184Z,32.83
2022-12-06T06:34:10.635Z,29.63
2022-12-06T06:39:18.711Z,38.78
2022-12-06T06:44:25.061Z,37.53
2022-12-06T06:49:31.265Z,36.17
2022-12-06T06:54:39.018Z,33.30
2022-12-06T06:59:45.740Z,27.92
2022-12-06T07:04:52.352Z,29.23
2022-12-06T07:10:00.393Z,29.80
2022-12-06T07:15:08.337Z,37.22
2022-12-06T07:20:15.176Z,57.00
2022-12-06T07:25:22.906Z,42.88
2022-12-06T07:30:29.409Z,36.58
2022-12-06T07:36:10.172Z,39.50
2022-12-06T07:41:29.658Z,35.10
2022-12-06T07:46:36.040Z,32.38
2022-12-06T07:51:42.333Z,29.27
2022-12-06T07:56:50.048Z,29.50
2022-12-06T08:01:57.358Z,28.15
2022-12-06T08:07:03.636Z,30.73
2022-12-06T08:12:12.348Z,30.85
2022-12-06T08:17:18.908Z,35.22
2022-12-06T08:22:25.630Z,30.08
2022-12-06T08:27:33.669Z,29.60
2022-12-06T08:32:40.283Z,25.30
2022-12-06T08:37:46.765Z,27.98
2022-12-06T08:42:55.755Z,25.73
2022-12-06T08:48:02.316Z,29.38
2022-12-06T08:53:08.787Z,44.60
2022-12-06T08:58:16.616Z,36.50
2022-12-06T09:03:23.925Z,31.23
2022-12-06T09:08:30.193Z,41.75
2022-12-06T09:13:39.866Z,27.98
2022-12-06T09:18:47.121Z,27.35
2022-12-06T09:23:56.386Z,27.38
2022-12-06T09:29:04.042Z,22.75
2022-12-06T09:34:11.607Z,23.48
2022-12-06T09:39:22.036Z,23.80
2022-12-06T09:45:10.391Z,18.73
2022-12-06T09:50:28.289Z,21.80
2022-12-06T09:55:53.325Z,22.58
2022-12-06T10:01:12.943Z,20.52
2022-12-06T10:06:23.100Z,20.17
2022-12-06T10:11:54.955Z,30.75
2022-12-06T10:17:13.972Z,28.85
2022-12-06T10:22:32.450Z,19.95
2022-12-06T10:27:41.853Z,22.47
2022-12-06T10:32:57.345Z,22.00
2022-12-06T10:38:15.784Z,19.42
2022-12-06T10:43:30.884Z,26.10
2022-12-06T10:48:46.622Z,31.83
2022-12-06T10:54:01.951Z,20.00
2022-12-06T10:59:26.485Z,21.83
2022-12-06T11:04:38.489Z,20.75
2022-12-06T11:09:47.748Z,23.58
2022-12-06T11:15:00.926Z,16.70
2022-12-06T11:20:23.615Z,18.00
2022-12-06T11:25:36.683Z,20.63
2022-12-06T11:30:43.157Z,18.02
2022-12-06T11:35:51.286Z,18.15
2022-12-06T11:40:58.154Z,21.33
2022-12-06T11:46:07.385Z,21.30
2022-12-06T11:51:21.530Z,22.80
2022-12-06T11:56:31.972Z,29.95
2022-12-06T12:01:47.698Z,20.15
2022-12-06T12:07:01.931Z,20.50
2022-12-06T12:12:18.840Z,22.30
2022-12-06T12:17:32.026Z,22.83
2022-12-06T12:22:43.115Z,23.98
2022-12-06T12:27:52.057Z,21.73
2022-12-06T12:33:21.001Z,21.95
2022-12-06T12:38:40.178Z,19.55
2022-12-06T12:44:13.758Z,23.48
2022-12-06T12:49:33.200Z,23.85
2022-12-06T12:54:41.612Z,27.73
2022-12-06T12:59:48.056Z,31.67
2022-12-06T13:05:24.827Z,33.15
2022-12-06T13:10:35.379Z,37.53
2022-12-06T13:15:47.672Z,29.52
2022-12-06T13:20:57.482Z,28.83
2022-12-06T13:26:20.650Z,33.17
2022-12-06T13:31:33.589Z,36.60
2022-12-06T13:36:40.184Z,34.25
2022-12-06T13:42:18.054Z,36.53
2022-12-06T13:47:51.953Z,41.60
2022-12-06T13:53:04.870Z,38.33
2022-12-06T13:58:53.896Z,37.70
2022-12-06T14:09:12.915Z,34.63
2022-12-06T14:14:24.792Z,35.13
2022-12-06T14:19:41.936Z,41.33
2022-12-06T14:25:02.818Z,38.63
2022-12-06T14:30:25.607Z,43.88
2022-12-06T14:35:36.477Z,43.60
2022-12-06T14:41:03.458Z,49.13
2022-12-06T14:46:16.224Z,47.70
2022-12-06T14:51:27.192Z,44.78
2022-12-06T14:56:37.293Z,41.95
2022-12-06T15:01:54.710Z,51.20
2022-12-06T15:07:01.619Z,40.78
2022-12-06T15:12:42.314Z,46.60
2022-12-06T15:17:51.553Z,41.17
2022-12-06T15:22:58.182Z,43.20
2022-12-06T15:28:04.677Z,40.53
2022-12-06T15:33:18.445Z,46.08
2022-12-06T15:38:24.966Z,60.10
2022-12-06T15:43:34.408Z,51.83
2022-12-06T15:48:43.304Z,50.78
2022-12-06T15:53:52.205Z,58.95
2022-12-06T15:58:58.983Z,60.15
2022-12-06T16:04:07.395Z,58.50
2022-12-06T16:09:15.558Z,44.17
2022-12-06T16:14:23.873Z,49.70
2022-12-06T16:19:45.792Z,63.83
2022-12-06T16:24:54.156Z,48.58
2022-12-06T16:30:02.467Z,50.13
2022-12-06T16:35:13.649Z,61.30
2022-12-06T16:40:23.971Z,50.88
2022-12-06T16:45:31.937Z,48.08
2022-12-06T16:50:40.765Z,43.13
2022-12-06T16:55:48.186Z,36.22
2022-12-06T17:00:55.694Z,34.83
2022-12-06T17:06:08.703Z,27.98
2022-12-06T17:11:39.774Z,31.63
2022-12-06T17:16:48.839Z,24.42
2022-12-06T17:22:02.756Z,26.00
2022-12-06T17:27:14.303Z,29.75
2022-12-06T17:32:22.952Z,29.15
2022-12-06T17:37:34.824Z,24.77
2022-12-06T17:43:00.008Z,30.85
2022-12-06T17:48:09.096Z,57.97
2022-12-06T17:53:20.006Z,47.08
2022-12-06T17:58:28.683Z,41.60
2022-12-06T18:03:36.113Z,36.78
2022-12-06T18:08:45.791Z,23.50
2022-12-06T18:13:56.296Z,31.77
2022-12-06T18:19:08.767Z,26.08
2022-12-06T18:24:22.629Z,27.60
2022-12-06T18:29:33.143Z,25.10
2022-12-06T18:34:42.065Z,24.45
2022-12-06T18:39:54.273Z,28.67
2022-12-06T18:45:05.412Z,37.75
2022-12-06T18:50:16.015Z,28.73
2022-12-06T18:55:26.113Z,29.83
2022-12-06T19:00:36.137Z,30.15
2022-12-06T19:06:06.455Z,36.15
2022-12-06T19:11:31.564Z,28.52
2022-12-06T19:16:42.798Z,31.00
2022-12-06T19:21:53.434Z,23.75
2022-12-06T19:27:04.348Z,30.83
2022-12-06T19:32:25.043Z,30.20
2022-12-06T19:37:35.178Z,28.30
2022-12-06T19:43:03.493Z,24.92
2022-12-06T19:48:15.336Z,29.00
2022-12-06T19:53:26.794Z,26.08
2022-12-06T19:58:39.382Z,24.42
2022-12-06T20:03:48.420Z,27.92
2022-12-06T20:09:02.278Z,27.35
2022-12-06T20:14:18.732Z,28.38
2022-12-06T20:19:29.392Z,26.83
2022-12-06T20:24:39.252Z,27.33
2022-12-06T20:29:51.272Z,28.35
2022-12-06T20:35:00.866Z,28.38
2022-12-06T20:40:16.140Z,30.52
2022-12-06T20:45:29.927Z,31.10
2022-12-06T20:50:45.852Z,30.05
2022-12-06T20:55:54.610Z,26.23
2022-12-06T21:01:06.323Z,24.63
2022-12-06T21:06:14.385Z,27.05
2022-12-06T21:11:24.031Z,25.75
2022-12-06T21:16:38.580Z,23.48
2022-12-06T21:21:50.681Z,25.38
2022-12-06T21:26:57.880Z,26.98
2022-12-06T21:32:05.755Z,28.00
2022-12-06T21:37:12.212Z,28.02
2022-12-06T21:42:21.511Z,32.20
2022-12-06T21:47:29.403Z,40.53
2022-12-06T21:52:35.944Z,46.63
2022-12-06T21:57:42.553Z,38.38
2022-12-06T22:02:54.803Z,37.00
2022-12-06T22:08:01.384Z,45.13
2022-12-06T22:13:08.148Z,53.20
2022-12-06T22:18:15.944Z,58.92
2022-12-06T22:23:22.415Z,53.90
2022-12-06T22:28:29.614Z,55.20
2022-12-06T22:33:37.757Z,62.67
2022-12-06T22:38:44.626Z,64.43
2022-12-06T22:43:54.128Z,64.40
2022-12-06T22:49:03.618Z,64.45
2022-12-06T22:54:15.948Z,64.95
2022-12-06T22:59:22.653Z,48.42
2022-12-06T23:04:30.579Z,35.22
2022-12-06T23:09:37.176Z,46.33
2022-12-06T23:14:43.789Z,49.35
2022-12-06T23:19:51.478Z,28.23
2022-12-06T23:24:57.965Z,29.65
2022-12-06T23:30:04.785Z,40.25
2022-12-06T23:35:13.525Z,27.23
2022-12-06T23:40:20.162Z,23.52
2022-12-06T23:45:26.883Z,21.02
2022-12-06T23:50:34.918Z,20.90
2022-12-06T23:55:41.097Z,20.25
