createdAt,value
2022-10-20T00:00:47.533Z,67.02
2022-10-20T00:03:37.739Z,66.51
2022-10-20T00:06:21.310Z,67.50
2022-10-20T00:09:06.520Z,67.30
2022-10-20T00:11:55.359Z,67.81
2022-10-20T00:14:44.602Z,66.10
2022-10-20T00:17:26.756Z,67.58
2022-10-20T00:20:22.324Z,67.00
2022-10-20T00:23:04.560Z,66.68
2022-10-20T00:25:54.322Z,66.88
2022-10-20T00:28:37.093Z,66.68
2022-10-20T00:31:27.326Z,66.89
2022-10-20T00:34:09.481Z,67.31
2022-10-20T00:36:58.302Z,66.45
2022-10-20T00:39:40.548Z,67.26
2022-10-20T00:42:30.300Z,67.93
2022-10-20T00:45:26.329Z,66.73
2022-10-20T00:48:21.305Z,66.61
2022-10-20T00:51:10.308Z,67.25
2022-10-20T00:54:01.325Z,68.44
2022-10-20T00:56:53.668Z,67.73
2022-10-20T00:59:41.647Z,68.29
2022-10-20T01:02:30.579Z,68.39
2022-10-20T01:05:13.338Z,68.22
2022-10-20T01:07:55.493Z,69.35
2022-10-20T01:10:54.313Z,67.79
2022-10-20T01:13:54.781Z,69.67
2022-10-20T01:16:57.311Z,68.70
2022-10-20T01:20:02.602Z,68.02
2022-10-20T01:23:03.315Z,67.73
2022-10-20T01:26:10.303Z,66.79
2022-10-20T01:29:17.206Z,68.32
2022-10-20T01:32:40.319Z,67.94
2022-10-20T01:35:47.278Z,67.72
2022-10-20T01:38:49.316Z,67.70
2022-10-20T01:42:08.576Z,67.65
2022-10-20T01:45:00.302Z,66.83
2022-10-20T01:47:51.301Z,68.86
2022-10-20T01:50:44.315Z,67.70
2022-10-20T01:53:28.573Z,66.88
2022-10-20T01:56:26.369Z,67.42
2022-10-20T01:59:29.591Z,66.06
2022-10-20T02:02:31.361Z,66.46
2022-10-20T02:05:50.525Z,65.96
2022-10-20T02:09:06.618Z,64.99
2022-10-20T02:12:09.820Z,65.77
2022-10-20T02:15:07.007Z,66.48
2022-10-20T02:17:53.641Z,66.25
2022-10-20T02:20:49.354Z,67.04
2022-10-20T02:23:40.632Z,66.00
2022-10-20T02:26:27.661Z,66.54
2022-10-20T02:29:30.620Z,67.22
2022-10-20T02:32:13.295Z,67.20
2022-10-20T02:35:05.054Z,66.35
2022-10-20T02:37:49.357Z,66.28
2022-10-20T02:40:38.637Z,66.47
2022-10-20T02:43:21.284Z,65.95
2022-10-20T02:46:10.332Z,66.66
2022-10-20T02:48:59.305Z,65.94
2022-10-20T02:51:48.560Z,65.23
2022-10-20T02:54:30.679Z,65.00
2022-10-20T02:57:19.269Z,65.01
2022-10-20T03:00:08.284Z,65.38
2022-10-20T03:02:50.833Z,65.29
2022-10-20T03:05:39.298Z,65.47
2022-10-20T03:08:29.380Z,65.25
2022-10-20T03:11:19.303Z,64.47
2022-10-20T03:14:07.643Z,65.01
2022-10-20T03:16:49.318Z,63.67
2022-10-20T03:19:38.317Z,64.19
2022-10-20T03:22:26.676Z,63.75
2022-10-20T03:25:08.306Z,63.71
2022-10-20T03:27:56.688Z,62.79
2022-10-20T03:30:38.340Z,62.93
2022-10-20T03:33:27.766Z,62.29
2022-10-20T03:36:10.328Z,62.45
2022-10-20T03:38:59.352Z,61.67
2022-10-20T03:41:41.651Z,62.77
2022-10-20T03:44:30.580Z,61.74
2022-10-20T03:47:19.361Z,62.52
2022-10-20T03:50:08.311Z,62.72
2022-10-20T03:52:57.351Z,62.03
2022-10-20T03:55:46.343Z,61.17
2022-10-20T03:58:28.597Z,61.47
2022-10-20T04:01:24.160Z,60.56
2022-10-20T04:04:06.637Z,59.73
2022-10-20T04:06:55.351Z,60.44
2022-10-20T04:09:37.725Z,60.63
2022-10-20T04:12:26.411Z,59.32
2022-10-20T04:15:09.596Z,58.92
2022-10-20T04:17:58.314Z,60.35
2022-10-20T04:20:47.344Z,59.06
2022-10-20T04:23:35.641Z,59.16
2022-10-20T04:26:20.336Z,59.74
2022-10-20T04:29:03.647Z,57.77
2022-10-20T04:31:52.349Z,57.58
2022-10-20T04:34:34.620Z,57.61
2022-10-20T04:37:23.350Z,56.79
2022-10-20T04:40:05.745Z,57.31
2022-10-20T04:42:54.773Z,57.79
2022-10-20T04:45:43.579Z,55.69
2022-10-20T04:48:26.299Z,56.20
2022-10-20T04:51:11.032Z,56.41
2022-10-20T04:54:01.361Z,54.31
2022-10-20T04:56:43.488Z,54.02
2022-10-20T04:59:32.334Z,54.28
2022-10-20T05:02:21.349Z,54.01
2022-10-20T05:05:10.376Z,52.13
2022-10-20T05:07:52.481Z,53.26
2022-10-20T05:10:44.305Z,52.10
2022-10-20T05:13:32.605Z,49.69
2022-10-20T05:16:28.312Z,52.22
2022-10-20T05:19:10.575Z,52.25
2022-10-20T05:21:59.347Z,51.00
2022-10-20T05:24:41.806Z,51.81
2022-10-20T05:27:30.357Z,52.15
2022-10-20T05:30:12.725Z,50.74
2022-10-20T05:33:01.310Z,50.71
2022-10-20T05:35:43.663Z,50.33
2022-10-20T05:38:32.347Z,49.52
2022-10-20T05:41:38.018Z,48.00
2022-10-20T05:44:28.302Z,48.48
2022-10-20T05:47:17.354Z,46.52
2022-10-20T05:50:05.616Z,49.93
2022-10-20T05:52:47.395Z,47.40
2022-10-20T05:55:36.596Z,47.95
2022-10-20T05:58:22.229Z,47.24
2022-10-20T06:01:26.369Z,49.58
2022-10-20T06:04:09.398Z,48.00
2022-10-20T06:06:59.578Z,48.38
2022-10-20T06:09:41.403Z,47.35
2022-10-20T06:12:29.636Z,46.24
2022-10-20T06:15:12.337Z,46.95
2022-10-20T06:18:01.258Z,45.34
2022-10-20T06:20:50.323Z,46.92
2022-10-20T06:23:45.321Z,45.63
2022-10-20T06:26:41.287Z,45.68
2022-10-20T06:29:32.329Z,44.61
2022-10-20T06:32:21.302Z,47.57
2022-10-20T06:35:10.322Z,46.06
2022-10-20T06:37:52.695Z,45.63
2022-10-20T06:40:41.406Z,46.81
2022-10-20T06:43:24.072Z,46.44
2022-10-20T06:46:19.735Z,44.47
2022-10-20T06:49:09.643Z,46.83
2022-10-20T06:51:51.312Z,44.96
2022-10-20T06:54:33.358Z,45.75
2022-10-20T06:57:15.517Z,44.61
2022-10-20T07:00:04.324Z,45.29
2022-10-20T07:02:46.463Z,46.09
2022-10-20T07:05:35.306Z,45.17
2022-10-20T07:08:24.253Z,45.81
2022-10-20T07:11:18.905Z,45.15
2022-10-20T07:14:01.622Z,44.77
2022-10-20T07:16:50.343Z,46.28
2022-10-20T07:19:39.316Z,48.20
2022-10-20T07:22:34.722Z,50.42
2022-10-20T07:25:24.338Z,51.97
2022-10-20T07:28:13.402Z,51.95
2022-10-20T07:31:01.592Z,53.18
2022-10-20T07:33:44.491Z,53.60
2022-10-20T07:36:32.319Z,53.74
2022-10-20T07:39:27.290Z,52.92
2022-10-20T07:42:16.351Z,53.19
2022-10-20T07:44:58.747Z,53.54
2022-10-20T07:47:47.776Z,55.55
2022-10-20T07:50:29.789Z,54.27
2022-10-20T07:53:18.378Z,54.42
2022-10-20T07:56:00.614Z,53.63
2022-10-20T07:58:49.374Z,51.38
2022-10-20T08:01:31.733Z,51.60
2022-10-20T08:04:21.346Z,51.96
2022-10-20T08:07:03.593Z,52.67
2022-10-20T08:09:52.740Z,50.64
2022-10-20T08:12:35.001Z,50.71
2022-10-20T08:15:24.365Z,50.08
2022-10-20T08:18:06.797Z,50.63
2022-10-20T08:20:55.382Z,49.25
2022-10-20T08:23:47.612Z,49.71
2022-10-20T08:26:32.369Z,50.83
2022-10-20T08:29:20.625Z,50.52
2022-10-20T08:32:03.374Z,50.69
2022-10-20T08:34:51.638Z,51.73
2022-10-20T08:37:34.681Z,51.41
2022-10-20T08:40:34.639Z,51.96
2022-10-20T08:43:25.389Z,50.20
2022-10-20T08:46:14.679Z,51.51
2022-10-20T08:48:58.305Z,52.48
2022-10-20T08:51:47.323Z,50.77
2022-10-20T08:54:29.608Z,49.82
2022-10-20T08:57:39.543Z,50.39
2022-10-20T09:00:23.638Z,50.05
2022-10-20T09:03:20.374Z,48.72
2022-10-20T09:06:15.743Z,50.04
2022-10-20T09:09:05.419Z,49.60
2022-10-20T09:11:47.806Z,48.47
2022-10-20T09:14:40.368Z,49.02
2022-10-20T09:17:26.606Z,48.89
2022-10-20T09:20:40.341Z,48.88
2022-10-20T09:23:41.837Z,47.63
2022-10-20T09:26:58.132Z,47.63
2022-10-20T09:29:53.310Z,47.89
2022-10-20T09:32:52.678Z,46.63
2022-10-20T09:35:49.328Z,46.72
2022-10-20T09:38:40.635Z,47.77
2022-10-20T09:41:27.338Z,47.26
2022-10-20T09:44:24.781Z,46.68
2022-10-20T09:47:14.344Z,47.10
2022-10-20T09:50:08.608Z,46.42
2022-10-20T09:52:56.333Z,45.81
2022-10-20T09:55:43.289Z,44.81
2022-10-20T09:58:56.259Z,44.77
2022-10-20T10:01:55.527Z,45.17
2022-10-20T10:04:53.348Z,45.79
2022-10-20T10:07:48.273Z,45.70
2022-10-20T10:10:39.628Z,45.49
2022-10-20T10:13:36.354Z,44.55
2022-10-20T10:16:32.186Z,43.87
2022-10-20T10:19:22.403Z,43.81
2022-10-20T10:22:12.338Z,44.70
2022-10-20T10:25:04.504Z,44.02
2022-10-20T10:28:12.614Z,44.52
2022-10-20T10:30:55.342Z,45.26
2022-10-20T10:33:43.618Z,44.79
2022-10-20T10:36:45.240Z,44.60
2022-10-20T10:39:34.658Z,45.39
2022-10-20T10:42:53.295Z,45.35
2022-10-20T10:45:47.672Z,45.19
2022-10-20T10:48:38.325Z,44.76
2022-10-20T10:51:33.320Z,44.43
2022-10-20T10:54:50.230Z,45.18
2022-10-20T10:57:36.995Z,44.47
2022-10-20T11:00:41.262Z,46.01
2022-10-20T11:03:48.595Z,45.64
2022-10-20T11:06:58.057Z,45.27
2022-10-20T11:09:49.399Z,45.46
2022-10-20T11:13:01.627Z,45.28
2022-10-20T11:15:58.369Z,45.41
2022-10-20T11:19:09.227Z,45.80
2022-10-20T11:22:29.376Z,45.55
2022-10-20T11:25:21.602Z,45.62
2022-10-20T11:28:06.322Z,45.66
2022-10-20T11:30:56.316Z,46.23
2022-10-20T11:33:51.639Z,45.29
2022-10-20T11:37:05.220Z,46.19
2022-10-20T11:40:09.205Z,46.51
2022-10-20T11:43:18.490Z,46.85
2022-10-20T11:46:16.313Z,47.50
2022-10-20T11:49:05.497Z,47.18
2022-10-20T11:52:06.309Z,47.71
2022-10-20T11:55:17.115Z,48.43
2022-10-20T11:58:09.315Z,48.00
2022-10-20T12:01:08.623Z,48.18
2022-10-20T12:04:02.556Z,47.34
2022-10-20T12:07:04.617Z,48.49
2022-10-20T12:09:52.330Z,48.34
2022-10-20T12:13:03.618Z,49.11
2022-10-20T12:15:58.339Z,48.75
2022-10-20T12:18:47.603Z,48.55
2022-10-20T12:22:12.317Z,49.32
2022-10-20T12:25:00.612Z,49.37
2022-10-20T12:27:44.647Z,49.12
2022-10-20T12:31:04.650Z,49.40
2022-10-20T12:34:07.227Z,50.19
2022-10-20T12:36:55.650Z,49.22
2022-10-20T12:39:38.230Z,48.94
2022-10-20T12:42:38.665Z,48.85
2022-10-20T12:45:26.189Z,48.13
2022-10-20T12:48:18.243Z,48.60
2022-10-20T12:51:01.550Z,48.12
2022-10-20T12:53:50.273Z,48.02
2022-10-20T12:56:35.759Z,48.13
2022-10-20T12:59:36.308Z,47.65
2022-10-20T13:02:25.241Z,47.93
2022-10-20T13:05:17.313Z,48.39
2022-10-20T13:08:08.140Z,48.16
2022-10-20T13:10:58.607Z,48.51
2022-10-20T13:13:40.913Z,47.35
2022-10-20T13:16:31.197Z,48.39
2022-10-20T13:19:33.321Z,48.10
2022-10-20T13:22:54.245Z,48.47
2022-10-20T13:25:51.242Z,47.22
2022-10-20T13:28:36.737Z,48.78
2022-10-20T13:31:53.360Z,49.02
2022-10-20T13:35:04.329Z,49.25
2022-10-20T13:38:00.842Z,48.83
2022-10-20T13:41:08.230Z,49.61
2022-10-20T13:44:00.851Z,48.85
2022-10-20T13:46:59.411Z,49.47
2022-10-20T13:50:01.251Z,48.60
2022-10-20T13:52:50.753Z,49.34
2022-10-20T13:56:08.303Z,48.64
2022-10-20T13:59:09.881Z,48.12
2022-10-20T14:02:03.223Z,48.26
2022-10-20T14:04:52.245Z,48.64
2022-10-20T14:07:48.587Z,48.99
2022-10-20T14:10:36.901Z,48.56
2022-10-20T14:13:37.997Z,48.56
2022-10-20T14:16:35.738Z,48.72
2022-10-20T14:19:22.329Z,49.28
2022-10-20T14:22:33.301Z,48.13
2022-10-20T14:25:22.341Z,48.82
2022-10-20T14:28:07.448Z,49.19
2022-10-20T14:31:00.506Z,51.00
2022-10-20T14:33:55.441Z,50.51
2022-10-20T14:36:46.069Z,50.59
2022-10-20T14:39:30.614Z,51.59
2022-10-20T14:42:31.200Z,51.38
2022-10-20T14:45:13.562Z,51.51
2022-10-20T14:48:06.180Z,52.27
2022-10-20T14:50:55.208Z,51.81
2022-10-20T14:53:37.475Z,52.05
2022-10-20T14:56:39.273Z,51.72
2022-10-20T14:59:41.274Z,51.65
2022-10-20T15:02:30.556Z,51.27
2022-10-20T15:05:44.326Z,49.87
2022-10-20T15:08:35.637Z,49.79
2022-10-20T15:11:36.158Z,51.00
2022-10-20T15:14:31.234Z,49.40
2022-10-20T15:17:49.251Z,49.58
2022-10-20T15:20:42.584Z,49.66
2022-10-20T15:23:43.296Z,49.94
2022-10-20T15:26:31.777Z,50.51
2022-10-20T15:29:15.164Z,51.00
2022-10-20T15:32:06.964Z,51.06
2022-10-20T15:34:50.538Z,51.94
2022-10-20T15:37:38.543Z,51.78
2022-10-20T15:40:21.159Z,52.49
2022-10-20T15:43:03.532Z,52.38
2022-10-20T15:46:02.253Z,53.42
2022-10-20T15:48:44.796Z,53.14
2022-10-20T15:51:43.259Z,53.39
2022-10-20T15:54:32.512Z,54.54
2022-10-20T15:57:14.358Z,53.92
2022-10-20T16:00:03.634Z,54.30
2022-10-20T16:02:45.271Z,54.41
2022-10-20T16:05:35.010Z,54.66
2022-10-20T16:08:18.151Z,54.48
2022-10-20T16:11:00.524Z,54.66
2022-10-20T16:13:53.706Z,54.70
2022-10-20T16:16:42.666Z,54.74
2022-10-20T16:19:24.286Z,55.26
2022-10-20T16:22:19.124Z,55.09
2022-10-20T16:25:11.177Z,55.35
2022-10-20T16:27:54.676Z,55.67
2022-10-20T16:30:43.284Z,55.82
2022-10-20T16:33:25.669Z,55.92
2022-10-20T16:36:18.239Z,55.36
2022-10-20T16:39:13.243Z,55.37
2022-10-20T16:42:02.262Z,55.40
2022-10-20T16:44:44.508Z,55.56
2022-10-20T16:47:34.477Z,55.42
2022-10-20T16:50:23.287Z,55.44
2022-10-20T16:53:12.348Z,55.55
2022-10-20T16:56:02.589Z,54.88
2022-10-20T16:58:51.189Z,54.88
2022-10-20T17:01:40.182Z,54.81
2022-10-20T17:04:24.897Z,55.13
2022-10-20T17:07:16.243Z,55.62
2022-10-20T17:10:05.553Z,54.64
2022-10-20T17:15:30.636Z,55.40
2022-10-20T17:18:19.221Z,55.27
2022-10-20T17:21:08.547Z,55.19
2022-10-20T17:24:04.066Z,54.94
2022-10-20T17:26:53.247Z,55.41
2022-10-20T17:29:35.666Z,54.79
2022-10-20T17:32:24.240Z,54.88
2022-10-20T17:35:06.577Z,54.07
2022-10-20T17:37:55.231Z,54.52
2022-10-20T17:40:44.238Z,54.30
2022-10-20T17:43:26.422Z,54.17
2022-10-20T17:46:18.239Z,54.63
2022-10-20T17:49:09.229Z,53.67
2022-10-20T17:51:51.521Z,53.18
2022-10-20T17:54:40.228Z,54.05
2022-10-20T17:57:29.217Z,54.21
2022-10-20T18:00:26.811Z,54.50
2022-10-20T18:03:14.234Z,55.29
2022-10-20T18:05:56.587Z,54.76
2022-10-20T18:08:45.266Z,54.67
2022-10-20T18:11:39.227Z,54.51
2022-10-20T18:14:28.230Z,54.58
2022-10-20T18:17:17.656Z,54.31
2022-10-20T18:20:00.247Z,54.92
2022-10-20T18:22:56.214Z,54.68
2022-10-20T18:25:38.638Z,53.36
2022-10-20T18:28:28.224Z,52.67
2022-10-20T18:31:21.336Z,52.47
2022-10-20T18:34:07.109Z,51.78
2022-10-20T18:36:57.232Z,52.43
2022-10-20T18:39:39.778Z,53.16
2022-10-20T18:42:28.234Z,52.16
2022-10-20T18:45:10.667Z,51.46
2022-10-20T18:47:59.209Z,50.73
2022-10-20T18:50:43.566Z,50.96
2022-10-20T18:53:33.225Z,50.85
2022-10-20T18:56:20.655Z,50.90
2022-10-20T18:59:15.214Z,50.74
2022-10-20T19:02:04.161Z,50.96
2022-10-20T19:04:59.564Z,52.25
2022-10-20T19:07:47.514Z,51.67
2022-10-20T19:10:30.274Z,52.40
2022-10-20T19:13:18.548Z,52.98
2022-10-20T19:16:02.478Z,52.61
2022-10-20T19:18:55.495Z,51.96
2022-10-20T19:21:38.269Z,52.69
2022-10-20T19:24:38.081Z,53.91
2022-10-20T19:27:27.602Z,54.42
2022-10-20T19:30:09.688Z,54.97
2022-10-20T19:33:00.145Z,55.65
2022-10-20T19:35:42.676Z,56.15
2022-10-20T19:38:31.211Z,56.47
2022-10-20T19:41:21.124Z,56.08
2022-10-20T19:44:04.192Z,56.77
2022-10-20T19:46:59.261Z,57.61
2022-10-20T19:49:42.563Z,58.16
2022-10-20T19:52:31.110Z,57.37
2022-10-20T19:55:13.396Z,57.37
2022-10-20T19:58:02.254Z,58.24
2022-10-20T20:00:57.125Z,58.78
2022-10-20T20:03:40.598Z,57.50
2022-10-20T20:06:30.255Z,57.56
2022-10-20T20:09:19.893Z,57.29
2022-10-20T20:12:08.218Z,57.83
2022-10-20T20:14:57.118Z,58.05
2022-10-20T20:17:46.127Z,57.44
2022-10-20T20:20:28.473Z,57.97
2022-10-20T20:23:20.043Z,57.80
2022-10-20T20:26:13.965Z,57.99
2022-10-20T20:29:03.228Z,57.89
2022-10-20T20:31:58.203Z,57.78
2022-10-20T20:34:47.225Z,58.45
2022-10-20T20:37:29.542Z,58.89
2022-10-20T20:40:18.245Z,58.91
2022-10-20T20:43:00.526Z,59.48
2022-10-20T20:45:49.256Z,59.34
2022-10-20T20:48:31.736Z,59.41
2022-10-20T20:51:21.266Z,59.52
2022-10-20T20:54:03.680Z,59.51
2022-10-20T20:56:52.239Z,59.66
2022-10-20T20:59:34.489Z,60.02
2022-10-20T21:02:24.222Z,60.21
2022-10-20T21:05:13.110Z,60.10
2022-10-20T21:08:01.516Z,60.39
2022-10-20T21:10:45.135Z,60.26
2022-10-20T21:13:33.515Z,59.75
2022-10-20T21:16:21.227Z,60.06
2022-10-20T21:19:11.426Z,60.69
2022-10-20T21:22:09.204Z,59.47
2022-10-20T21:24:57.479Z,60.05
2022-10-20T21:27:39.120Z,59.79
2022-10-20T21:30:21.585Z,59.84
2022-10-20T21:33:10.111Z,60.41
2022-10-20T21:35:59.239Z,60.02
2022-10-20T21:38:49.112Z,60.65
2022-10-20T21:41:40.523Z,59.91
2022-10-20T21:44:23.212Z,59.86
2022-10-20T21:47:11.675Z,60.20
2022-10-20T21:49:53.124Z,59.87
2022-10-20T21:52:41.470Z,60.62
2022-10-20T21:55:24.145Z,60.46
2022-10-20T21:58:12.465Z,60.48
2022-10-20T22:00:55.241Z,60.89
2022-10-20T22:03:43.555Z,60.93
2022-10-20T22:06:28.195Z,60.75
2022-10-20T22:09:18.547Z,61.50
2022-10-20T22:12:03.103Z,61.68
2022-10-20T22:14:47.246Z,61.17
2022-10-20T22:17:36.423Z,61.65
2022-10-20T22:20:18.460Z,60.93
2022-10-20T22:23:07.513Z,61.16
2022-10-20T22:26:00.541Z,60.94
2022-10-20T22:28:43.270Z,61.51
2022-10-20T22:31:33.000Z,61.50
2022-10-20T22:34:16.249Z,61.27
2022-10-20T22:37:04.511Z,61.25
2022-10-20T22:39:46.131Z,60.99
2022-10-20T22:42:34.521Z,61.14
2022-10-20T22:45:18.265Z,61.68
2022-10-20T22:48:07.508Z,61.68
2022-10-20T22:50:50.203Z,61.07
2022-10-20T22:53:32.474Z,61.36
2022-10-20T22:56:27.198Z,61.66
2022-10-20T22:59:09.439Z,61.19
2022-10-20T23:01:58.114Z,61.28
2022-10-20T23:04:46.466Z,62.09
2022-10-20T23:07:29.189Z,61.79
2022-10-20T23:10:18.452Z,61.55
2022-10-20T23:13:00.223Z,61.63
2022-10-20T23:15:42.373Z,62.04
2022-10-20T23:18:31.214Z,62.12
2022-10-20T23:21:22.119Z,61.84
2022-10-20T23:24:10.480Z,61.70
2022-10-20T23:26:53.204Z,61.68
2022-10-20T23:29:42.107Z,61.96
2022-10-20T23:32:31.264Z,61.34
2022-10-20T23:35:13.470Z,61.75
2022-10-20T23:38:02.224Z,61.71
2022-10-20T23:40:50.492Z,61.09
2022-10-20T23:43:33.266Z,61.41
2022-10-20T23:46:15.704Z,61.59
2022-10-20T23:49:04.231Z,62.04
2022-10-20T23:51:46.444Z,61.77
2022-10-20T23:54:35.268Z,62.02
2022-10-20T23:57:23.568Z,62.40
