createdAt,value
2018-06-16T00:02:16.768Z,11.13
2018-06-16T00:04:45.308Z,10.90
2018-06-16T00:07:13.889Z,12.77
2018-06-16T00:09:42.416Z,10.67
2018-06-16T00:12:10.988Z,12.00
2018-06-16T00:14:39.510Z,14.60
2018-06-16T00:17:08.089Z,12.80
2018-06-16T00:19:36.612Z,11.50
2018-06-16T00:22:05.180Z,10.10
2018-06-16T00:27:02.737Z,9.33
2018-06-16T00:29:31.265Z,12.00
2018-06-16T00:31:59.813Z,11.80
2018-06-16T00:34:28.341Z,11.90
2018-06-16T00:36:56.890Z,13.77
2018-06-16T00:39:25.428Z,11.03
2018-06-16T00:41:54.207Z,13.63
2018-06-16T00:44:22.735Z,13.00
2018-06-16T00:46:51.289Z,12.20
2018-06-16T00:49:19.844Z,11.87
2018-06-16T00:51:48.371Z,12.60
2018-06-16T00:54:16.936Z,11.60
2018-06-16T00:56:51.903Z,12.80
2018-06-16T00:59:20.457Z,12.93
2018-06-16T01:01:48.999Z,11.27
2018-06-16T01:04:18.450Z,11.75
2018-06-16T01:06:46.959Z,13.93
2018-06-16T01:09:15.500Z,11.90
2018-06-16T01:11:44.020Z,13.13
2018-06-16T01:14:12.560Z,12.73
2018-06-16T01:16:41.073Z,14.93
2018-06-16T01:19:09.608Z,12.98
2018-06-16T01:21:38.113Z,13.17
2018-06-16T01:24:06.669Z,13.75
2018-06-16T01:26:35.190Z,12.13
2018-06-16T01:29:03.805Z,11.40
2018-06-16T01:31:32.350Z,12.40
2018-06-16T01:34:00.921Z,11.20
2018-06-16T01:36:29.490Z,11.37
2018-06-16T01:38:58.047Z,13.13
2018-06-16T01:41:26.609Z,12.65
2018-06-16T01:43:55.160Z,14.57
2018-06-16T01:46:23.704Z,13.33
2018-06-16T01:48:52.272Z,12.07
2018-06-16T01:51:20.789Z,11.97
2018-06-16T01:53:49.345Z,13.97
2018-06-16T01:56:18.873Z,13.40
2018-06-16T01:58:47.438Z,11.60
2018-06-16T02:01:16.000Z,13.20
2018-06-16T02:03:44.553Z,11.90
2018-06-16T02:06:13.108Z,12.60
2018-06-16T02:08:41.661Z,12.37
2018-06-16T02:11:10.216Z,14.47
2018-06-16T02:13:39.037Z,14.33
2018-06-16T02:16:07.548Z,12.67
2018-06-16T02:18:36.105Z,13.37
2018-06-16T02:21:04.629Z,13.00
2018-06-16T02:23:33.225Z,13.40
2018-06-16T02:26:01.763Z,12.98
2018-06-16T02:28:30.289Z,14.00
2018-06-16T02:30:58.862Z,12.90
2018-06-16T02:33:27.388Z,14.00
2018-06-16T02:35:55.936Z,11.93
2018-06-16T02:38:24.477Z,14.53
2018-06-16T02:40:53.032Z,13.33
2018-06-16T02:43:21.556Z,14.27
2018-06-16T02:45:50.118Z,14.85
2018-06-16T02:48:19.233Z,14.07
2018-06-16T02:50:48.069Z,12.47
2018-06-16T02:53:16.589Z,16.30
2018-06-16T02:55:45.416Z,16.70
2018-06-16T02:58:14.141Z,17.33
2018-06-16T03:00:43.032Z,15.60
2018-06-16T03:03:11.579Z,15.63
2018-06-16T03:05:40.166Z,16.80
2018-06-16T03:08:08.732Z,16.50
2018-06-16T03:10:37.281Z,15.37
2018-06-16T03:13:05.803Z,17.25
2018-06-16T03:15:34.370Z,17.15
2018-06-16T03:18:02.885Z,15.37
2018-06-16T03:20:31.445Z,16.30
2018-06-16T03:22:59.988Z,17.40
2018-06-16T03:25:28.549Z,15.57
2018-06-16T03:27:57.074Z,18.20
2018-06-16T03:30:25.662Z,16.60
2018-06-16T03:32:54.192Z,16.93
2018-06-16T03:35:22.748Z,15.13
2018-06-16T03:37:51.277Z,16.33
2018-06-16T03:40:19.924Z,18.53
2018-06-16T03:42:49.332Z,18.43
2018-06-16T03:45:17.892Z,15.53
2018-06-16T03:47:46.424Z,16.83
2018-06-16T03:50:14.992Z,15.40
2018-06-16T03:52:43.693Z,20.10
2018-06-16T03:55:12.253Z,19.32
2018-06-16T03:57:40.779Z,17.13
2018-06-16T04:00:09.412Z,15.23
2018-06-16T04:02:37.967Z,18.03
2018-06-16T04:05:06.596Z,17.07
2018-06-16T04:07:35.129Z,16.93
2018-06-16T04:10:03.719Z,15.97
2018-06-16T04:12:32.250Z,15.87
2018-06-16T04:15:00.841Z,15.65
2018-06-16T04:17:29.405Z,16.77
2018-06-16T04:19:57.924Z,17.63
2018-06-16T04:22:26.480Z,18.87
2018-06-16T04:24:55.042Z,17.35
2018-06-16T04:27:23.613Z,15.57
2018-06-16T04:29:52.164Z,17.33
2018-06-16T04:32:20.712Z,18.03
2018-06-16T04:34:49.582Z,15.77
2018-06-16T04:37:18.184Z,16.97
2018-06-16T04:39:46.724Z,17.67
2018-06-16T04:42:15.289Z,18.40
2018-06-16T04:44:45.410Z,18.67
2018-06-16T04:47:14.206Z,17.47
2018-06-16T04:49:42.768Z,17.70
2018-06-16T04:52:11.328Z,17.23
2018-06-16T04:54:39.856Z,19.90
2018-06-16T04:57:08.417Z,18.83
2018-06-16T04:59:36.940Z,19.23
2018-06-16T05:02:05.537Z,19.20
2018-06-16T05:04:34.073Z,19.65
2018-06-16T05:07:02.633Z,18.20
2018-06-16T05:09:31.160Z,16.40
2018-06-16T05:11:59.733Z,21.13
2018-06-16T05:14:28.260Z,17.93
2018-06-16T05:16:56.819Z,16.53
2018-06-16T05:19:25.374Z,17.40
2018-06-16T05:21:54.163Z,17.50
2018-06-16T05:24:22.717Z,17.80
2018-06-16T05:26:51.272Z,18.70
2018-06-16T05:29:19.825Z,18.50
2018-06-16T05:31:48.420Z,20.27
2018-06-16T05:34:17.889Z,19.23
2018-06-16T05:36:46.468Z,17.37
2018-06-16T05:39:15.001Z,17.33
2018-06-16T05:41:48.870Z,17.63
2018-06-16T05:44:19.732Z,18.03
2018-06-16T05:46:51.818Z,18.07
2018-06-16T05:49:25.706Z,18.00
2018-06-16T05:51:55.936Z,20.77
2018-06-16T05:54:27.721Z,16.00
2018-06-16T05:57:00.297Z,18.97
2018-06-16T05:59:30.891Z,16.90
2018-06-16T06:01:59.952Z,16.63
2018-06-16T06:04:33.617Z,15.73
2018-06-16T06:07:06.064Z,16.17
2018-06-16T06:09:39.433Z,17.70
2018-06-16T06:12:10.007Z,15.27
2018-06-16T06:14:43.906Z,15.83
2018-06-16T06:17:12.904Z,16.80
2018-06-16T06:19:46.698Z,16.33
2018-06-16T06:22:16.320Z,16.23
2018-06-16T06:24:44.942Z,15.87
2018-06-16T06:27:24.309Z,15.43
2018-06-16T06:29:57.741Z,18.17
2018-06-16T06:32:35.631Z,16.27
2018-06-16T06:35:10.053Z,16.53
2018-06-16T06:40:26.396Z,16.70
2018-06-16T06:42:57.125Z,15.13
2018-06-16T06:45:26.286Z,15.60
2018-06-16T06:48:02.850Z,15.23
2018-06-16T06:50:38.375Z,15.72
2018-06-16T06:53:12.451Z,17.10
2018-06-16T06:55:44.301Z,15.47
2018-06-16T06:58:16.321Z,15.33
2018-06-16T07:00:49.876Z,16.90
2018-06-16T07:03:21.809Z,13.97
2018-06-16T07:05:53.601Z,14.33
2018-06-16T07:08:22.605Z,15.10
2018-06-16T07:10:56.260Z,14.50
2018-06-16T07:13:33.569Z,13.30
2018-06-16T07:16:04.230Z,13.33
2018-06-16T07:18:40.018Z,13.93
2018-06-16T07:21:12.061Z,13.80
2018-06-16T07:23:44.597Z,13.90
2018-06-16T07:26:14.102Z,14.80
2018-06-16T07:28:45.536Z,13.90
2018-06-16T07:31:14.545Z,13.90
2018-06-16T07:33:50.832Z,14.07
2018-06-16T07:36:22.712Z,15.70
2018-06-16T07:38:54.014Z,14.87
2018-06-16T07:41:24.760Z,14.13
2018-06-16T07:43:55.541Z,14.37
2018-06-16T07:46:26.146Z,13.93
2018-06-16T07:48:58.868Z,16.10
2018-06-16T07:51:38.192Z,17.60
2018-06-16T07:54:08.792Z,18.97
2018-06-16T07:56:40.821Z,22.62
2018-06-16T07:59:13.812Z,22.53
2018-06-16T08:01:48.144Z,22.58
2018-06-16T08:04:25.325Z,23.30
2018-06-16T08:07:00.692Z,20.60
2018-06-16T08:09:36.593Z,22.37
2018-06-16T08:12:09.413Z,20.23
2018-06-16T08:14:45.212Z,18.53
2018-06-16T08:17:14.443Z,27.40
2018-06-16T08:19:47.693Z,26.73
2018-06-16T08:22:19.051Z,26.03
2018-06-16T08:24:48.248Z,26.53
2018-06-16T08:27:18.718Z,24.83
2018-06-16T08:29:49.719Z,28.00
2018-06-16T08:32:27.739Z,23.07
2018-06-16T08:34:59.507Z,22.00
2018-06-16T08:37:28.064Z,22.03
2018-06-16T08:40:08.998Z,19.30
2018-06-16T08:42:41.783Z,18.03
2018-06-16T08:45:10.587Z,18.30
2018-06-16T08:47:39.765Z,15.90
2018-06-16T08:50:13.858Z,14.17
2018-06-16T08:52:46.418Z,12.20
2018-06-16T08:55:15.882Z,12.50
2018-06-16T08:57:46.213Z,11.20
2018-06-16T09:00:14.892Z,11.27
2018-06-16T09:02:48.708Z,10.23
2018-06-16T09:05:19.736Z,9.97
2018-06-16T09:07:51.948Z,10.10
2018-06-16T09:10:22.447Z,10.80
2018-06-16T09:12:52.073Z,10.37
2018-06-16T09:15:24.756Z,9.90
2018-06-16T09:17:56.794Z,9.50
2018-06-16T09:20:27.018Z,8.43
2018-06-16T09:22:55.685Z,8.90
2018-06-16T09:25:30.667Z,8.53
2018-06-16T09:27:59.807Z,8.80
2018-06-16T09:30:29.368Z,8.75
2018-06-16T09:33:05.138Z,8.55
2018-06-16T09:35:36.716Z,8.10
2018-06-16T09:38:08.616Z,8.30
2018-06-16T09:40:40.981Z,8.40
2018-06-16T09:43:09.580Z,7.53
2018-06-16T09:45:38.537Z,6.97
2018-06-16T09:48:07.126Z,7.23
2018-06-16T09:50:39.651Z,6.60
2018-06-16T09:53:11.778Z,7.53
2018-06-16T09:55:43.338Z,6.30
2018-06-16T09:58:13.931Z,6.83
2018-06-16T10:00:46.988Z,6.90
2018-06-16T10:03:19.289Z,6.63
2018-06-16T10:05:53.827Z,6.13
2018-06-16T10:08:22.476Z,5.30
2018-06-16T10:10:51.005Z,6.00
2018-06-16T10:13:24.640Z,6.00
2018-06-16T10:15:54.430Z,6.30
2018-06-16T10:18:24.495Z,5.30
2018-06-16T10:21:00.631Z,3.50
2018-06-16T10:23:34.147Z,3.27
2018-06-16T10:26:07.253Z,3.50
2018-06-16T10:28:39.025Z,4.03
2018-06-16T10:31:09.032Z,3.60
2018-06-16T10:33:38.928Z,3.45
2018-06-16T10:36:08.392Z,3.55
2018-06-16T10:38:37.493Z,3.27
2018-06-16T10:41:06.240Z,3.10
2018-06-16T10:43:34.810Z,2.93
2018-06-16T10:46:03.694Z,3.93
2018-06-16T10:48:32.217Z,4.27
2018-06-16T10:51:00.843Z,4.92
2018-06-16T10:53:29.405Z,5.50
2018-06-16T10:55:57.964Z,5.20
2018-06-16T10:58:26.462Z,5.20
2018-06-16T11:00:55.405Z,4.93
2018-06-16T11:03:24.658Z,4.73
2018-06-16T11:05:54.244Z,4.70
2018-06-16T11:08:24.416Z,4.73
2018-06-16T11:10:54.108Z,5.27
2018-06-16T11:13:23.904Z,5.07
2018-06-16T11:15:53.752Z,5.10
2018-06-16T11:18:24.136Z,4.67
2018-06-16T11:20:54.022Z,4.97
2018-06-16T11:23:23.990Z,5.13
2018-06-16T11:25:53.631Z,4.97
2018-06-16T11:28:22.300Z,4.80
2018-06-16T11:30:53.239Z,4.80
2018-06-16T11:33:23.389Z,5.03
2018-06-16T11:35:53.511Z,4.43
2018-06-16T11:38:23.610Z,4.83
2018-06-16T11:40:55.038Z,4.50
2018-06-16T11:43:23.649Z,4.20
2018-06-16T11:45:53.760Z,3.50
2018-06-16T11:48:27.352Z,3.40
2018-06-16T11:50:56.255Z,3.37
2018-06-16T11:53:27.556Z,3.47
2018-06-16T11:55:56.072Z,3.23
2018-06-16T11:58:24.617Z,3.47
2018-06-16T12:00:53.168Z,3.07
2018-06-16T12:03:21.985Z,3.15
2018-06-16T12:05:52.115Z,2.90
2018-06-16T12:08:20.777Z,3.10
2018-06-16T12:10:49.569Z,3.20
2018-06-16T12:13:18.149Z,3.27
2018-06-16T12:15:46.685Z,2.97
2018-06-16T12:18:15.261Z,2.80
2018-06-16T12:20:45.477Z,2.87
2018-06-16T12:23:14.076Z,2.30
2018-06-16T12:25:42.602Z,2.87
2018-06-16T12:28:11.192Z,2.90
2018-06-16T12:30:39.725Z,2.57
2018-06-16T12:33:12.988Z,2.63
2018-06-16T12:35:41.517Z,2.70
2018-06-16T12:38:10.076Z,2.30
2018-06-16T12:40:38.637Z,2.40
2018-06-16T12:43:14.042Z,2.30
2018-06-16T12:45:43.092Z,2.47
2018-06-16T12:48:17.485Z,2.77
2018-06-16T12:50:46.013Z,2.90
2018-06-16T12:53:14.628Z,2.43
2018-06-16T12:55:43.517Z,2.50
2018-06-16T12:58:12.068Z,2.50
2018-06-16T13:00:40.661Z,2.40
2018-06-16T13:03:09.196Z,2.40
2018-06-16T13:05:37.704Z,2.22
2018-06-16T13:08:06.429Z,2.27
2018-06-16T13:10:35.698Z,2.72
2018-06-16T13:13:05.676Z,2.62
2018-06-16T13:15:34.717Z,2.50
2018-06-16T13:18:04.953Z,2.40
2018-06-16T13:20:34.569Z,2.50
2018-06-16T13:23:04.537Z,2.50
2018-06-16T13:25:34.432Z,2.30
2018-06-16T13:28:04.281Z,2.33
2018-06-16T13:30:34.147Z,2.60
2018-06-16T13:33:09.081Z,2.13
2018-06-16T13:35:39.187Z,2.63
2018-06-16T13:38:09.863Z,2.30
2018-06-16T13:40:39.860Z,2.30
2018-06-16T13:43:10.219Z,2.45
2018-06-16T13:45:40.024Z,2.22
2018-06-16T13:48:10.286Z,2.60
2018-06-16T13:50:40.262Z,2.30
2018-06-16T13:53:10.237Z,2.43
2018-06-16T13:55:40.297Z,2.30
2018-06-16T13:58:13.472Z,2.10
2018-06-16T14:00:42.396Z,2.20
2018-06-16T14:03:17.484Z,2.30
2018-06-16T14:05:48.705Z,1.80
2018-06-16T14:08:22.859Z,1.90
2018-06-16T14:10:56.461Z,1.93
2018-06-16T14:13:29.834Z,2.05
2018-06-16T14:15:59.015Z,2.00
2018-06-16T14:18:29.372Z,2.47
2018-06-16T14:20:59.867Z,2.47
2018-06-16T14:23:28.964Z,2.27
2018-06-16T14:26:00.714Z,2.33
2018-06-16T14:28:34.989Z,2.97
2018-06-16T14:31:06.191Z,1.98
2018-06-16T14:33:39.949Z,1.70
2018-06-16T14:36:10.165Z,1.60
2018-06-16T14:38:41.033Z,1.50
2018-06-16T14:41:10.518Z,2.05
2018-06-16T14:43:39.910Z,1.90
2018-06-16T14:46:09.005Z,1.47
2018-06-16T14:48:42.529Z,1.70
2018-06-16T14:51:12.787Z,1.67
2018-06-16T14:53:44.934Z,2.07
2018-06-16T14:56:16.209Z,1.93
2018-06-16T14:58:48.632Z,2.97
2018-06-16T15:01:23.096Z,2.13
2018-06-16T15:03:58.057Z,2.10
2018-06-16T15:06:28.580Z,2.60
2018-06-16T15:08:57.512Z,1.80
2018-06-16T15:11:30.159Z,1.90
2018-06-16T15:14:03.181Z,2.17
2018-06-16T15:16:33.850Z,1.83
2018-06-16T15:19:06.410Z,2.10
2018-06-16T15:21:37.581Z,1.52
2018-06-16T15:24:08.723Z,1.80
2018-06-16T15:26:44.720Z,2.20
2018-06-16T15:29:14.090Z,2.00
2018-06-16T15:31:50.753Z,2.00
2018-06-16T15:34:23.211Z,1.50
2018-06-16T15:36:54.904Z,1.73
2018-06-16T15:39:30.427Z,2.00
2018-06-16T15:42:01.970Z,1.80
2018-06-16T15:44:33.852Z,2.00
2018-06-16T15:47:04.188Z,2.17
2018-06-16T15:49:33.180Z,2.42
2018-06-16T15:52:02.194Z,1.98
2018-06-16T15:54:36.412Z,2.40
2018-06-16T15:57:07.476Z,2.20
2018-06-16T15:59:38.767Z,1.90
2018-06-16T16:02:10.544Z,1.60
2018-06-16T16:04:41.837Z,2.12
2018-06-16T16:07:12.922Z,2.05
2018-06-16T16:09:45.675Z,2.27
2018-06-16T16:12:17.756Z,2.00
2018-06-16T16:14:46.404Z,2.60
2018-06-16T16:17:15.065Z,2.57
2018-06-16T16:19:43.649Z,2.05
2018-06-16T16:22:12.232Z,1.98
2018-06-16T16:24:47.424Z,2.30
2018-06-16T16:27:20.876Z,3.70
2018-06-16T16:29:53.422Z,2.73
2018-06-16T16:32:26.145Z,2.13
2018-06-16T16:34:54.700Z,2.10
2018-06-16T16:37:28.161Z,2.70
2018-06-16T16:40:01.195Z,2.43
2018-06-16T16:42:31.250Z,4.27
2018-06-16T16:45:03.841Z,3.13
2018-06-16T16:47:33.110Z,3.17
2018-06-16T16:50:07.461Z,3.73
2018-06-16T16:52:38.845Z,4.03
2018-06-16T16:55:10.151Z,3.60
2018-06-16T16:57:40.224Z,5.65
2018-06-16T17:00:09.037Z,3.23
2018-06-16T17:02:42.276Z,4.27
2018-06-16T17:05:21.515Z,3.10
2018-06-16T17:07:51.334Z,3.03
2018-06-16T17:10:19.930Z,3.57
2018-06-16T17:12:59.965Z,3.40
2018-06-16T17:15:32.775Z,3.37
2018-06-16T17:18:04.800Z,3.63
2018-06-16T17:20:35.046Z,4.08
2018-06-16T17:23:03.622Z,3.57
2018-06-16T17:25:36.900Z,3.57
2018-06-16T17:28:11.891Z,3.90
2018-06-16T17:30:49.238Z,3.40
2018-06-16T17:33:23.051Z,4.63
2018-06-16T17:35:51.834Z,3.40
2018-06-16T17:38:20.375Z,2.90
2018-06-16T17:40:54.234Z,3.20
2018-06-16T17:43:27.191Z,3.70
2018-06-16T17:45:59.272Z,3.20
2018-06-16T17:48:32.880Z,3.53
2018-06-16T17:51:02.810Z,2.80
2018-06-16T17:53:36.331Z,4.77
2018-06-16T17:56:11.986Z,3.37
2018-06-16T17:58:46.824Z,14.13
2018-06-16T18:01:23.190Z,5.03
2018-06-16T18:03:51.885Z,261.53
2018-06-16T18:06:21.203Z,266.53
2018-06-16T18:08:51.934Z,999.90
2018-06-16T18:11:22.915Z,520.20
2018-06-16T18:13:52.854Z,862.47
2018-06-16T18:16:21.407Z,999.90
2018-06-16T18:18:50.009Z,445.90
2018-06-16T18:21:18.565Z,999.90
2018-06-16T18:23:47.159Z,998.53
2018-06-16T18:26:15.890Z,965.03
2018-06-16T18:28:44.672Z,295.20
2018-06-16T18:31:13.264Z,999.90
2018-06-16T18:33:41.820Z,999.90
2018-06-16T18:36:10.441Z,279.73
2018-06-16T18:38:38.977Z,912.50
2018-06-16T18:41:07.544Z,238.37
2018-06-16T18:43:36.339Z,12.33
2018-06-16T18:46:05.395Z,88.77
2018-06-16T18:48:33.928Z,73.80
2018-06-16T18:51:02.750Z,2.37
2018-06-16T18:53:31.292Z,2.67
2018-06-16T18:55:59.841Z,2.70
2018-06-16T18:58:28.357Z,3.10
2018-06-16T19:00:56.933Z,2.50
2018-06-16T19:03:26.826Z,2.87
2018-06-16T19:05:55.674Z,2.67
2018-06-16T19:08:24.260Z,2.93
2018-06-16T19:10:52.796Z,2.90
2018-06-16T19:13:21.333Z,2.60
2018-06-16T19:15:49.912Z,2.80
2018-06-16T19:18:36.730Z,2.80
2018-06-16T19:21:05.521Z,3.00
2018-06-16T19:23:34.032Z,2.80
2018-06-16T19:26:02.909Z,2.95
2018-06-16T19:28:32.252Z,3.05
2018-06-16T19:31:00.776Z,2.80
2018-06-16T19:33:29.285Z,3.40
2018-06-16T19:35:57.847Z,3.10
2018-06-16T19:38:29.530Z,3.47
2018-06-16T19:40:58.224Z,2.70
2018-06-16T19:43:26.730Z,3.63
2018-06-16T19:45:58.153Z,3.13
2018-06-16T19:48:26.737Z,3.00
2018-06-16T19:50:55.706Z,3.80
2018-06-16T19:53:24.249Z,3.13
2018-06-16T19:55:54.069Z,3.20
2018-06-16T19:58:22.621Z,3.52
2018-06-16T20:00:51.169Z,3.20
2018-06-16T20:03:19.832Z,3.77
2018-06-16T20:05:48.381Z,2.40
2018-06-16T20:08:16.944Z,3.40
2018-06-16T20:10:45.497Z,3.80
2018-06-16T20:13:17.937Z,3.13
2018-06-16T20:15:46.597Z,3.40
2018-06-16T20:18:15.279Z,3.33
2018-06-16T20:20:43.820Z,3.27
2018-06-16T20:23:12.380Z,2.90
2018-06-16T20:25:40.955Z,3.20
2018-06-16T20:28:09.497Z,3.30
2018-06-16T20:30:38.076Z,3.40
2018-06-16T20:33:06.625Z,3.13
2018-06-16T20:35:39.685Z,3.20
2018-06-16T20:38:08.245Z,2.60
2018-06-16T20:40:40.372Z,2.90
2018-06-16T20:43:09.049Z,3.43
2018-06-16T20:45:37.648Z,2.77
2018-06-16T20:48:06.228Z,3.00
2018-06-16T20:50:34.797Z,2.70
2018-06-16T20:53:03.384Z,3.00
2018-06-16T20:55:31.969Z,3.07
2018-06-16T20:58:00.505Z,2.93
2018-06-16T21:00:29.113Z,2.73
2018-06-16T21:02:57.621Z,2.77
2018-06-16T21:05:27.461Z,3.30
2018-06-16T21:07:57.696Z,3.30
2018-06-16T21:10:27.086Z,2.93
2018-06-16T21:12:55.597Z,2.90
2018-06-16T21:15:24.136Z,3.30
2018-06-16T21:17:52.900Z,3.37
2018-06-16T21:20:21.531Z,3.37
2018-06-16T21:22:50.043Z,4.27
2018-06-16T21:25:19.860Z,4.40
2018-06-16T21:27:48.629Z,4.40
2018-06-16T21:30:17.518Z,4.03
2018-06-16T21:32:46.074Z,3.27
2018-06-16T21:35:14.704Z,3.72
2018-06-16T21:37:43.256Z,4.30
2018-06-16T21:40:11.780Z,3.83
2018-06-16T21:42:40.372Z,3.90
2018-06-16T21:45:09.173Z,3.35
2018-06-16T21:47:37.675Z,3.07
2018-06-16T21:50:11.913Z,2.93
2018-06-16T21:52:40.447Z,3.10
2018-06-16T21:55:15.419Z,3.25
2018-06-16T21:57:46.899Z,3.47
2018-06-16T22:00:22.051Z,3.30
2018-06-16T22:02:50.725Z,3.43
2018-06-16T22:05:22.843Z,3.17
2018-06-16T22:07:59.137Z,3.27
2018-06-16T22:10:29.320Z,3.33
2018-06-16T22:12:57.962Z,3.07
2018-06-16T22:15:27.877Z,3.47
2018-06-16T22:17:59.161Z,3.00
2018-06-16T22:20:28.453Z,3.30
2018-06-16T22:22:57.349Z,3.00
2018-06-16T22:25:25.969Z,2.90
2018-06-16T22:27:59.634Z,2.90
2018-06-16T22:30:30.748Z,3.15
2018-06-16T22:33:01.782Z,3.10
2018-06-16T22:35:32.685Z,3.07
2018-06-16T22:38:03.272Z,3.83
2018-06-16T22:40:34.259Z,3.03
2018-06-16T22:43:05.085Z,3.13
2018-06-16T22:45:33.786Z,3.00
2018-06-16T22:48:04.735Z,3.10
2018-06-16T22:50:33.445Z,3.27
2018-06-16T22:53:05.722Z,3.00
2018-06-16T22:55:35.336Z,3.57
2018-06-16T22:58:05.610Z,3.40
2018-06-16T23:00:38.624Z,3.20
2018-06-16T23:03:08.029Z,2.97
2018-06-16T23:05:38.034Z,3.40
2018-06-16T23:08:11.004Z,3.13
2018-06-16T23:10:41.082Z,3.00
2018-06-16T23:13:12.662Z,2.70
2018-06-16T23:15:42.583Z,3.50
2018-06-16T23:18:11.857Z,3.23
2018-06-16T23:20:40.599Z,3.03
2018-06-16T23:23:14.796Z,4.75
2018-06-16T23:25:43.464Z,3.40
2018-06-16T23:28:12.010Z,4.00
2018-06-16T23:30:40.540Z,3.63
2018-06-16T23:33:09.125Z,4.10
2018-06-16T23:35:37.629Z,3.40
2018-06-16T23:38:06.205Z,4.33
2018-06-16T23:40:34.756Z,3.47
2018-06-16T23:43:03.360Z,3.50
2018-06-16T23:45:31.885Z,3.80
2018-06-16T23:48:00.453Z,3.43
2018-06-16T23:50:29.945Z,3.15
2018-06-16T23:52:58.489Z,3.27
2018-06-16T23:55:26.989Z,3.77
2018-06-16T23:57:55.629Z,3.50
