createdAt,value
2024-02-27T00:01:02.000Z,0
2024-02-27T00:03:46.939Z,0
2024-02-27T00:06:31.000Z,0
2024-02-27T00:09:15.000Z,0
2024-02-27T00:10:33.000Z,0
2024-02-27T00:12:00.852Z,0
2024-02-27T00:14:45.000Z,0
2024-02-27T00:17:29.000Z,0
2024-02-27T00:20:14.000Z,0
2024-02-27T00:22:59.000Z,0
2024-02-27T00:25:43.000Z,0
2024-02-27T00:28:28.704Z,0
2024-02-27T00:31:13.000Z,0
2024-02-27T00:33:57.989Z,0
2024-02-27T00:36:42.644Z,0
2024-02-27T00:38:00.388Z,0
2024-02-27T00:39:27.000Z,0
2024-02-27T00:42:11.908Z,0
2024-02-27T00:44:56.555Z,0
2024-02-27T00:47:40.000Z,0
2024-02-27T00:50:25.835Z,0
2024-02-27T00:53:10.488Z,0
2024-02-27T00:55:54.000Z,0
2024-02-27T00:58:39.000Z,0
2024-02-27T01:01:24.000Z,0
2024-02-27T01:04:08.000Z,0
2024-02-27T01:05:26.827Z,0
2024-02-27T01:06:53.710Z,0
2024-02-27T01:09:38.000Z,0
2024-02-27T01:12:22.000Z,0
2024-02-27T01:15:07.000Z,0
2024-02-27T01:17:52.251Z,0
2024-02-27T01:20:36.000Z,0
2024-02-27T01:23:21.000Z,0
2024-02-27T01:26:05.000Z,0
2024-02-27T01:28:50.828Z,0
2024-02-27T01:31:35.000Z,0
2024-02-27T01:32:53.000Z,0
2024-02-27T01:34:19.000Z,0
2024-02-27T01:37:04.000Z,0
2024-02-27T01:39:49.000Z,0
2024-02-27T01:42:33.000Z,0
2024-02-27T01:45:18.000Z,0
2024-02-27T01:48:03.311Z,0
2024-02-27T01:50:47.950Z,0
2024-02-27T01:53:32.000Z,0
2024-02-27T01:56:17.228Z,0
2024-02-27T01:59:01.878Z,0
2024-02-27T02:00:19.000Z,0
2024-02-27T02:01:46.000Z,0
2024-02-27T02:04:31.153Z,0
2024-02-27T02:07:15.000Z,0
2024-02-27T02:10:00.000Z,0
2024-02-27T02:12:45.079Z,0
2024-02-27T02:15:29.713Z,0
2024-02-27T02:18:14.000Z,0
2024-02-27T02:20:58.000Z,0
2024-02-27T02:23:43.639Z,0
2024-02-27T02:26:28.000Z,0
2024-02-27T02:27:45.000Z,0
2024-02-27T02:29:12.929Z,0
2024-02-27T02:31:57.567Z,0
2024-02-27T02:34:41.000Z,0
2024-02-27T02:37:26.000Z,0
2024-02-27T02:40:11.492Z,0
2024-02-27T02:42:55.000Z,0
2024-02-27T02:45:40.000Z,0
2024-02-27T02:48:25.407Z,0
2024-02-27T02:51:09.000Z,0
2024-02-27T02:53:54.693Z,0
2024-02-27T02:55:12.000Z,0
2024-02-27T02:56:39.345Z,0
2024-02-27T02:59:23.000Z,0
2024-02-27T03:02:08.000Z,0
2024-02-27T03:04:53.000Z,0
2024-02-27T03:07:37.000Z,0
2024-02-27T03:10:22.000Z,0
2024-02-27T03:13:07.206Z,0
2024-02-27T03:15:51.000Z,0
2024-02-27T03:18:36.000Z,0
2024-02-27T03:21:21.107Z,0
2024-02-27T03:22:39.004Z,0
2024-02-27T03:24:05.752Z,0
2024-02-27T03:26:50.401Z,0
2024-02-27T03:29:35.042Z,0
2024-02-27T03:32:19.000Z,0
2024-02-27T03:35:04.331Z,0
2024-02-27T03:37:48.963Z,0
2024-02-27T03:43:18.261Z,0
2024-02-27T03:46:02.891Z,0
2024-02-27T03:48:47.000Z,0
2024-02-27T03:50:05.431Z,0
2024-02-27T03:51:32.169Z,0
2024-02-27T03:54:16.813Z,0
2024-02-27T03:57:01.000Z,0
2024-02-27T03:59:45.000Z,0
2024-02-27T04:02:30.752Z,0
2024-02-27T04:05:15.000Z,0
2024-02-27T04:08:00.028Z,0
2024-02-27T04:10:44.749Z,0
2024-02-27T04:13:29.000Z,0
2024-02-27T04:16:13.960Z,0
2024-02-27T04:17:31.000Z,0
2024-02-27T04:18:58.583Z,0
2024-02-27T04:21:42.000Z,0
2024-02-27T04:24:27.875Z,0
2024-02-27T04:27:12.000Z,0
2024-02-27T04:29:56.000Z,0
2024-02-27T04:32:41.000Z,0
2024-02-27T04:35:26.455Z,0
2024-02-27T04:38:10.000Z,0
2024-02-27T04:43:40.378Z,0
2024-02-27T04:44:58.000Z,0
2024-02-27T04:46:24.000Z,0
2024-02-27T04:49:09.645Z,0
2024-02-27T04:51:54.290Z,0
2024-02-27T04:54:38.000Z,0
2024-02-27T04:57:23.574Z,0
2024-02-27T05:00:08.238Z,0
2024-02-27T05:02:52.847Z,0
2024-02-27T05:05:37.000Z,0
2024-02-27T05:08:22.139Z,0
2024-02-27T05:11:06.000Z,0
2024-02-27T05:12:24.000Z,0
2024-02-27T05:13:51.427Z,0
2024-02-27T05:16:36.073Z,0
2024-02-27T05:19:20.000Z,0
2024-02-27T05:22:05.341Z,0
2024-02-27T05:24:49.985Z,0
2024-02-27T05:27:34.000Z,0
2024-02-27T05:30:19.257Z,0
2024-02-27T05:33:03.914Z,0
2024-02-27T05:35:48.000Z,0
2024-02-27T05:38:33.187Z,0
2024-02-27T05:39:50.000Z,0
2024-02-27T05:41:17.851Z,0
2024-02-27T05:44:02.000Z,0
2024-02-27T05:46:46.000Z,0
2024-02-27T05:49:31.752Z,0
2024-02-27T05:52:16.395Z,0
2024-02-27T05:55:01.051Z,0
2024-02-27T05:57:45.000Z,0
2024-02-27T06:00:30.000Z,0
2024-02-27T06:03:14.961Z,0
2024-02-27T06:05:59.605Z,0
2024-02-27T06:07:17.591Z,0
2024-02-27T06:08:44.000Z,0
2024-02-27T06:11:28.888Z,0
2024-02-27T06:14:13.000Z,0
2024-02-27T06:16:57.000Z,0
2024-02-27T06:19:42.577Z,0
2024-02-27T06:22:27.480Z,0
2024-02-27T06:25:12.090Z,0
2024-02-27T06:27:56.000Z,0
2024-02-27T06:30:41.396Z,5
2024-02-27T06:33:25.000Z,5
2024-02-27T06:34:44.023Z,5
2024-02-27T06:36:10.667Z,5
2024-02-27T06:38:55.305Z,5
2024-02-27T06:41:39.000Z,11
2024-02-27T06:44:24.000Z,11
2024-02-27T06:47:09.249Z,16
2024-02-27T06:49:53.000Z,16
2024-02-27T06:52:38.000Z,22
2024-02-27T06:55:22.000Z,28
2024-02-27T06:58:07.000Z,33
2024-02-27T07:00:52.437Z,33
2024-02-27T07:02:10.000Z,33
2024-02-27T07:03:37.087Z,28
2024-02-27T07:06:21.000Z,28
2024-02-27T07:09:06.000Z,28
2024-02-27T07:11:51.043Z,28
2024-02-27T07:14:35.647Z,28
2024-02-27T07:17:20.000Z,28
2024-02-27T07:20:04.941Z,22
2024-02-27T07:22:49.000Z,16
2024-02-27T07:25:34.388Z,16
2024-02-27T07:28:35.000Z,22
2024-02-27T07:29:52.000Z,22
2024-02-27T07:31:19.000Z,28
2024-02-27T07:34:04.000Z,28
2024-02-27T07:36:49.171Z,33
2024-02-27T07:39:33.000Z,45
2024-02-27T07:42:18.458Z,39
2024-02-27T07:45:02.000Z,45
2024-02-27T07:47:47.000Z,50
2024-02-27T07:50:32.405Z,56
2024-02-27T07:53:17.043Z,56
2024-02-27T07:56:01.000Z,61
2024-02-27T07:57:19.411Z,61
2024-02-27T07:58:46.325Z,67
2024-02-27T08:01:30.947Z,61
2024-02-27T08:04:15.000Z,73
2024-02-27T08:07:00.246Z,67
2024-02-27T08:09:44.000Z,73
2024-02-27T08:12:29.000Z,67
2024-02-27T08:15:13.000Z,67
2024-02-27T08:17:58.000Z,67
2024-02-27T08:20:43.000Z,73
2024-02-27T08:23:28.070Z,73
2024-02-27T08:24:45.000Z,84
2024-02-27T08:26:12.000Z,84
2024-02-27T08:28:57.000Z,84
2024-02-27T08:31:41.998Z,84
2024-02-27T08:34:26.000Z,95
2024-02-27T08:37:11.000Z,106
2024-02-27T08:39:55.928Z,90
2024-02-27T08:42:40.565Z,112
2024-02-27T08:45:25.210Z,106
2024-02-27T08:48:09.851Z,101
2024-02-27T08:50:54.504Z,118
2024-02-27T08:52:12.276Z,157
2024-02-27T08:53:38.000Z,157
2024-02-27T08:56:23.776Z,135
2024-02-27T08:59:08.000Z,140
2024-02-27T09:01:52.000Z,168
2024-02-27T09:04:37.718Z,129
2024-02-27T09:07:22.348Z,157
2024-02-27T09:10:06.000Z,168
2024-02-27T09:12:51.619Z,151
2024-02-27T09:15:36.288Z,163
2024-02-27T09:18:20.000Z,163
2024-02-27T09:19:38.000Z,185
2024-02-27T09:21:05.000Z,219
2024-02-27T09:23:50.209Z,264
2024-02-27T09:26:34.000Z,168
2024-02-27T09:29:19.489Z,174
2024-02-27T09:32:04.133Z,174
2024-02-27T09:34:48.000Z,168
2024-02-27T09:37:33.000Z,168
2024-02-27T09:40:18.042Z,163
2024-02-27T09:43:02.000Z,174
2024-02-27T09:45:47.000Z,174
2024-02-27T09:47:04.000Z,168
2024-02-27T09:48:31.000Z,174
2024-02-27T09:51:16.605Z,174
2024-02-27T09:54:01.253Z,196
2024-02-27T09:56:45.890Z,275
2024-02-27T09:59:30.000Z,219
2024-02-27T10:02:15.187Z,208
2024-02-27T10:04:59.811Z,230
2024-02-27T10:07:44.000Z,168
2024-02-27T10:10:28.000Z,168
2024-02-27T10:13:13.000Z,180
2024-02-27T10:14:31.551Z,191
2024-02-27T10:15:58.000Z,180
2024-02-27T10:18:43.017Z,185
2024-02-27T10:21:27.665Z,213
2024-02-27T10:24:12.000Z,230
2024-02-27T10:26:56.942Z,196
2024-02-27T10:29:41.000Z,180
2024-02-27T10:32:25.000Z,168
2024-02-27T10:35:10.874Z,168
2024-02-27T10:37:55.516Z,174
2024-02-27T10:40:39.000Z,174
2024-02-27T10:41:58.019Z,202
2024-02-27T10:43:24.803Z,208
2024-02-27T10:46:09.437Z,191
2024-02-27T10:48:53.000Z,191
2024-02-27T10:51:38.000Z,196
2024-02-27T10:54:23.364Z,202
2024-02-27T10:57:07.000Z,196
2024-02-27T10:59:52.646Z,185
2024-02-27T11:02:37.288Z,185
2024-02-27T11:05:21.000Z,202
2024-02-27T11:08:06.599Z,241
2024-02-27T11:09:24.417Z,275
2024-02-27T11:10:51.207Z,281
2024-02-27T11:13:35.000Z,275
2024-02-27T11:16:20.495Z,241
2024-02-27T11:19:05.133Z,253
2024-02-27T11:21:49.780Z,258
2024-02-27T11:24:34.415Z,264
2024-02-27T11:27:19.072Z,298
2024-02-27T11:30:03.000Z,286
2024-02-27T11:32:48.000Z,286
2024-02-27T11:35:32.988Z,315
2024-02-27T11:36:50.848Z,309
2024-02-27T11:38:17.000Z,298
2024-02-27T11:41:02.265Z,292
2024-02-27T11:43:46.899Z,292
2024-02-27T11:46:31.000Z,281
2024-02-27T11:49:16.202Z,253
2024-02-27T11:52:00.000Z,236
2024-02-27T11:54:45.000Z,225
2024-02-27T11:57:30.124Z,219
2024-02-27T12:00:14.753Z,241
2024-02-27T12:02:59.000Z,230
2024-02-27T12:04:17.000Z,225
2024-02-27T12:05:43.000Z,225
2024-02-27T12:08:28.684Z,225
2024-02-27T12:11:13.000Z,219
2024-02-27T12:13:57.000Z,219
2024-02-27T12:16:42.603Z,241
2024-02-27T12:19:27.000Z,286
2024-02-27T12:22:11.886Z,309
2024-02-27T12:24:56.541Z,326
2024-02-27T12:27:41.159Z,360
2024-02-27T12:30:25.796Z,331
2024-02-27T12:31:43.708Z,275
2024-02-27T12:33:10.457Z,258
2024-02-27T12:35:54.000Z,247
2024-02-27T12:38:39.739Z,236
2024-02-27T12:41:24.366Z,241
2024-02-27T12:44:09.029Z,241
2024-02-27T12:46:53.000Z,236
2024-02-27T12:49:38.293Z,247
2024-02-27T12:52:22.000Z,264
2024-02-27T12:55:07.592Z,281
2024-02-27T12:57:52.215Z,264
2024-02-27T12:59:09.000Z,236
2024-02-27T13:00:36.000Z,230
2024-02-27T13:03:21.000Z,225
2024-02-27T13:06:06.157Z,219
2024-02-27T13:08:50.000Z,208
2024-02-27T13:11:35.421Z,208
2024-02-27T13:14:20.065Z,219
2024-02-27T13:17:04.702Z,247
2024-02-27T13:19:49.350Z,281
2024-02-27T13:22:34.008Z,320
2024-02-27T13:25:18.000Z,348
2024-02-27T13:26:36.000Z,399
2024-02-27T13:28:03.278Z,388
2024-02-27T13:30:47.909Z,376
2024-02-27T13:33:32.000Z,348
2024-02-27T13:36:17.200Z,331
2024-02-27T13:39:01.865Z,320
2024-02-27T13:41:46.000Z,303
2024-02-27T13:44:31.128Z,303
2024-02-27T13:50:00.000Z,320
2024-02-27T13:52:44.000Z,281
2024-02-27T13:54:03.014Z,247
2024-02-27T13:55:29.698Z,241
2024-02-27T13:58:14.000Z,236
2024-02-27T14:00:58.973Z,208
2024-02-27T14:03:43.608Z,191
2024-02-27T14:06:28.000Z,180
2024-02-27T14:09:12.888Z,180
2024-02-27T14:11:57.538Z,185
2024-02-27T14:14:41.000Z,208
2024-02-27T14:17:26.819Z,241
2024-02-27T14:20:11.470Z,286
2024-02-27T14:21:29.439Z,303
2024-02-27T14:22:55.000Z,298
2024-02-27T14:25:40.756Z,298
2024-02-27T14:28:25.382Z,286
2024-02-27T14:31:09.000Z,298
2024-02-27T14:33:54.679Z,326
2024-02-27T14:36:39.000Z,320
2024-02-27T14:39:23.000Z,309
2024-02-27T14:42:08.586Z,281
2024-02-27T14:44:53.225Z,281
2024-02-27T14:47:37.886Z,236
2024-02-27T14:48:55.877Z,213
2024-02-27T14:50:22.000Z,208
2024-02-27T14:53:06.000Z,213
2024-02-27T14:55:51.000Z,196
2024-02-27T14:58:36.437Z,185
2024-02-27T15:01:21.089Z,180
2024-02-27T15:04:05.000Z,174
2024-02-27T15:06:50.379Z,174
2024-02-27T15:09:34.998Z,168
2024-02-27T15:12:19.000Z,163
2024-02-27T15:15:04.000Z,163
2024-02-27T15:16:22.000Z,157
2024-02-27T15:17:48.929Z,157
2024-02-27T15:20:33.563Z,151
2024-02-27T15:28:47.000Z,140
2024-02-27T15:31:31.000Z,140
2024-02-27T15:34:16.779Z,135
2024-02-27T15:37:01.000Z,129
2024-02-27T15:39:46.042Z,123
2024-02-27T15:42:30.704Z,123
2024-02-27T15:43:48.000Z,118
2024-02-27T15:45:15.000Z,118
2024-02-27T15:47:59.992Z,118
2024-02-27T15:50:44.618Z,112
2024-02-27T15:53:29.000Z,112
2024-02-27T15:56:13.911Z,106
2024-02-27T15:58:58.564Z,101
2024-02-27T16:01:42.000Z,95
2024-02-27T16:04:27.822Z,90
2024-02-27T16:07:12.467Z,90
2024-02-27T16:09:56.000Z,84
2024-02-27T16:12:41.753Z,78
2024-02-27T16:15:26.386Z,73
2024-02-27T16:18:10.000Z,67
2024-02-27T16:23:40.324Z,61
2024-02-27T16:26:24.954Z,56
2024-02-27T16:29:09.590Z,50
2024-02-27T16:31:54.234Z,50
2024-02-27T16:34:38.000Z,45
2024-02-27T16:37:23.000Z,39
2024-02-27T16:38:41.000Z,33
2024-02-27T16:40:08.167Z,33
2024-02-27T16:42:52.801Z,28
2024-02-27T16:45:37.000Z,22
2024-02-27T16:48:22.089Z,22
2024-02-27T16:51:06.716Z,16
2024-02-27T16:53:51.000Z,11
2024-02-27T16:59:04.000Z,11
2024-02-27T17:01:48.930Z,5
2024-02-27T17:04:33.550Z,5
2024-02-27T17:06:07.000Z,0
2024-02-27T17:07:25.792Z,0
2024-02-27T17:10:26.000Z,0
2024-02-27T17:13:11.554Z,0
2024-02-27T17:15:56.193Z,0
2024-02-27T17:18:40.845Z,0
2024-02-27T17:21:25.493Z,0
2024-02-27T17:24:09.000Z,0
2024-02-27T17:26:54.786Z,0
2024-02-27T17:32:23.000Z,0
2024-02-27T17:33:41.000Z,0
2024-02-27T17:35:08.000Z,0
2024-02-27T17:37:53.328Z,0
2024-02-27T17:40:37.000Z,0
2024-02-27T17:43:22.631Z,0
2024-02-27T17:46:07.255Z,0
2024-02-27T17:48:51.000Z,0
2024-02-27T17:51:36.000Z,0
2024-02-27T17:54:21.186Z,0
2024-02-27T17:57:05.000Z,0
2024-02-27T17:59:50.000Z,0
2024-02-27T18:01:08.202Z,0
2024-02-27T18:02:35.105Z,0
2024-02-27T18:05:19.762Z,0
2024-02-27T18:08:04.000Z,0
2024-02-27T18:10:49.039Z,0
2024-02-27T18:13:33.000Z,0
2024-02-27T18:16:18.307Z,0
2024-02-27T18:19:02.965Z,0
2024-02-27T18:21:47.000Z,0
2024-02-27T18:24:32.233Z,0
2024-02-27T18:27:16.894Z,0
2024-02-27T18:28:34.623Z,0
2024-02-27T18:30:01.000Z,0
2024-02-27T18:32:45.000Z,0
2024-02-27T18:35:30.829Z,0
2024-02-27T18:38:15.000Z,0
2024-02-27T18:43:28.000Z,0
2024-02-27T18:46:12.000Z,0
2024-02-27T18:48:57.621Z,0
2024-02-27T18:51:42.276Z,0
2024-02-27T18:54:26.000Z,0
2024-02-27T18:56:00.000Z,0
2024-02-27T18:57:18.763Z,0
2024-02-27T19:00:03.412Z,0
2024-02-27T19:02:48.049Z,0
2024-02-27T19:05:32.710Z,0
2024-02-27T19:08:17.356Z,0
2024-02-27T19:11:01.000Z,0
2024-02-27T19:13:46.624Z,0
2024-02-27T19:16:31.281Z,0
2024-02-27T19:19:15.897Z,0
2024-02-27T19:22:00.543Z,0
2024-02-27T19:23:27.000Z,0
2024-02-27T19:24:45.210Z,0
2024-02-27T19:27:29.000Z,0
2024-02-27T19:30:14.000Z,0
2024-02-27T19:32:59.142Z,0
2024-02-27T19:35:43.000Z,0
2024-02-27T19:38:28.000Z,0
2024-02-27T19:41:13.074Z,0
2024-02-27T19:43:57.000Z,0
2024-02-27T19:46:42.000Z,0
2024-02-27T19:49:26.984Z,0
2024-02-27T19:50:53.924Z,0
2024-02-27T19:52:11.649Z,0
2024-02-27T19:54:56.300Z,0
2024-02-27T19:57:40.927Z,0
2024-02-27T20:00:25.000Z,0
2024-02-27T20:03:09.000Z,0
2024-02-27T20:05:54.863Z,0
2024-02-27T20:08:39.000Z,0
2024-02-27T20:11:24.141Z,0
2024-02-27T20:14:08.780Z,0
2024-02-27T20:16:53.431Z,0
2024-02-27T20:18:20.384Z,0
2024-02-27T20:19:38.089Z,0
2024-02-27T20:22:22.731Z,0
2024-02-27T20:25:07.000Z,0
2024-02-27T20:27:52.010Z,0
2024-02-27T20:30:36.654Z,0
2024-02-27T20:33:21.000Z,0
2024-02-27T20:36:05.000Z,0
2024-02-27T20:38:50.574Z,0
2024-02-27T20:41:35.224Z,0
2024-02-27T20:44:19.852Z,0
2024-02-27T20:45:46.823Z,0
2024-02-27T20:47:04.526Z,0
2024-02-27T20:49:48.000Z,0
2024-02-27T20:52:33.000Z,0
2024-02-27T20:55:18.449Z,0
2024-02-27T20:58:02.000Z,0
2024-02-27T21:00:47.728Z,0
2024-02-27T21:03:32.368Z,0
2024-02-27T21:06:16.000Z,0
2024-02-27T21:09:01.000Z,0
2024-02-27T21:11:46.298Z,0
2024-02-27T21:13:13.000Z,0
2024-02-27T21:14:30.959Z,0
2024-02-27T21:17:15.000Z,0
2024-02-27T21:20:00.247Z,0
2024-02-27T21:22:44.877Z,0
2024-02-27T21:25:29.521Z,0
2024-02-27T21:28:14.169Z,0
2024-02-27T21:30:58.800Z,0
2024-02-27T21:33:43.453Z,0
2024-02-27T21:36:28.089Z,0
2024-02-27T21:39:12.726Z,0
2024-02-27T21:40:39.000Z,0
2024-02-27T21:41:57.420Z,0
2024-02-27T21:44:42.056Z,0
2024-02-27T21:47:26.000Z,0
2024-02-27T21:50:11.000Z,0
2024-02-27T21:52:55.978Z,0
2024-02-27T21:55:40.000Z,0
2024-02-27T21:58:25.254Z,0
2024-02-27T22:01:09.887Z,0
2024-02-27T22:03:54.000Z,0
2024-02-27T22:06:38.000Z,0
2024-02-27T22:08:05.000Z,0
2024-02-27T22:09:23.852Z,0
2024-02-27T22:14:36.750Z,0
2024-02-27T22:17:21.395Z,0
2024-02-27T22:20:06.019Z,0
2024-02-27T22:22:50.664Z,0
2024-02-27T22:25:35.298Z,0
2024-02-27T22:28:19.000Z,0
2024-02-27T22:31:04.602Z,0
2024-02-27T22:33:49.220Z,0
2024-02-27T22:35:32.000Z,0
2024-02-27T22:39:34.924Z,0
2024-02-27T22:42:19.567Z,0
2024-02-27T22:45:04.199Z,0
2024-02-27T22:47:48.839Z,0
2024-02-27T22:50:33.494Z,0
2024-02-27T22:53:18.121Z,0
2024-02-27T22:56:02.772Z,0
2024-02-27T22:58:47.407Z,0
2024-02-27T23:01:31.000Z,0
2024-02-27T23:02:58.992Z,0
2024-02-27T23:04:16.000Z,0
2024-02-27T23:07:01.344Z,0
2024-02-27T23:09:45.982Z,0
2024-02-27T23:12:30.000Z,0
2024-02-27T23:15:15.268Z,0
2024-02-27T23:17:59.000Z,0
2024-02-27T23:20:44.555Z,0
2024-02-27T23:23:29.201Z,0
2024-02-27T23:26:13.000Z,0
2024-02-27T23:28:58.472Z,0
2024-02-27T23:30:25.000Z,0
2024-02-27T23:31:43.152Z,0
2024-02-27T23:34:27.791Z,0
2024-02-27T23:37:12.426Z,0
2024-02-27T23:39:57.076Z,0
2024-02-27T23:42:41.000Z,0
2024-02-27T23:45:26.354Z,0
2024-02-27T23:48:11.002Z,0
2024-02-27T23:50:55.000Z,0
2024-02-27T23:53:40.266Z,0
2024-02-27T23:56:24.914Z,0
2024-02-27T23:57:51.000Z,0
2024-02-27T23:59:09.000Z,0
