createdAt,value
2023-04-02T00:03:00.525Z,96344.84
2023-04-02T00:08:12.035Z,96360.97
2023-04-02T00:19:01.060Z,96369.97
2023-04-02T00:29:39.572Z,96374.34
2023-04-02T00:34:51.675Z,96384.63
2023-04-02T00:39:52.773Z,96388.00
2023-04-02T00:44:51.532Z,96387.44
2023-04-02T00:50:03.516Z,96373.81
2023-04-02T00:55:11.659Z,96366.88
2023-04-02T01:06:03.038Z,96345.22
2023-04-02T01:11:20.178Z,96355.97
2023-04-02T01:17:43.125Z,96358.97
2023-04-02T01:41:50.842Z,96377.75
2023-04-02T01:47:41.203Z,96375.78
2023-04-02T01:53:05.009Z,96374.69
2023-04-02T02:04:28.804Z,96380.78
2023-04-02T02:10:24.620Z,96382.00
2023-04-02T02:15:56.388Z,96376.84
2023-04-02T02:21:11.959Z,96373.94
2023-04-02T02:26:13.044Z,96384.50
2023-04-02T02:31:22.263Z,96395.66
2023-04-02T02:36:33.605Z,96390.72
2023-04-02T02:41:40.890Z,96395.09
2023-04-02T02:46:37.260Z,96407.94
2023-04-02T02:51:45.033Z,96409.69
2023-04-02T02:56:49.953Z,96409.09
2023-04-02T03:01:51.322Z,96422.97
2023-04-02T03:07:01.711Z,96422.31
2023-04-02T03:12:36.648Z,96432.25
2023-04-02T03:17:42.445Z,96438.94
2023-04-02T03:22:45.728Z,96437.03
2023-04-02T03:27:48.766Z,96440.66
2023-04-02T03:32:55.220Z,96445.03
2023-04-02T03:38:01.409Z,96452.00
2023-04-02T03:43:05.379Z,96445.53
2023-04-02T03:48:08.214Z,96462.28
2023-04-02T03:53:12.037Z,96457.97
2023-04-02T03:58:18.721Z,96457.41
2023-04-02T04:03:17.990Z,96458.16
2023-04-02T04:08:21.608Z,96463.38
2023-04-02T04:13:29.614Z,96465.53
2023-04-02T04:18:56.198Z,96468.09
2023-04-02T04:23:52.990Z,96468.16
2023-04-02T04:29:05.569Z,96468.53
2023-04-02T04:34:12.740Z,96473.16
2023-04-02T04:39:28.325Z,96490.34
2023-04-02T04:44:43.559Z,96498.50
2023-04-02T04:49:45.242Z,96515.28
2023-04-02T04:54:48.158Z,96525.72
2023-04-02T04:59:49.075Z,96529.56
2023-04-02T05:04:45.506Z,96537.09
2023-04-02T05:10:08.422Z,96533.56
2023-04-02T05:15:25.747Z,96539.59
2023-04-02T05:20:32.138Z,96532.63
2023-04-02T05:25:42.981Z,96545.69
2023-04-02T05:31:08.147Z,96544.94
2023-04-02T05:36:15.530Z,96552.63
2023-04-02T05:41:31.520Z,96548.06
2023-04-02T05:47:05.589Z,96556.38
2023-04-02T05:52:03.121Z,96567.88
2023-04-02T05:57:09.284Z,96569.72
2023-04-02T06:02:12.664Z,96579.00
2023-04-02T06:07:41.819Z,96595.69
2023-04-02T06:18:47.243Z,96592.56
2023-04-02T06:24:06.108Z,96589.22
2023-04-02T06:29:42.131Z,96598.69
2023-04-02T06:35:17.994Z,96604.13
2023-04-02T06:41:09.277Z,96614.50
2023-04-02T06:52:27.114Z,96609.78
2023-04-02T06:57:26.857Z,96632.47
2023-04-02T07:02:52.082Z,96630.88
2023-04-02T07:13:08.522Z,96660.69
2023-04-02T07:18:14.009Z,96669.97
2023-04-02T07:23:15.852Z,96676.91
2023-04-02T07:28:22.528Z,96687.41
2023-04-02T07:33:20.532Z,96696.25
2023-04-02T07:38:13.866Z,96700.47
2023-04-02T07:43:42.343Z,96705.47
2023-04-02T07:48:41.601Z,96705.63
2023-04-02T07:53:41.929Z,96702.47
2023-04-02T07:58:53.165Z,96714.50
2023-04-02T08:03:51.740Z,96709.19
2023-04-02T08:08:53.326Z,96712.84
2023-04-02T08:13:48.541Z,96712.47
2023-04-02T08:18:45.631Z,96713.84
2023-04-02T08:23:46.398Z,96712.72
2023-04-02T08:28:42.866Z,96719.19
2023-04-02T08:33:43.821Z,96725.50
2023-04-02T08:38:40.935Z,96731.88
2023-04-02T08:44:07.218Z,96732.28
2023-04-02T08:49:05.470Z,96745.03
2023-04-02T09:09:48.004Z,96744.22
2023-04-02T09:14:46.359Z,96755.25
2023-04-02T09:19:46.228Z,96755.63
2023-04-02T09:24:47.011Z,96764.97
2023-04-02T09:29:52.752Z,96766.47
2023-04-02T09:34:49.795Z,96778.84
2023-04-02T09:39:46.380Z,96790.66
2023-04-02T09:44:53.015Z,96796.25
2023-04-02T09:49:46.689Z,96790.75
2023-04-02T09:54:47.699Z,96792.03
2023-04-02T09:59:48.671Z,96801.66
2023-04-02T10:04:48.059Z,96805.31
2023-04-02T10:10:01.405Z,96810.69
2023-04-02T10:15:07.299Z,96806.16
2023-04-02T10:20:14.602Z,96810.34
2023-04-02T10:25:39.943Z,96815.34
2023-04-02T10:31:14.194Z,96816.88
2023-04-02T10:36:42.163Z,96805.06
2023-04-02T10:41:54.479Z,96808.06
2023-04-02T10:47:38.091Z,96812.84
2023-04-02T10:53:53.103Z,96813.38
2023-04-02T10:59:07.096Z,96823.63
2023-04-02T11:17:32.936Z,96829.94
2023-04-02T11:23:31.889Z,96827.88
2023-04-02T11:36:39.537Z,96835.72
2023-04-02T12:05:43.482Z,96844.22
2023-04-02T12:10:59.454Z,96842.81
2023-04-02T12:16:05.359Z,96855.09
2023-04-02T12:21:04.850Z,96845.59
2023-04-02T12:26:27.610Z,96844.78
2023-04-02T12:31:51.557Z,96852.69
2023-04-02T12:37:05.531Z,96850.16
2023-04-02T12:42:07.045Z,96855.16
2023-04-02T12:47:14.615Z,96843.88
2023-04-02T12:52:16.334Z,96847.91
2023-04-02T12:57:41.040Z,96843.19
2023-04-02T13:02:47.927Z,96841.25
2023-04-02T13:07:51.108Z,96841.72
2023-04-02T13:12:44.793Z,96840.22
2023-04-02T13:17:44.569Z,96837.69
2023-04-02T13:22:39.057Z,96838.38
2023-04-02T13:27:33.937Z,96844.63
2023-04-02T13:32:31.085Z,96844.06
2023-04-02T13:37:27.989Z,96836.03
2023-04-02T13:42:22.741Z,96848.94
2023-04-02T13:47:17.699Z,96839.41
2023-04-02T13:52:17.266Z,96839.81
2023-04-02T13:57:11.606Z,96844.25
2023-04-02T14:02:13.390Z,96838.59
2023-04-02T14:07:36.775Z,96839.72
2023-04-02T14:12:50.956Z,96844.69
2023-04-02T14:18:19.654Z,96848.19
2023-04-02T14:23:45.967Z,96863.00
2023-04-02T14:29:02.174Z,96841.69
2023-04-02T14:34:09.911Z,96851.09
2023-04-02T14:39:04.881Z,96839.84
2023-04-02T14:44:10.886Z,96838.59
2023-04-02T14:49:54.108Z,96847.91
2023-04-02T14:55:03.597Z,96842.78
2023-04-02T15:01:06.360Z,96855.41
2023-04-02T15:06:14.412Z,96848.31
2023-04-02T15:16:36.603Z,96888.78
2023-04-02T15:22:24.486Z,96898.78
2023-04-02T15:27:38.595Z,96894.28
2023-04-02T15:32:42.294Z,96900.81
2023-04-02T15:38:02.173Z,96896.06
2023-04-02T15:43:16.488Z,96901.69
2023-04-02T15:49:22.610Z,96907.19
2023-04-02T15:54:45.896Z,96920.50
2023-04-02T16:01:17.329Z,96919.16
2023-04-02T16:07:02.006Z,96924.81
2023-04-02T16:12:18.806Z,96930.50
2023-04-02T16:17:28.022Z,96930.50
2023-04-02T16:22:57.218Z,96937.00
2023-04-02T16:33:59.794Z,96952.22
2023-04-02T16:46:13.541Z,96974.28
2023-04-02T16:51:28.994Z,96972.88
2023-04-02T16:56:56.712Z,96985.09
2023-04-02T17:02:03.676Z,96986.63
2023-04-02T17:07:11.718Z,96996.22
2023-04-02T17:12:17.586Z,97005.53
2023-04-02T17:17:15.903Z,97004.00
2023-04-02T17:22:24.699Z,97011.13
2023-04-02T17:27:30.734Z,97019.13
2023-04-02T17:57:54.804Z,97080.38
2023-04-02T18:19:17.447Z,97100.06
2023-04-02T19:10:36.383Z,97193.91
2023-04-02T19:41:11.156Z,97255.34
2023-04-02T19:56:18.335Z,97278.69
2023-04-02T20:01:11.762Z,97274.28
2023-04-02T20:11:11.710Z,97288.34
2023-04-02T20:16:07.858Z,97293.59
2023-04-02T20:21:06.290Z,97297.88
2023-04-02T20:25:59.724Z,97307.00
2023-04-02T21:27:11.275Z,97382.63
2023-04-02T21:32:18.030Z,97383.63
2023-04-02T21:37:14.545Z,97385.47
2023-04-02T21:42:08.370Z,97389.59
2023-04-02T21:47:03.127Z,97400.63
2023-04-02T21:51:56.757Z,97387.84
2023-04-02T21:56:50.924Z,97404.63
2023-04-02T22:01:47.505Z,97410.66
2023-04-02T22:06:44.328Z,97412.94
2023-04-02T22:11:44.562Z,97422.19
2023-04-02T22:16:39.543Z,97429.19
2023-04-02T22:21:33.696Z,97434.91
2023-04-02T22:26:29.135Z,97446.38
2023-04-02T22:31:26.430Z,97454.59
2023-04-02T22:36:22.276Z,97452.41
2023-04-02T22:41:18.408Z,97447.00
2023-04-02T22:46:16.458Z,97459.38
2023-04-02T23:06:36.064Z,97463.41
2023-04-02T23:16:36.553Z,97475.34
2023-04-02T23:37:10.207Z,97497.59
