createdAt,value
2022-09-18T00:01:39.455Z,10.36
2022-09-18T00:04:16.100Z,10.35
2022-09-18T00:06:50.303Z,10.35
2022-09-18T00:09:26.782Z,10.34
2022-09-18T00:12:02.651Z,10.34
2022-09-18T00:14:36.520Z,10.31
2022-09-18T00:17:10.821Z,10.30
2022-09-18T00:19:44.927Z,10.32
2022-09-18T00:22:19.108Z,10.31
2022-09-18T00:24:53.611Z,10.29
2022-09-18T00:27:29.220Z,10.28
2022-09-18T00:30:03.161Z,10.29
2022-09-18T00:32:37.400Z,10.28
2022-09-18T00:36:13.614Z,10.25
2022-09-18T00:39:50.933Z,10.22
2022-09-18T00:43:28.473Z,10.22
2022-09-18T00:47:08.037Z,10.19
2022-09-18T00:50:05.728Z,10.22
2022-09-18T00:52:48.032Z,10.24
2022-09-18T00:55:26.068Z,10.18
2022-09-18T00:58:02.733Z,10.19
2022-09-18T01:00:37.466Z,10.20
2022-09-18T01:03:11.315Z,10.20
2022-09-18T01:06:00.787Z,10.21
2022-09-18T01:08:46.013Z,10.20
2022-09-18T01:11:30.470Z,10.20
2022-09-18T01:14:20.378Z,10.19
2022-09-18T01:16:59.511Z,10.14
2022-09-18T01:20:03.627Z,10.19
2022-09-18T01:22:53.943Z,10.15
2022-09-18T01:25:39.343Z,10.11
2022-09-18T01:28:21.700Z,10.10
2022-09-18T01:30:59.790Z,10.08
2022-09-18T01:33:40.268Z,10.09
2022-09-18T01:36:17.779Z,10.08
2022-09-18T01:38:56.579Z,10.08
2022-09-18T01:41:32.438Z,10.08
2022-09-18T01:44:11.933Z,10.06
2022-09-18T01:46:48.114Z,10.04
2022-09-18T01:49:28.246Z,10.00
2022-09-18T01:52:09.582Z,9.95
2022-09-18T01:54:47.540Z,9.95
2022-09-18T01:57:26.680Z,9.93
2022-09-18T02:00:07.490Z,9.88
2022-09-18T02:03:32.534Z,9.84
2022-09-18T02:06:15.735Z,9.79
2022-09-18T02:08:51.900Z,9.76
2022-09-18T02:11:27.288Z,9.74
2022-09-18T02:14:07.579Z,9.71
2022-09-18T02:17:03.798Z,9.69
2022-09-18T02:19:43.302Z,9.66
2022-09-18T02:22:24.907Z,9.64
2022-09-18T02:25:02.148Z,9.60
2022-09-18T02:27:39.813Z,9.56
2022-09-18T02:30:14.618Z,9.51
2022-09-18T02:32:48.549Z,9.47
2022-09-18T02:35:22.932Z,9.45
2022-09-18T02:38:06.898Z,9.42
2022-09-18T02:40:52.521Z,9.39
2022-09-18T02:43:41.044Z,9.40
2022-09-18T02:46:24.680Z,9.38
2022-09-18T02:49:10.647Z,9.32
2022-09-18T02:51:54.596Z,9.24
2022-09-18T02:54:35.587Z,9.21
2022-09-18T02:57:16.387Z,9.22
2022-09-18T02:59:53.967Z,9.16
2022-09-18T03:02:30.229Z,9.11
2022-09-18T03:05:19.788Z,9.10
2022-09-18T03:08:00.939Z,9.07
2022-09-18T03:10:36.071Z,9.05
2022-09-18T03:13:11.027Z,9.05
2022-09-18T03:15:45.170Z,9.00
2022-09-18T03:18:19.325Z,9.01
2022-09-18T03:20:53.396Z,9.00
2022-09-18T03:23:27.642Z,8.94
2022-09-18T03:26:11.132Z,8.90
2022-09-18T03:28:46.256Z,8.93
2022-09-18T03:31:21.292Z,8.92
2022-09-18T03:33:56.149Z,8.92
2022-09-18T03:36:30.124Z,8.88
2022-09-18T03:39:04.953Z,8.88
2022-09-18T03:41:39.204Z,8.88
2022-09-18T03:44:15.212Z,8.90
2022-09-18T03:46:50.963Z,8.85
2022-09-18T03:49:27.482Z,8.85
2022-09-18T03:52:02.039Z,8.83
2022-09-18T03:54:39.997Z,8.85
2022-09-18T03:57:50.059Z,8.81
2022-09-18T04:00:44.375Z,8.80
2022-09-18T04:03:21.572Z,8.83
2022-09-18T04:06:21.876Z,8.81
2022-09-18T04:09:10.115Z,8.79
2022-09-18T04:11:49.844Z,8.77
2022-09-18T04:14:29.821Z,8.77
2022-09-18T04:17:04.797Z,8.78
2022-09-18T04:19:38.757Z,8.77
2022-09-18T04:22:15.234Z,8.77
2022-09-18T04:24:50.893Z,8.75
2022-09-18T04:27:25.078Z,8.74
2022-09-18T04:30:01.725Z,8.74
2022-09-18T04:32:36.299Z,8.70
2022-09-18T04:35:12.517Z,8.69
2022-09-18T04:38:37.164Z,8.65
2022-09-18T04:42:12.636Z,8.65
2022-09-18T04:45:46.708Z,8.60
2022-09-18T04:49:21.602Z,8.54
2022-09-18T04:51:56.069Z,8.56
2022-09-18T04:54:31.488Z,8.57
2022-09-18T04:57:05.659Z,8.57
2022-09-18T04:59:39.905Z,8.58
2022-09-18T05:02:13.535Z,8.57
2022-09-18T05:04:47.753Z,8.58
2022-09-18T05:08:23.252Z,8.60
2022-09-18T05:12:03.396Z,8.60
2022-09-18T05:19:04.769Z,8.57
2022-09-18T05:21:42.621Z,8.63
2022-09-18T05:24:18.181Z,8.63
2022-09-18T05:26:52.569Z,8.62
2022-09-18T05:29:28.351Z,8.69
2022-09-18T05:32:08.151Z,8.71
2022-09-18T05:34:43.589Z,8.76
2022-09-18T05:38:18.574Z,8.78
2022-09-18T05:41:56.604Z,8.82
2022-09-18T05:45:24.623Z,8.80
2022-09-18T05:48:56.604Z,8.83
2022-09-18T05:51:30.763Z,8.81
2022-09-18T05:54:05.087Z,8.87
2022-09-18T05:56:49.459Z,8.85
2022-09-18T05:59:23.649Z,8.89
2022-09-18T06:02:01.478Z,8.97
2022-09-18T06:04:57.276Z,9.00
2022-09-18T06:07:31.178Z,9.08
2022-09-18T06:10:05.547Z,9.14
2022-09-18T06:12:39.721Z,9.25
2022-09-18T06:15:18.337Z,9.32
2022-09-18T06:17:57.162Z,9.37
2022-09-18T06:20:31.674Z,9.40
2022-09-18T06:23:07.598Z,9.42
2022-09-18T06:26:03.716Z,9.43
2022-09-18T06:28:38.913Z,9.46
2022-09-18T06:31:14.677Z,9.42
2022-09-18T06:34:04.788Z,9.44
2022-09-18T06:36:39.344Z,9.50
2022-09-18T06:39:30.579Z,9.50
2022-09-18T06:42:07.204Z,9.53
2022-09-18T06:45:06.514Z,9.52
2022-09-18T06:47:41.307Z,9.55
2022-09-18T06:50:15.603Z,9.59
2022-09-18T06:53:51.854Z,9.60
2022-09-18T06:57:19.323Z,9.64
2022-09-18T07:00:54.467Z,9.70
2022-09-18T07:04:30.497Z,9.76
2022-09-18T07:07:05.903Z,9.76
2022-09-18T07:09:39.942Z,9.80
2022-09-18T07:12:22.961Z,9.90
2022-09-18T07:15:00.547Z,9.93
2022-09-18T07:17:35.968Z,10.01
2022-09-18T07:20:11.923Z,9.95
2022-09-18T07:22:54.513Z,9.95
2022-09-18T07:25:30.651Z,10.02
2022-09-18T07:28:09.842Z,10.06
2022-09-18T07:30:48.643Z,10.06
2022-09-18T07:33:36.012Z,10.11
2022-09-18T07:37:11.945Z,10.20
2022-09-18T07:40:43.168Z,10.23
2022-09-18T07:44:19.351Z,10.34
2022-09-18T07:51:15.732Z,10.69
2022-09-18T07:53:50.007Z,10.75
2022-09-18T07:56:29.468Z,10.72
2022-09-18T07:59:01.091Z,10.75
2022-09-18T08:01:37.223Z,10.90
2022-09-18T08:04:10.231Z,10.95
2022-09-18T08:07:40.150Z,10.84
2022-09-18T08:11:10.864Z,10.77
2022-09-18T08:14:48.894Z,10.59
2022-09-18T08:21:20.869Z,10.49
2022-09-18T08:23:55.599Z,10.53
2022-09-18T08:26:28.082Z,10.51
2022-09-18T08:28:59.351Z,10.53
2022-09-18T08:31:32.174Z,10.55
2022-09-18T08:34:04.614Z,10.54
2022-09-18T08:37:37.423Z,10.50
2022-09-18T08:41:18.239Z,10.53
2022-09-18T08:44:54.853Z,10.59
2022-09-18T08:48:55.447Z,10.70
2022-09-18T08:51:32.007Z,10.82
2022-09-18T08:54:19.535Z,11.02
2022-09-18T08:57:25.597Z,11.14
2022-09-18T09:00:22.990Z,11.17
2022-09-18T09:03:43.497Z,11.11
2022-09-18T09:06:27.473Z,11.20
2022-09-18T09:09:32.694Z,11.21
2022-09-18T09:12:12.729Z,11.24
2022-09-18T09:15:05.629Z,11.08
2022-09-18T09:17:49.088Z,11.15
2022-09-18T09:20:24.487Z,11.05
2022-09-18T09:23:07.767Z,11.11
2022-09-18T09:25:49.192Z,11.17
2022-09-18T09:28:43.427Z,11.22
2022-09-18T09:31:26.963Z,11.28
2022-09-18T09:34:15.069Z,11.44
2022-09-18T09:37:52.594Z,11.59
2022-09-18T09:41:32.486Z,11.52
2022-09-18T09:45:33.725Z,11.27
2022-09-18T09:49:33.732Z,11.16
2022-09-18T09:52:35.852Z,11.25
2022-09-18T09:55:26.677Z,11.28
2022-09-18T09:58:11.413Z,11.23
2022-09-18T10:00:51.591Z,11.27
2022-09-18T10:03:42.422Z,11.30
2022-09-18T10:06:29.510Z,11.43
2022-09-18T10:10:06.546Z,11.70
2022-09-18T10:13:42.683Z,11.89
2022-09-18T10:20:44.205Z,12.14
2022-09-18T10:23:24.796Z,12.06
2022-09-18T10:26:00.811Z,11.95
2022-09-18T10:28:33.453Z,11.88
2022-09-18T10:31:10.707Z,11.86
2022-09-18T10:33:47.683Z,11.85
2022-09-18T10:36:38.953Z,11.95
2022-09-18T10:39:38.822Z,12.09
2022-09-18T10:42:18.392Z,12.18
2022-09-18T10:45:01.675Z,12.22
2022-09-18T10:47:37.928Z,12.18
2022-09-18T10:50:21.219Z,12.14
2022-09-18T10:52:54.813Z,12.07
2022-09-18T10:55:35.914Z,11.95
2022-09-18T10:58:16.299Z,11.92
2022-09-18T11:01:04.062Z,11.95
2022-09-18T11:03:59.300Z,12.07
2022-09-18T11:07:32.519Z,12.41
2022-09-18T11:11:08.648Z,12.66
2022-09-18T11:21:29.937Z,12.52
2022-09-18T11:24:22.965Z,12.33
2022-09-18T11:26:56.921Z,12.12
2022-09-18T11:29:34.205Z,12.07
2022-09-18T11:32:17.250Z,12.03
2022-09-18T11:34:53.546Z,12.01
2022-09-18T11:37:34.419Z,12.02
2022-09-18T11:40:09.723Z,12.03
2022-09-18T11:42:46.976Z,12.18
2022-09-18T11:45:28.194Z,12.35
2022-09-18T11:48:08.949Z,12.44
2022-09-18T11:50:41.791Z,12.42
2022-09-18T11:53:15.594Z,12.25
2022-09-18T11:55:52.009Z,12.14
2022-09-18T11:58:29.004Z,12.17
2022-09-18T12:01:10.669Z,12.05
2022-09-18T12:03:49.445Z,12.08
2022-09-18T12:06:41.683Z,12.20
2022-09-18T12:10:19.921Z,12.16
2022-09-18T12:13:59.653Z,12.24
2022-09-18T12:28:09.157Z,13.28
2022-09-18T12:40:54.340Z,12.46
2022-09-18T12:43:51.290Z,12.15
2022-09-18T12:46:40.035Z,12.09
2022-09-18T12:49:31.644Z,12.01
2022-09-18T12:52:19.683Z,11.98
2022-09-18T12:55:18.565Z,11.97
2022-09-18T12:58:04.515Z,12.02
2022-09-18T13:00:45.482Z,12.00
2022-09-18T13:03:27.934Z,11.99
2022-09-18T13:06:07.817Z,11.96
2022-09-18T13:09:50.299Z,11.90
2022-09-18T13:13:45.493Z,11.83
2022-09-18T13:20:51.305Z,11.83
2022-09-18T13:23:29.613Z,11.90
2022-09-18T13:26:07.003Z,11.97
2022-09-18T13:28:42.960Z,11.86
2022-09-18T13:31:38.587Z,11.91
2022-09-18T13:34:32.715Z,11.95
2022-09-18T13:37:20.018Z,11.99
2022-09-18T13:40:09.809Z,12.18
2022-09-18T13:42:46.239Z,12.38
2022-09-18T13:45:25.662Z,12.48
2022-09-18T13:48:09.869Z,12.46
2022-09-18T13:50:56.664Z,12.47
2022-09-18T13:54:33.124Z,12.35
2022-09-18T13:58:47.054Z,12.23
2022-09-18T14:16:33.241Z,11.65
2022-09-18T14:20:22.220Z,11.30
2022-09-18T14:23:18.284Z,11.19
2022-09-18T14:25:57.254Z,11.06
2022-09-18T14:28:41.260Z,10.94
2022-09-18T14:31:29.264Z,10.77
2022-09-18T14:34:26.923Z,10.69
2022-09-18T14:38:36.863Z,10.62
2022-09-18T14:42:19.308Z,10.58
2022-09-18T14:46:01.183Z,10.58
2022-09-18T14:49:50.240Z,10.58
2022-09-18T14:52:32.384Z,10.66
2022-09-18T14:55:29.238Z,10.74
2022-09-18T14:58:14.918Z,10.80
2022-09-18T15:01:02.729Z,10.86
2022-09-18T15:03:45.404Z,10.92
2022-09-18T15:06:27.359Z,10.95
2022-09-18T15:09:09.522Z,10.96
2022-09-18T15:12:06.479Z,10.89
2022-09-18T15:15:06.098Z,10.84
2022-09-18T15:17:55.176Z,10.88
2022-09-18T15:20:35.743Z,10.88
2022-09-18T15:23:29.516Z,10.89
2022-09-18T15:26:18.269Z,10.88
2022-09-18T15:29:01.963Z,10.86
2022-09-18T15:31:46.884Z,10.86
2022-09-18T15:34:27.083Z,10.88
2022-09-18T15:37:09.356Z,10.83
2022-09-18T15:39:57.183Z,10.86
2022-09-18T15:42:44.344Z,10.81
2022-09-18T15:45:34.955Z,10.72
2022-09-18T15:48:36.045Z,10.72
2022-09-18T15:51:18.119Z,10.72
2022-09-18T15:55:07.876Z,10.64
2022-09-18T15:59:01.260Z,10.55
2022-09-18T16:02:40.046Z,10.49
2022-09-18T16:06:28.114Z,10.43
2022-09-18T16:09:11.376Z,10.41
2022-09-18T16:11:49.013Z,10.38
2022-09-18T16:14:47.940Z,10.33
2022-09-18T16:17:44.233Z,10.32
2022-09-18T16:20:35.899Z,10.24
2022-09-18T16:24:21.182Z,10.12
2022-09-18T16:28:00.427Z,10.03
2022-09-18T16:31:37.785Z,10.04
2022-09-18T16:35:15.629Z,10.01
2022-09-18T16:37:50.806Z,9.97
2022-09-18T16:40:28.677Z,9.95
2022-09-18T16:43:05.274Z,9.97
2022-09-18T16:45:42.518Z,9.95
2022-09-18T16:48:19.425Z,9.96
2022-09-18T16:50:55.089Z,9.93
2022-09-18T16:54:30.025Z,9.91
2022-09-18T16:58:05.811Z,9.91
2022-09-18T17:02:03.283Z,9.90
2022-09-18T17:05:39.885Z,9.81
2022-09-18T17:09:13.290Z,9.81
2022-09-18T17:12:47.817Z,9.68
2022-09-18T17:16:44.249Z,9.64
2022-09-18T17:20:30.685Z,9.55
2022-09-18T17:23:37.851Z,9.49
2022-09-18T17:26:13.476Z,9.43
2022-09-18T17:29:03.112Z,9.38
2022-09-18T17:31:52.475Z,9.36
2022-09-18T17:34:37.109Z,9.34
2022-09-18T17:37:14.631Z,9.32
2022-09-18T17:39:53.846Z,9.32
2022-09-18T17:42:28.659Z,9.33
2022-09-18T17:45:03.327Z,9.34
2022-09-18T17:47:38.433Z,9.34
2022-09-18T17:50:14.357Z,9.34
2022-09-18T17:52:49.341Z,9.31
2022-09-18T17:55:27.300Z,9.33
2022-09-18T17:58:04.762Z,9.34
2022-09-18T18:00:42.952Z,9.35
2022-09-18T18:03:22.251Z,9.32
2022-09-18T18:06:00.179Z,9.32
2022-09-18T18:08:37.758Z,9.32
2022-09-18T18:11:17.280Z,9.31
2022-09-18T18:13:54.159Z,9.30
2022-09-18T18:16:31.478Z,9.27
2022-09-18T18:19:12.913Z,9.27
2022-09-18T18:21:48.719Z,9.27
2022-09-18T18:24:24.422Z,9.28
2022-09-18T18:26:59.962Z,9.27
2022-09-18T18:29:39.044Z,9.27
2022-09-18T18:32:13.394Z,9.27
2022-09-18T18:34:47.974Z,9.26
2022-09-18T18:37:25.694Z,9.25
2022-09-18T18:41:05.127Z,9.20
2022-09-18T18:51:38.157Z,9.11
2022-09-18T18:54:12.349Z,9.09
2022-09-18T18:56:47.207Z,9.09
2022-09-18T18:59:24.911Z,9.08
2022-09-18T19:02:01.625Z,9.01
2022-09-18T19:04:39.006Z,8.97
2022-09-18T19:07:13.278Z,8.95
2022-09-18T19:09:48.874Z,8.94
2022-09-18T19:12:22.938Z,8.88
2022-09-18T19:14:57.332Z,8.85
2022-09-18T19:17:31.056Z,8.81
2022-09-18T19:20:06.328Z,8.78
2022-09-18T19:22:41.134Z,8.73
2022-09-18T19:25:17.365Z,8.69
2022-09-18T19:27:56.025Z,8.66
2022-09-18T19:30:30.241Z,8.67
2022-09-18T19:33:04.906Z,8.63
2022-09-18T19:35:40.899Z,8.63
2022-09-18T19:38:21.325Z,8.60
2022-09-18T19:40:57.292Z,8.57
2022-09-18T19:43:34.936Z,8.52
2022-09-18T19:46:14.372Z,8.45
2022-09-18T19:48:48.634Z,8.42
2022-09-18T19:51:23.775Z,8.40
2022-09-18T19:53:57.890Z,8.38
2022-09-18T19:56:42.990Z,8.36
2022-09-18T19:59:18.988Z,8.32
2022-09-18T20:01:54.286Z,8.29
2022-09-18T20:04:28.491Z,8.27
2022-09-18T20:07:02.700Z,8.26
2022-09-18T20:10:38.375Z,8.25
2022-09-18T20:14:13.828Z,8.24
2022-09-18T20:21:18.438Z,8.21
2022-09-18T20:23:57.943Z,8.24
2022-09-18T20:26:32.399Z,8.26
2022-09-18T20:29:06.257Z,8.27
2022-09-18T20:31:40.928Z,8.26
2022-09-18T20:34:15.369Z,8.25
2022-09-18T20:36:52.679Z,8.22
2022-09-18T20:39:27.577Z,8.22
2022-09-18T20:42:02.787Z,8.19
2022-09-18T20:44:36.906Z,8.14
2022-09-18T20:47:10.967Z,8.14
2022-09-18T20:49:46.683Z,8.12
2022-09-18T20:52:22.007Z,8.10
2022-09-18T20:54:55.979Z,8.08
2022-09-18T20:57:34.387Z,8.06
2022-09-18T21:00:21.261Z,8.02
2022-09-18T21:02:56.375Z,7.96
2022-09-18T21:05:30.427Z,7.92
2022-09-18T21:08:05.325Z,7.90
2022-09-18T21:10:47.454Z,7.87
2022-09-18T21:13:21.792Z,7.85
2022-09-18T21:15:55.660Z,7.81
2022-09-18T21:18:30.241Z,7.80
2022-09-18T21:21:10.187Z,7.77
2022-09-18T21:23:59.335Z,7.74
2022-09-18T21:26:34.530Z,7.74
2022-09-18T21:29:12.989Z,7.73
2022-09-18T21:31:48.281Z,7.68
2022-09-18T21:34:27.829Z,7.67
2022-09-18T21:37:04.463Z,7.68
2022-09-18T21:39:38.795Z,7.64
2022-09-18T21:42:13.276Z,7.64
2022-09-18T21:44:48.325Z,7.62
2022-09-18T21:47:22.362Z,7.59
2022-09-18T21:49:57.089Z,7.57
2022-09-18T21:52:30.662Z,7.54
2022-09-18T21:55:02.416Z,7.53
2022-09-18T21:57:37.062Z,7.48
2022-09-18T22:00:13.446Z,7.47
2022-09-18T22:02:47.548Z,7.46
2022-09-18T22:05:22.150Z,7.44
2022-09-18T22:07:59.281Z,7.42
2022-09-18T22:11:37.589Z,7.36
2022-09-18T22:15:16.931Z,7.33
2022-09-18T22:22:08.982Z,7.47
2022-09-18T22:24:40.784Z,7.45
2022-09-18T22:27:13.110Z,7.43
2022-09-18T22:29:45.301Z,7.43
2022-09-18T22:32:17.251Z,7.45
2022-09-18T22:34:50.716Z,7.44
2022-09-18T22:37:22.636Z,7.46
2022-09-18T22:40:54.333Z,7.45
2022-09-18T22:44:26.377Z,7.47
2022-09-18T22:51:28.355Z,7.51
2022-09-18T22:54:02.693Z,7.54
2022-09-18T22:56:36.237Z,7.57
2022-09-18T22:59:07.997Z,7.61
2022-09-18T23:01:42.713Z,7.62
2022-09-18T23:04:14.547Z,7.63
2022-09-18T23:06:46.522Z,7.63
2022-09-18T23:09:19.251Z,7.65
2022-09-18T23:11:53.573Z,7.65
2022-09-18T23:14:27.955Z,7.66
2022-09-18T23:17:01.152Z,7.69
2022-09-18T23:19:35.260Z,7.72
2022-09-18T23:22:09.820Z,7.74
2022-09-18T23:24:41.655Z,7.77
2022-09-18T23:27:13.677Z,7.81
2022-09-18T23:29:45.408Z,7.83
2022-09-18T23:32:17.988Z,7.84
2022-09-18T23:34:50.498Z,7.87
2022-09-18T23:37:22.276Z,7.88
2022-09-18T23:39:54.047Z,7.91
2022-09-18T23:42:26.601Z,7.91
2022-09-18T23:44:58.901Z,7.92
2022-09-18T23:47:30.052Z,7.91
2022-09-18T23:50:01.909Z,7.91
2022-09-18T23:52:33.590Z,7.93
2022-09-18T23:55:05.710Z,7.95
2022-09-18T23:57:37.407Z,7.97
