createdAt,value
2022-10-18T00:00:52.135Z,20.75
2022-10-18T00:03:19.147Z,31.30
2022-10-18T00:05:47.947Z,20.65
2022-10-18T00:08:16.169Z,26.70
2022-10-18T00:10:43.340Z,17.88
2022-10-18T00:13:10.544Z,16.05
2022-10-18T00:15:37.735Z,12.93
2022-10-18T00:18:04.730Z,22.65
2022-10-18T00:20:31.945Z,14.77
2022-10-18T00:22:58.939Z,22.50
2022-10-18T00:25:25.967Z,18.05
2022-10-18T00:27:52.972Z,21.95
2022-10-18T00:30:20.014Z,18.33
2022-10-18T00:32:47.010Z,23.20
2022-10-18T00:35:13.982Z,21.20
2022-10-18T00:37:40.974Z,22.48
2022-10-18T00:40:08.605Z,20.95
2022-10-18T00:42:37.492Z,19.40
2022-10-18T00:45:16.021Z,20.80
2022-10-18T00:47:48.007Z,23.08
2022-10-18T00:50:15.296Z,18.83
2022-10-18T00:52:53.371Z,24.27
2022-10-18T00:55:21.132Z,18.38
2022-10-18T00:57:49.266Z,17.40
2022-10-18T01:00:17.119Z,21.67
2022-10-18T01:02:46.395Z,29.50
2022-10-18T01:05:15.676Z,17.23
2022-10-18T01:07:42.608Z,18.08
2022-10-18T01:10:25.497Z,25.83
2022-10-18T01:16:10.869Z,19.17
2022-10-18T01:18:48.526Z,19.40
2022-10-18T01:21:25.004Z,22.15
2022-10-18T01:24:09.155Z,20.58
2022-10-18T01:27:03.805Z,13.60
2022-10-18T01:29:47.459Z,9.45
2022-10-18T01:32:21.571Z,25.15
2022-10-18T01:34:53.197Z,16.83
2022-10-18T01:37:22.470Z,16.80
2022-10-18T01:39:54.248Z,15.90
2022-10-18T01:42:21.513Z,20.00
2022-10-18T01:44:51.883Z,14.52
2022-10-18T01:47:20.595Z,16.77
2022-10-18T01:49:47.613Z,24.17
2022-10-18T01:52:16.140Z,15.02
2022-10-18T01:54:48.968Z,22.73
2022-10-18T01:57:45.785Z,18.30
2022-10-18T02:00:16.805Z,20.85
2022-10-18T02:02:55.067Z,17.70
2022-10-18T02:05:44.615Z,22.75
2022-10-18T02:08:26.214Z,18.30
2022-10-18T02:11:00.376Z,20.17
2022-10-18T02:13:32.171Z,19.65
2022-10-18T02:16:07.618Z,17.13
2022-10-18T02:18:39.581Z,18.77
2022-10-18T02:21:10.872Z,17.77
2022-10-18T02:23:38.830Z,20.02
2022-10-18T02:26:06.687Z,15.40
2022-10-18T02:28:33.914Z,15.43
2022-10-18T02:31:13.907Z,15.45
2022-10-18T02:33:56.535Z,18.08
2022-10-18T02:37:02.392Z,26.25
2022-10-18T02:39:32.343Z,27.08
2022-10-18T02:41:59.827Z,13.93
2022-10-18T02:44:27.405Z,17.73
2022-10-18T02:46:54.529Z,17.88
2022-10-18T02:49:21.701Z,18.58
2022-10-18T02:51:48.687Z,15.65
2022-10-18T02:54:16.036Z,14.77
2022-10-18T02:56:43.037Z,17.98
2022-10-18T02:59:11.192Z,20.50
2022-10-18T03:01:38.334Z,18.80
2022-10-18T03:04:05.872Z,19.67
2022-10-18T03:06:33.357Z,14.25
2022-10-18T03:09:03.314Z,19.73
2022-10-18T03:11:30.597Z,15.57
2022-10-18T03:13:57.823Z,16.13
2022-10-18T03:16:24.895Z,20.30
2022-10-18T03:18:51.917Z,19.25
2022-10-18T03:21:18.991Z,22.00
2022-10-18T03:23:45.985Z,17.42
2022-10-18T03:26:12.972Z,15.10
2022-10-18T03:28:40.022Z,27.10
2022-10-18T03:31:07.087Z,14.18
2022-10-18T03:33:34.223Z,12.57
2022-10-18T03:36:01.240Z,13.95
2022-10-18T03:38:28.489Z,17.35
2022-10-18T03:40:55.618Z,16.08
2022-10-18T03:43:22.995Z,16.90
2022-10-18T03:45:50.327Z,15.57
2022-10-18T03:48:17.320Z,13.85
2022-10-18T03:50:44.470Z,20.90
2022-10-18T03:53:11.598Z,16.27
2022-10-18T03:55:38.755Z,28.15
2022-10-18T03:58:06.178Z,12.00
2022-10-18T04:00:33.333Z,14.52
2022-10-18T04:03:00.427Z,13.85
2022-10-18T04:05:30.584Z,14.82
2022-10-18T04:07:58.268Z,15.40
2022-10-18T04:10:25.574Z,12.20
2022-10-18T04:12:52.704Z,11.77
2022-10-18T04:15:19.798Z,16.58
2022-10-18T04:17:47.186Z,11.93
2022-10-18T04:20:14.375Z,20.25
2022-10-18T04:22:41.495Z,19.42
2022-10-18T04:25:08.623Z,23.77
2022-10-18T04:27:36.175Z,14.45
2022-10-18T04:30:03.984Z,16.15
2022-10-18T04:32:30.985Z,12.55
2022-10-18T04:34:58.006Z,12.20
2022-10-18T04:37:25.037Z,13.02
2022-10-18T04:39:53.667Z,17.40
2022-10-18T04:42:22.048Z,19.27
2022-10-18T04:44:49.284Z,15.75
2022-10-18T04:47:17.301Z,11.63
2022-10-18T04:49:44.343Z,13.68
2022-10-18T04:52:11.746Z,10.20
2022-10-18T04:54:38.742Z,10.05
2022-10-18T04:57:06.067Z,11.90
2022-10-18T04:59:33.068Z,6.68
2022-10-18T05:02:00.211Z,9.60
2022-10-18T05:04:27.580Z,9.95
2022-10-18T05:06:54.580Z,11.30
2022-10-18T05:09:24.538Z,7.50
2022-10-18T05:11:51.653Z,7.97
2022-10-18T05:14:18.893Z,10.65
2022-10-18T05:16:45.885Z,8.30
2022-10-18T05:19:12.954Z,10.50
2022-10-18T05:21:40.143Z,10.57
2022-10-18T05:24:07.253Z,9.82
2022-10-18T05:26:34.383Z,4.75
2022-10-18T05:29:01.666Z,8.60
2022-10-18T05:31:28.775Z,7.90
2022-10-18T05:33:55.979Z,8.02
2022-10-18T05:36:23.103Z,9.60
2022-10-18T05:38:50.347Z,5.60
2022-10-18T05:41:17.479Z,13.93
2022-10-18T05:43:44.523Z,17.50
2022-10-18T05:46:15.493Z,15.27
2022-10-18T05:48:44.521Z,11.07
2022-10-18T05:51:11.943Z,12.63
2022-10-18T05:53:39.003Z,9.50
2022-10-18T05:56:07.178Z,8.15
2022-10-18T05:58:34.829Z,14.63
2022-10-18T06:01:04.097Z,12.13
2022-10-18T06:03:31.384Z,16.98
2022-10-18T06:06:03.715Z,15.30
2022-10-18T06:08:32.755Z,13.43
2022-10-18T06:10:59.859Z,9.02
2022-10-18T06:13:28.205Z,9.13
2022-10-18T06:15:57.556Z,14.32
2022-10-18T06:18:24.860Z,4.68
2022-10-18T06:20:59.483Z,12.30
2022-10-18T06:23:28.042Z,8.55
2022-10-18T06:26:03.062Z,10.27
2022-10-18T06:28:30.669Z,11.02
2022-10-18T06:30:58.306Z,5.20
2022-10-18T06:33:25.637Z,11.35
2022-10-18T06:36:22.027Z,8.00
2022-10-18T06:38:49.499Z,7.85
2022-10-18T06:41:17.864Z,8.18
2022-10-18T06:43:53.028Z,13.73
2022-10-18T06:46:20.266Z,13.68
2022-10-18T06:48:47.321Z,9.38
2022-10-18T06:51:15.339Z,13.77
2022-10-18T06:53:44.401Z,15.82
2022-10-18T06:56:20.422Z,12.90
2022-10-18T06:58:47.583Z,11.60
2022-10-18T07:01:16.736Z,8.18
2022-10-18T07:03:45.519Z,16.27
2022-10-18T07:06:14.750Z,11.77
2022-10-18T07:08:41.953Z,10.13
2022-10-18T07:11:15.001Z,13.40
2022-10-18T07:13:42.307Z,11.00
2022-10-18T07:16:17.400Z,9.38
2022-10-18T07:18:49.547Z,15.48
2022-10-18T07:21:21.196Z,8.73
2022-10-18T07:23:49.119Z,10.98
2022-10-18T07:26:31.307Z,9.98
2022-10-18T07:29:01.828Z,18.80
2022-10-18T07:31:29.318Z,10.45
2022-10-18T07:33:56.654Z,13.27
2022-10-18T07:36:24.561Z,18.90
2022-10-18T07:38:52.567Z,11.65
2022-10-18T07:41:21.090Z,11.00
2022-10-18T07:43:50.961Z,9.07
2022-10-18T07:46:19.838Z,10.43
2022-10-18T07:48:47.499Z,7.38
2022-10-18T07:51:15.065Z,10.80
2022-10-18T07:53:42.206Z,9.23
2022-10-18T07:56:16.198Z,25.15
2022-10-18T07:58:44.454Z,11.10
2022-10-18T08:01:12.322Z,7.25
2022-10-18T08:03:40.134Z,12.25
2022-10-18T08:06:09.604Z,5.55
2022-10-18T08:08:38.096Z,5.60
2022-10-18T08:11:07.240Z,4.18
2022-10-18T08:13:34.366Z,6.00
2022-10-18T08:16:06.966Z,9.18
2022-10-18T08:21:02.377Z,8.27
2022-10-18T08:23:29.644Z,13.63
2022-10-18T08:25:56.817Z,8.68
2022-10-18T08:28:23.944Z,7.13
2022-10-18T08:30:50.982Z,7.05
2022-10-18T08:33:17.967Z,9.80
2022-10-18T08:35:54.959Z,8.80
2022-10-18T08:38:21.959Z,9.07
2022-10-18T08:40:49.035Z,6.50
2022-10-18T08:43:26.527Z,7.22
2022-10-18T08:45:54.550Z,5.93
2022-10-18T08:48:27.344Z,6.47
2022-10-18T08:50:57.513Z,8.70
2022-10-18T08:53:30.041Z,7.88
2022-10-18T08:56:14.466Z,3.97
2022-10-18T08:58:46.554Z,3.88
2022-10-18T09:01:28.581Z,5.78
2022-10-18T09:04:25.681Z,6.07
2022-10-18T09:07:04.665Z,13.85
2022-10-18T09:09:43.587Z,5.28
2022-10-18T09:12:16.730Z,3.85
2022-10-18T09:15:04.425Z,7.25
2022-10-18T09:18:01.886Z,8.60
2022-10-18T09:20:36.206Z,3.97
2022-10-18T09:23:17.011Z,7.30
2022-10-18T09:26:06.410Z,6.85
2022-10-18T09:28:50.162Z,2.75
2022-10-18T09:31:21.357Z,7.43
2022-10-18T09:34:02.987Z,8.48
2022-10-18T09:36:37.154Z,3.60
2022-10-18T09:39:16.282Z,4.47
2022-10-18T09:42:04.991Z,7.10
2022-10-18T09:44:37.937Z,3.05
2022-10-18T09:47:16.819Z,8.77
2022-10-18T09:49:52.062Z,2.38
2022-10-18T09:52:25.479Z,8.32
2022-10-18T09:55:13.194Z,2.67
2022-10-18T09:57:48.911Z,3.40
2022-10-18T10:00:22.645Z,1.10
2022-10-18T10:02:49.656Z,3.63
2022-10-18T10:05:16.760Z,6.88
2022-10-18T10:07:45.644Z,13.05
2022-10-18T10:10:24.936Z,2.92
2022-10-18T10:13:22.906Z,1.83
2022-10-18T10:15:59.904Z,2.63
2022-10-18T10:18:38.011Z,2.85
2022-10-18T10:21:15.018Z,2.03
2022-10-18T10:23:56.936Z,3.15
2022-10-18T10:26:35.053Z,2.73
2022-10-18T10:29:02.197Z,3.85
2022-10-18T10:31:31.039Z,6.57
2022-10-18T10:34:05.037Z,7.68
2022-10-18T10:36:33.396Z,6.97
2022-10-18T10:39:18.255Z,7.43
2022-10-18T10:41:54.251Z,3.60
2022-10-18T10:44:28.441Z,5.93
2022-10-18T10:46:56.982Z,7.50
2022-10-18T10:49:39.629Z,9.43
2022-10-18T10:52:26.703Z,4.10
2022-10-18T10:55:05.756Z,6.25
2022-10-18T10:57:38.467Z,3.17
2022-10-18T11:00:05.827Z,3.97
2022-10-18T11:02:35.550Z,8.00
2022-10-18T11:05:22.700Z,3.85
2022-10-18T11:07:55.139Z,4.15
2022-10-18T11:10:28.122Z,5.25
2022-10-18T11:13:23.099Z,1.70
2022-10-18T11:16:10.033Z,6.32
2022-10-18T11:18:37.766Z,5.43
2022-10-18T11:21:16.638Z,6.57
2022-10-18T11:23:45.017Z,7.60
2022-10-18T11:26:11.956Z,6.72
2022-10-18T11:29:03.418Z,6.93
2022-10-18T11:31:38.276Z,4.07
2022-10-18T11:34:25.370Z,6.03
2022-10-18T11:37:39.258Z,1.58
2022-10-18T11:40:56.085Z,3.03
2022-10-18T11:44:01.689Z,2.95
2022-10-18T11:46:59.077Z,7.20
2022-10-18T11:49:57.649Z,4.53
2022-10-18T11:52:56.754Z,6.22
2022-10-18T11:55:47.029Z,4.70
2022-10-18T11:58:36.297Z,3.47
2022-10-18T12:01:28.627Z,3.78
2022-10-18T12:04:14.369Z,9.40
2022-10-18T12:06:45.075Z,5.30
2022-10-18T12:09:32.558Z,3.28
2022-10-18T12:12:11.025Z,3.53
2022-10-18T12:14:49.039Z,10.38
2022-10-18T12:17:50.045Z,3.42
2022-10-18T12:20:23.435Z,3.38
2022-10-18T12:22:56.761Z,3.63
2022-10-18T12:25:24.798Z,3.85
2022-10-18T12:28:09.193Z,8.75
2022-10-18T12:30:47.209Z,8.70
2022-10-18T12:33:28.807Z,3.35
2022-10-18T12:36:19.035Z,2.92
2022-10-18T12:38:49.900Z,7.00
2022-10-18T12:41:21.844Z,7.30
2022-10-18T12:44:02.950Z,3.08
2022-10-18T12:46:52.017Z,6.03
2022-10-18T12:49:27.612Z,3.00
2022-10-18T12:51:59.302Z,8.88
2022-10-18T12:54:34.618Z,3.03
2022-10-18T12:57:04.281Z,4.43
2022-10-18T12:59:31.203Z,3.42
2022-10-18T13:01:58.229Z,4.95
2022-10-18T13:04:28.182Z,4.25
2022-10-18T13:07:02.802Z,4.25
2022-10-18T13:09:35.277Z,6.32
2022-10-18T13:12:11.167Z,1.75
2022-10-18T13:15:25.333Z,7.55
2022-10-18T13:18:10.508Z,3.05
2022-10-18T13:20:43.847Z,2.95
2022-10-18T13:23:31.603Z,4.00
2022-10-18T13:26:11.056Z,2.00
2022-10-18T13:28:42.749Z,2.83
2022-10-18T13:31:28.390Z,4.50
2022-10-18T13:33:55.878Z,2.42
2022-10-18T13:36:25.287Z,7.13
2022-10-18T13:38:58.243Z,2.97
2022-10-18T13:41:32.903Z,3.10
2022-10-18T13:44:34.326Z,3.78
2022-10-18T13:47:04.039Z,3.47
2022-10-18T13:49:38.308Z,6.22
2022-10-18T13:52:37.661Z,2.33
2022-10-18T13:55:38.371Z,8.43
2022-10-18T13:58:15.632Z,8.05
2022-10-18T14:00:53.666Z,5.00
2022-10-18T14:03:55.629Z,6.00
2022-10-18T14:06:23.494Z,13.63
2022-10-18T14:12:16.570Z,9.00
2022-10-18T14:14:47.997Z,8.07
2022-10-18T14:17:42.350Z,4.10
2022-10-18T14:20:29.505Z,6.38
2022-10-18T14:23:12.145Z,10.43
2022-10-18T14:25:39.212Z,10.93
2022-10-18T14:28:12.223Z,7.53
2022-10-18T14:31:02.001Z,5.47
2022-10-18T14:33:37.884Z,5.28
2022-10-18T14:36:20.154Z,8.68
2022-10-18T14:38:49.425Z,6.80
2022-10-18T14:41:17.960Z,13.77
2022-10-18T14:43:46.450Z,7.65
2022-10-18T14:46:28.964Z,7.70
2022-10-18T14:49:01.084Z,8.50
2022-10-18T14:51:35.606Z,11.20
2022-10-18T14:54:03.247Z,8.00
2022-10-18T14:56:36.286Z,5.28
2022-10-18T14:59:09.674Z,7.82
2022-10-18T15:01:36.807Z,10.27
2022-10-18T15:04:08.041Z,8.20
2022-10-18T15:06:35.216Z,10.23
2022-10-18T15:09:04.309Z,7.32
2022-10-18T15:11:31.817Z,7.93
2022-10-18T15:14:06.815Z,16.98
2022-10-18T15:16:38.274Z,8.60
2022-10-18T15:19:30.017Z,12.05
2022-10-18T15:22:30.729Z,19.85
2022-10-18T15:29:02.852Z,12.30
2022-10-18T15:31:36.657Z,7.72
2022-10-18T15:34:15.323Z,11.38
2022-10-18T15:39:16.279Z,13.00
2022-10-18T15:41:57.206Z,11.85
2022-10-18T15:44:31.506Z,15.63
2022-10-18T15:47:13.456Z,16.02
2022-10-18T15:49:46.242Z,15.47
2022-10-18T15:52:28.221Z,19.38
2022-10-18T15:54:56.148Z,16.00
2022-10-18T15:57:26.668Z,15.88
2022-10-18T16:00:07.333Z,14.23
2022-10-18T16:02:40.016Z,12.93
2022-10-18T16:05:16.710Z,16.15
2022-10-18T16:07:43.718Z,19.15
2022-10-18T16:10:14.645Z,18.00
2022-10-18T16:12:41.702Z,24.67
2022-10-18T16:15:09.444Z,23.60
2022-10-18T16:17:36.488Z,21.08
2022-10-18T16:20:04.551Z,16.77
2022-10-18T16:22:34.716Z,24.15
2022-10-18T16:25:04.220Z,17.30
2022-10-18T16:27:31.208Z,19.83
2022-10-18T16:29:58.233Z,18.35
2022-10-18T16:32:25.292Z,22.55
2022-10-18T16:34:52.335Z,24.30
2022-10-18T16:37:19.376Z,21.85
2022-10-18T16:39:46.351Z,18.67
2022-10-18T16:42:13.332Z,25.10
2022-10-18T16:44:40.345Z,31.23
2022-10-18T16:47:07.385Z,19.08
2022-10-18T16:49:34.682Z,19.48
2022-10-18T16:52:01.739Z,18.45
2022-10-18T16:54:28.885Z,19.23
2022-10-18T16:56:55.889Z,19.13
2022-10-18T16:59:29.219Z,25.67
2022-10-18T17:01:56.406Z,28.83
2022-10-18T17:04:23.498Z,22.90
2022-10-18T17:06:51.312Z,28.13
2022-10-18T17:09:18.323Z,23.38
2022-10-18T17:11:45.336Z,24.27
2022-10-18T17:14:12.348Z,23.55
2022-10-18T17:16:39.352Z,17.83
2022-10-18T17:19:08.100Z,19.42
2022-10-18T17:21:35.256Z,23.52
2022-10-18T17:24:04.168Z,22.52
2022-10-18T17:26:32.475Z,20.85
2022-10-18T17:29:02.911Z,25.05
2022-10-18T17:31:31.334Z,17.88
2022-10-18T17:34:01.310Z,20.02
2022-10-18T17:36:29.618Z,23.00
2022-10-18T17:38:56.699Z,27.45
2022-10-18T17:41:23.884Z,22.88
2022-10-18T17:43:50.957Z,22.90
2022-10-18T17:46:19.338Z,23.35
2022-10-18T17:48:46.857Z,30.85
2022-10-18T17:51:16.472Z,25.20
2022-10-18T17:53:43.833Z,23.30
2022-10-18T17:56:11.676Z,30.65
2022-10-18T17:58:39.091Z,24.83
2022-10-18T18:01:18.613Z,28.35
2022-10-18T18:03:47.698Z,33.22
2022-10-18T18:06:19.393Z,45.17
2022-10-18T18:08:47.146Z,30.15
2022-10-18T18:11:14.785Z,32.65
2022-10-18T18:13:42.334Z,36.10
2022-10-18T18:16:11.368Z,36.85
2022-10-18T18:18:41.186Z,40.22
2022-10-18T18:21:08.657Z,31.88
2022-10-18T18:23:35.705Z,34.50
2022-10-18T18:26:03.613Z,45.80
2022-10-18T18:28:30.794Z,33.08
2022-10-18T18:30:57.905Z,32.28
2022-10-18T18:33:24.905Z,31.42
2022-10-18T18:35:56.850Z,31.58
2022-10-18T18:38:24.317Z,29.38
2022-10-18T18:41:06.058Z,42.03
2022-10-18T18:43:34.065Z,38.70
2022-10-18T18:46:01.342Z,30.38
2022-10-18T18:48:30.807Z,35.92
2022-10-18T18:50:57.815Z,29.10
2022-10-18T18:53:28.625Z,37.33
2022-10-18T18:56:09.420Z,32.08
2022-10-18T18:58:38.512Z,28.55
2022-10-18T19:01:19.716Z,38.13
2022-10-18T19:03:50.303Z,26.80
2022-10-18T19:06:20.501Z,28.70
2022-10-18T19:08:48.726Z,42.67
2022-10-18T19:11:21.242Z,40.13
2022-10-18T19:13:49.140Z,30.77
2022-10-18T19:16:28.364Z,36.10
2022-10-18T19:19:17.353Z,31.50
2022-10-18T19:21:47.246Z,39.05
2022-10-18T19:24:14.552Z,36.53
2022-10-18T19:26:45.212Z,31.38
2022-10-18T19:29:15.437Z,43.20
2022-10-18T19:31:43.680Z,39.85
2022-10-18T19:34:12.525Z,41.72
2022-10-18T19:36:41.009Z,42.17
2022-10-18T19:39:20.798Z,38.70
2022-10-18T19:41:50.528Z,41.97
2022-10-18T19:44:19.540Z,39.28
2022-10-18T19:46:47.490Z,32.92
2022-10-18T19:49:15.159Z,47.35
2022-10-18T19:51:42.630Z,52.95
2022-10-18T19:54:11.639Z,66.40
2022-10-18T19:56:39.188Z,36.97
2022-10-18T19:59:06.185Z,33.40
2022-10-18T20:01:33.584Z,36.40
2022-10-18T20:04:03.703Z,31.77
2022-10-18T20:06:31.665Z,39.28
2022-10-18T20:08:59.303Z,35.58
2022-10-18T20:11:28.769Z,36.63
2022-10-18T20:13:56.647Z,44.08
2022-10-18T20:16:28.325Z,38.72
2022-10-18T20:18:58.136Z,29.17
2022-10-18T20:21:26.556Z,26.02
2022-10-18T20:23:53.909Z,32.40
2022-10-18T20:26:21.901Z,35.08
2022-10-18T20:28:56.215Z,56.17
2022-10-18T20:31:29.172Z,54.53
2022-10-18T20:33:59.283Z,65.65
2022-10-18T20:36:27.809Z,45.05
2022-10-18T20:38:55.260Z,44.70
2022-10-18T20:41:25.444Z,55.13
2022-10-18T20:43:59.002Z,42.40
2022-10-18T20:46:29.267Z,60.13
2022-10-18T20:48:56.725Z,79.93
2022-10-18T20:51:24.105Z,77.07
2022-10-18T20:53:51.456Z,104.65
2022-10-18T20:56:21.562Z,56.40
2022-10-18T20:58:51.424Z,53.28
2022-10-18T21:01:21.162Z,64.30
2022-10-18T21:03:50.273Z,79.85
2022-10-18T21:06:23.181Z,50.78
2022-10-18T21:09:14.484Z,66.18
2022-10-18T21:11:44.857Z,60.05
2022-10-18T21:14:20.333Z,42.33
2022-10-18T21:16:48.318Z,80.63
2022-10-18T21:19:20.961Z,67.13
2022-10-18T21:24:19.067Z,50.05
2022-10-18T21:26:47.645Z,68.35
2022-10-18T21:29:20.728Z,83.57
2022-10-18T21:31:49.450Z,110.25
2022-10-18T21:34:17.440Z,82.18
2022-10-18T21:36:46.233Z,89.85
2022-10-18T21:39:19.608Z,122.78
2022-10-18T21:41:47.361Z,38.42
2022-10-18T21:44:15.305Z,107.75
2022-10-18T21:46:43.212Z,91.85
2022-10-18T21:49:10.908Z,91.20
2022-10-18T21:51:38.317Z,50.83
2022-10-18T21:54:07.712Z,52.67
2022-10-18T21:56:35.929Z,67.97
2022-10-18T21:59:04.485Z,104.13
2022-10-18T22:01:37.016Z,49.83
2022-10-18T22:04:07.088Z,60.70
2022-10-18T22:09:09.987Z,43.90
2022-10-18T22:11:40.972Z,54.47
2022-10-18T22:14:08.534Z,54.08
2022-10-18T22:16:35.852Z,42.80
2022-10-18T22:19:04.932Z,83.10
2022-10-18T22:21:33.212Z,51.45
2022-10-18T22:24:00.433Z,48.83
2022-10-18T22:26:28.558Z,50.20
2022-10-18T22:29:01.121Z,30.58
2022-10-18T22:33:59.008Z,85.90
2022-10-18T22:36:26.989Z,44.83
2022-10-18T22:38:54.090Z,60.08
2022-10-18T22:41:21.522Z,59.85
2022-10-18T22:43:50.853Z,32.53
2022-10-18T22:46:18.101Z,68.97
2022-10-18T22:48:45.133Z,74.20
2022-10-18T22:51:12.685Z,41.50
2022-10-18T22:53:40.888Z,46.08
2022-10-18T22:56:11.134Z,21.25
2022-10-18T22:58:38.177Z,47.55
2022-10-18T23:01:08.503Z,35.72
2022-10-18T23:03:36.837Z,52.47
2022-10-18T23:06:04.996Z,45.70
2022-10-18T23:08:32.322Z,58.53
2022-10-18T23:11:00.085Z,55.05
2022-10-18T23:13:27.750Z,41.75
2022-10-18T23:16:04.363Z,26.13
2022-10-18T23:18:32.914Z,58.65
2022-10-18T23:21:05.583Z,56.58
2022-10-18T23:26:07.926Z,45.65
2022-10-18T23:31:07.983Z,37.58
2022-10-18T23:33:35.173Z,37.95
2022-10-18T23:36:02.684Z,81.47
2022-10-18T23:38:31.041Z,30.48
2022-10-18T23:40:58.278Z,36.38
2022-10-18T23:43:25.494Z,93.03
2022-10-18T23:45:52.563Z,81.35
2022-10-18T23:48:19.617Z,86.07
2022-10-18T23:50:47.434Z,66.00
2022-10-18T23:53:14.642Z,50.83
2022-10-18T23:55:55.566Z,46.72
2022-10-18T23:58:23.510Z,64.88
