createdAt,value
2023-03-10T00:00:57.976Z,8.35
2023-03-10T00:03:34.913Z,7.57
2023-03-10T00:06:08.648Z,10.85
2023-03-10T00:08:42.079Z,8.43
2023-03-10T00:11:15.647Z,7.22
2023-03-10T00:13:49.163Z,8.48
2023-03-10T00:16:24.764Z,4.78
2023-03-10T00:18:59.784Z,12.73
2023-03-10T00:21:34.625Z,5.07
2023-03-10T00:24:08.011Z,2.65
2023-03-10T00:26:41.113Z,3.08
2023-03-10T00:29:14.227Z,7.05
2023-03-10T00:31:47.125Z,6.63
2023-03-10T00:34:21.415Z,5.03
2023-03-10T00:36:54.314Z,3.95
2023-03-10T00:39:27.450Z,3.72
2023-03-10T00:42:00.845Z,3.17
2023-03-10T00:44:33.616Z,4.82
2023-03-10T00:47:06.773Z,3.03
2023-03-10T00:49:43.316Z,1.95
2023-03-10T00:52:17.913Z,4.15
2023-03-10T00:54:51.440Z,4.40
2023-03-10T00:57:24.451Z,2.45
2023-03-10T01:00:01.387Z,4.22
2023-03-10T01:02:34.573Z,3.85
2023-03-10T01:05:09.810Z,3.63
2023-03-10T01:07:43.092Z,3.72
2023-03-10T01:10:16.077Z,2.63
2023-03-10T01:12:49.085Z,1.30
2023-03-10T01:15:22.152Z,6.72
2023-03-10T01:17:54.916Z,4.35
2023-03-10T01:20:29.046Z,2.17
2023-03-10T01:23:02.243Z,1.92
2023-03-10T01:25:35.100Z,2.58
2023-03-10T01:28:08.095Z,1.33
2023-03-10T01:30:43.953Z,1.75
2023-03-10T01:33:18.118Z,3.97
2023-03-10T01:35:52.407Z,2.03
2023-03-10T01:38:25.490Z,5.38
2023-03-10T01:41:00.300Z,1.70
2023-03-10T01:43:35.464Z,3.75
2023-03-10T01:46:53.217Z,3.20
2023-03-10T01:49:36.231Z,1.48
2023-03-10T01:52:14.080Z,2.78
2023-03-10T01:54:51.246Z,1.52
2023-03-10T01:57:30.054Z,1.85
2023-03-10T02:00:04.332Z,1.88
2023-03-10T02:02:53.760Z,1.52
2023-03-10T02:05:29.152Z,2.95
2023-03-10T02:08:04.651Z,0.90
2023-03-10T02:10:38.074Z,1.23
2023-03-10T02:13:10.971Z,0.95
2023-03-10T02:15:43.828Z,0.52
2023-03-10T02:18:18.491Z,0.85
2023-03-10T02:21:02.078Z,1.85
2023-03-10T02:23:51.346Z,0.82
2023-03-10T02:26:36.002Z,3.40
2023-03-10T02:29:15.351Z,0.77
2023-03-10T02:31:49.903Z,1.02
2023-03-10T02:34:23.592Z,1.45
2023-03-10T02:36:56.964Z,2.58
2023-03-10T02:39:29.772Z,1.73
2023-03-10T02:42:04.445Z,0.88
2023-03-10T02:44:40.557Z,2.10
2023-03-10T02:47:14.281Z,1.13
2023-03-10T02:49:47.917Z,1.20
2023-03-10T02:52:28.073Z,1.15
2023-03-10T02:55:01.191Z,1.73
2023-03-10T02:57:34.197Z,1.10
2023-03-10T03:00:11.550Z,2.00
2023-03-10T03:02:44.456Z,4.45
2023-03-10T03:05:18.368Z,3.58
2023-03-10T03:07:51.472Z,3.47
2023-03-10T03:10:24.753Z,2.78
2023-03-10T03:12:57.936Z,6.47
2023-03-10T03:15:33.153Z,4.07
2023-03-10T03:18:06.593Z,2.40
2023-03-10T03:20:41.753Z,4.20
2023-03-10T03:23:17.306Z,2.78
2023-03-10T03:25:50.472Z,6.25
2023-03-10T03:28:25.820Z,2.47
2023-03-10T03:31:01.985Z,4.00
2023-03-10T03:33:36.376Z,4.55
2023-03-10T03:36:10.248Z,2.55
2023-03-10T03:38:43.725Z,4.55
2023-03-10T03:41:17.034Z,2.35
2023-03-10T03:43:49.888Z,5.15
2023-03-10T03:46:24.308Z,5.82
2023-03-10T03:48:57.414Z,2.85
2023-03-10T03:51:30.667Z,6.22
2023-03-10T03:54:04.561Z,4.13
2023-03-10T03:56:40.878Z,3.20
2023-03-10T03:59:16.034Z,2.15
2023-03-10T04:01:51.074Z,2.25
2023-03-10T04:04:24.254Z,2.70
2023-03-10T04:06:58.122Z,1.35
2023-03-10T04:09:31.320Z,2.72
2023-03-10T04:12:04.422Z,2.35
2023-03-10T04:14:38.498Z,2.65
2023-03-10T04:17:13.094Z,4.97
2023-03-10T04:19:54.080Z,2.15
2023-03-10T04:22:30.456Z,2.03
2023-03-10T04:25:04.368Z,3.15
2023-03-10T04:27:37.478Z,2.65
2023-03-10T04:30:14.708Z,1.63
2023-03-10T04:32:52.850Z,2.95
2023-03-10T04:35:29.226Z,5.03
2023-03-10T04:38:04.048Z,6.32
2023-03-10T04:40:37.587Z,3.95
2023-03-10T04:43:10.912Z,3.53
2023-03-10T04:45:44.170Z,2.10
2023-03-10T04:48:18.484Z,3.22
2023-03-10T04:50:56.738Z,4.63
2023-03-10T04:53:32.592Z,2.08
2023-03-10T04:56:08.798Z,1.17
2023-03-10T04:58:43.604Z,3.35
2023-03-10T05:01:17.307Z,2.25
2023-03-10T05:03:59.149Z,2.95
2023-03-10T05:06:32.775Z,1.20
2023-03-10T05:09:15.372Z,2.92
2023-03-10T05:11:49.033Z,2.25
2023-03-10T05:14:22.172Z,1.60
2023-03-10T05:16:55.025Z,1.55
2023-03-10T05:19:29.657Z,1.75
2023-03-10T05:22:07.113Z,3.40
2023-03-10T05:24:41.729Z,2.10
2023-03-10T05:27:15.136Z,2.42
2023-03-10T05:29:50.143Z,6.95
2023-03-10T05:32:27.575Z,1.92
2023-03-10T05:35:02.509Z,3.00
2023-03-10T05:37:39.399Z,1.35
2023-03-10T05:40:16.028Z,1.42
2023-03-10T05:42:51.630Z,0.85
2023-03-10T05:45:26.563Z,1.52
2023-03-10T05:47:59.614Z,3.63
2023-03-10T05:50:34.214Z,1.52
2023-03-10T05:53:08.065Z,1.95
2023-03-10T05:55:40.950Z,2.47
2023-03-10T05:58:13.831Z,2.60
2023-03-10T06:00:47.064Z,1.40
2023-03-10T06:03:20.201Z,2.20
2023-03-10T06:05:54.488Z,4.00
2023-03-10T06:08:28.846Z,1.92
2023-03-10T06:11:01.893Z,2.03
2023-03-10T06:13:34.709Z,2.03
2023-03-10T06:16:12.386Z,3.05
2023-03-10T06:18:45.776Z,2.97
2023-03-10T06:21:20.051Z,4.72
2023-03-10T06:23:54.333Z,2.67
2023-03-10T06:26:27.796Z,2.72
2023-03-10T06:29:00.572Z,1.38
2023-03-10T06:31:33.646Z,3.95
2023-03-10T06:34:06.568Z,2.05
2023-03-10T06:36:41.653Z,2.40
2023-03-10T06:39:14.592Z,2.17
2023-03-10T06:41:47.603Z,1.30
2023-03-10T06:44:20.637Z,1.83
2023-03-10T06:46:53.629Z,3.17
2023-03-10T06:49:30.631Z,1.98
2023-03-10T06:52:05.253Z,1.30
2023-03-10T06:54:38.255Z,0.47
2023-03-10T06:57:11.160Z,2.13
2023-03-10T06:59:44.125Z,1.67
2023-03-10T07:02:17.041Z,4.70
2023-03-10T07:04:50.016Z,3.22
2023-03-10T07:07:24.480Z,1.90
2023-03-10T07:09:57.802Z,2.00
2023-03-10T07:12:30.824Z,0.68
2023-03-10T07:15:04.021Z,1.27
2023-03-10T07:17:36.997Z,1.85
2023-03-10T07:20:11.455Z,3.40
2023-03-10T07:22:46.012Z,1.30
2023-03-10T07:25:19.091Z,1.30
2023-03-10T07:27:51.972Z,0.52
2023-03-10T07:30:24.808Z,2.78
2023-03-10T07:32:57.644Z,0.73
2023-03-10T07:35:30.582Z,2.72
2023-03-10T07:38:05.621Z,3.63
2023-03-10T07:40:40.318Z,2.05
2023-03-10T07:43:13.256Z,0.77
2023-03-10T07:45:46.300Z,2.50
2023-03-10T07:48:19.167Z,1.38
2023-03-10T07:50:57.825Z,3.30
2023-03-10T07:53:33.222Z,3.83
2023-03-10T07:56:06.778Z,3.47
2023-03-10T07:58:40.751Z,0.80
2023-03-10T08:01:16.500Z,2.00
2023-03-10T08:03:50.006Z,0.75
2023-03-10T08:06:25.294Z,1.67
2023-03-10T08:08:59.485Z,0.85
2023-03-10T08:11:32.420Z,2.50
2023-03-10T08:14:05.285Z,3.13
2023-03-10T08:16:39.172Z,1.55
2023-03-10T08:19:12.132Z,2.45
2023-03-10T08:21:45.113Z,4.40
2023-03-10T08:24:19.314Z,3.97
2023-03-10T08:26:52.351Z,1.58
2023-03-10T08:29:26.361Z,4.05
2023-03-10T08:31:59.349Z,3.88
2023-03-10T08:34:33.893Z,3.25
2023-03-10T08:37:06.994Z,2.78
2023-03-10T08:39:41.490Z,3.08
2023-03-10T08:42:15.153Z,2.75
2023-03-10T08:44:48.026Z,0.95
2023-03-10T08:47:20.743Z,5.13
2023-03-10T08:49:53.613Z,3.28
2023-03-10T08:52:26.422Z,2.58
2023-03-10T08:55:00.713Z,3.22
2023-03-10T08:57:33.978Z,3.10
2023-03-10T09:00:08.789Z,4.15
2023-03-10T09:02:41.754Z,4.50
2023-03-10T09:05:14.553Z,2.03
2023-03-10T09:07:47.449Z,2.53
2023-03-10T09:10:22.149Z,1.38
2023-03-10T09:13:11.078Z,2.50
2023-03-10T09:15:45.933Z,1.33
2023-03-10T09:18:18.681Z,0.75
2023-03-10T09:20:52.090Z,1.25
2023-03-10T09:23:25.025Z,0.43
2023-03-10T09:25:59.791Z,1.40
2023-03-10T09:28:32.793Z,2.40
2023-03-10T09:31:06.705Z,1.40
2023-03-10T09:33:39.637Z,1.42
2023-03-10T09:36:12.558Z,0.70
2023-03-10T09:38:45.570Z,1.48
2023-03-10T09:41:38.710Z,0.57
2023-03-10T09:44:25.108Z,2.70
2023-03-10T09:47:20.063Z,0.00
2023-03-10T09:50:04.407Z,0.00
2023-03-10T09:52:45.639Z,0.00
2023-03-10T09:55:22.873Z,0.10
2023-03-10T09:57:58.224Z,0.00
2023-03-10T10:00:36.401Z,0.00
2023-03-10T10:03:18.344Z,0.00
2023-03-10T10:05:54.552Z,0.00
2023-03-10T10:08:29.371Z,0.00
2023-03-10T10:11:03.989Z,0.10
2023-03-10T10:13:40.513Z,0.00
2023-03-10T10:16:34.225Z,0.00
2023-03-10T10:19:16.349Z,0.00
2023-03-10T10:21:57.521Z,0.00
2023-03-10T10:24:30.489Z,0.10
2023-03-10T10:27:03.313Z,0.00
2023-03-10T10:29:42.356Z,0.00
2023-03-10T10:32:16.625Z,0.00
2023-03-10T10:34:49.512Z,0.00
2023-03-10T10:37:27.212Z,1.85
2023-03-10T10:40:01.283Z,0.00
2023-03-10T10:42:35.621Z,0.00
2023-03-10T10:45:26.392Z,0.10
2023-03-10T10:47:59.388Z,0.00
2023-03-10T10:50:33.186Z,0.00
2023-03-10T10:53:24.231Z,0.00
2023-03-10T10:56:04.418Z,0.10
2023-03-10T10:58:38.987Z,0.00
2023-03-10T11:01:14.886Z,0.03
2023-03-10T11:03:49.892Z,0.17
2023-03-10T11:06:27.621Z,0.00
2023-03-10T11:09:07.877Z,0.08
2023-03-10T11:11:51.790Z,0.00
2023-03-10T11:14:39.748Z,0.00
2023-03-10T11:17:20.202Z,0.00
2023-03-10T11:22:38.830Z,0.00
2023-03-10T11:25:24.668Z,0.00
2023-03-10T11:28:22.106Z,0.00
2023-03-10T11:31:04.178Z,0.00
2023-03-10T11:33:46.530Z,0.00
2023-03-10T11:36:38.471Z,0.00
2023-03-10T11:39:22.706Z,0.00
2023-03-10T11:42:03.871Z,0.00
2023-03-10T11:44:40.137Z,0.00
2023-03-10T11:47:22.788Z,0.00
2023-03-10T11:50:06.040Z,0.00
2023-03-10T11:52:39.386Z,0.00
2023-03-10T11:55:18.878Z,0.08
2023-03-10T11:57:58.454Z,0.00
2023-03-10T12:00:35.759Z,0.10
2023-03-10T12:03:18.081Z,0.00
2023-03-10T12:05:56.703Z,0.00
2023-03-10T12:08:33.596Z,0.00
2023-03-10T12:11:13.113Z,0.05
2023-03-10T12:13:49.262Z,0.10
2023-03-10T12:16:25.692Z,0.10
2023-03-10T12:18:59.071Z,0.00
2023-03-10T12:21:34.556Z,0.00
2023-03-10T12:24:45.114Z,0.00
2023-03-10T12:29:51.124Z,1.33
2023-03-10T12:32:47.231Z,1.17
2023-03-10T12:35:45.959Z,0.55
2023-03-10T12:38:47.382Z,1.45
2023-03-10T12:41:48.730Z,1.50
2023-03-10T12:44:43.142Z,0.28
2023-03-10T12:47:31.920Z,0.95
2023-03-10T12:50:23.077Z,0.65
2023-03-10T12:53:04.821Z,1.02
2023-03-10T12:55:43.583Z,0.45
2023-03-10T12:58:21.760Z,1.27
2023-03-10T13:00:59.349Z,1.15
2023-03-10T13:03:38.186Z,3.50
2023-03-10T13:06:22.701Z,1.05
2023-03-10T13:08:59.930Z,0.70
2023-03-10T13:11:38.068Z,1.50
2023-03-10T13:14:14.434Z,3.15
2023-03-10T13:16:54.728Z,1.20
2023-03-10T13:19:30.507Z,0.20
2023-03-10T13:22:04.970Z,0.43
2023-03-10T13:24:38.502Z,1.15
2023-03-10T13:27:17.115Z,2.78
2023-03-10T13:29:55.877Z,1.88
2023-03-10T13:32:30.560Z,0.65
2023-03-10T13:35:15.768Z,0.93
2023-03-10T13:38:04.944Z,1.33
2023-03-10T13:40:40.272Z,1.83
2023-03-10T13:43:36.000Z,0.65
2023-03-10T13:46:17.644Z,0.30
2023-03-10T13:48:51.165Z,0.75
2023-03-10T13:51:25.670Z,1.40
2023-03-10T13:54:12.898Z,1.65
2023-03-10T13:56:46.949Z,1.10
2023-03-10T13:59:24.882Z,2.10
2023-03-10T14:02:00.357Z,0.75
2023-03-10T14:04:42.127Z,1.20
2023-03-10T14:07:18.440Z,0.35
2023-03-10T14:10:13.633Z,0.82
2023-03-10T14:12:48.401Z,2.47
2023-03-10T14:15:29.381Z,1.70
2023-03-10T14:18:19.526Z,0.93
2023-03-10T14:20:53.240Z,2.42
2023-03-10T14:23:29.350Z,1.58
2023-03-10T14:26:02.601Z,0.77
2023-03-10T14:28:35.464Z,0.55
2023-03-10T14:31:21.457Z,1.65
2023-03-10T14:33:54.385Z,0.43
2023-03-10T14:36:27.468Z,1.52
2023-03-10T14:39:00.592Z,2.05
2023-03-10T14:41:34.007Z,1.45
2023-03-10T14:44:07.140Z,1.23
2023-03-10T14:46:42.157Z,0.95
2023-03-10T14:49:17.357Z,1.27
2023-03-10T14:51:50.465Z,1.35
2023-03-10T14:54:25.553Z,1.75
2023-03-10T14:56:59.949Z,0.45
2023-03-10T14:59:32.835Z,0.57
2023-03-10T15:02:20.079Z,1.10
2023-03-10T15:04:53.154Z,0.20
2023-03-10T15:07:26.072Z,0.45
2023-03-10T15:10:10.612Z,2.33
2023-03-10T15:12:45.465Z,2.00
2023-03-10T15:15:21.889Z,0.17
2023-03-10T15:17:56.510Z,0.75
2023-03-10T15:20:29.803Z,0.43
2023-03-10T15:23:02.682Z,0.00
2023-03-10T15:25:36.647Z,0.00
2023-03-10T15:28:13.126Z,0.00
2023-03-10T15:30:46.508Z,0.05
2023-03-10T15:33:22.989Z,0.00
2023-03-10T15:35:56.336Z,0.00
2023-03-10T15:38:29.778Z,0.00
2023-03-10T15:41:05.919Z,0.00
2023-03-10T15:43:39.922Z,0.00
2023-03-10T15:46:13.731Z,0.00
2023-03-10T15:48:48.673Z,0.00
2023-03-10T15:51:23.304Z,0.05
2023-03-10T15:53:57.050Z,0.00
2023-03-10T15:56:30.805Z,0.00
2023-03-10T15:59:05.523Z,0.00
2023-03-10T16:01:38.927Z,0.05
2023-03-10T16:04:14.715Z,0.00
2023-03-10T16:06:48.764Z,0.03
2023-03-10T16:09:23.097Z,0.00
2023-03-10T16:11:56.878Z,0.10
2023-03-10T16:14:30.911Z,0.10
2023-03-10T16:17:03.741Z,0.00
2023-03-10T16:19:38.881Z,0.10
2023-03-10T16:22:12.587Z,0.00
2023-03-10T16:24:46.333Z,0.00
2023-03-10T16:27:23.394Z,0.10
2023-03-10T16:29:58.221Z,0.10
2023-03-10T16:32:31.435Z,0.00
2023-03-10T16:35:06.819Z,0.10
2023-03-10T16:37:39.951Z,0.00
2023-03-10T16:40:14.021Z,0.00
2023-03-10T16:42:47.381Z,0.10
2023-03-10T16:45:20.576Z,0.00
2023-03-10T16:47:57.093Z,0.10
2023-03-10T16:50:35.674Z,0.00
2023-03-10T16:53:09.104Z,0.00
2023-03-10T16:55:42.234Z,0.00
2023-03-10T16:58:15.284Z,0.00
2023-03-10T17:00:48.198Z,0.00
2023-03-10T17:03:21.376Z,0.00
2023-03-10T17:05:56.078Z,0.00
2023-03-10T17:08:29.702Z,0.00
2023-03-10T17:11:02.735Z,0.10
2023-03-10T17:13:36.713Z,0.00
2023-03-10T17:16:12.568Z,0.08
2023-03-10T17:18:45.802Z,0.00
2023-03-10T17:21:22.547Z,0.10
2023-03-10T17:23:56.579Z,0.10
2023-03-10T17:26:30.152Z,0.03
2023-03-10T17:29:03.471Z,0.00
2023-03-10T17:31:36.890Z,0.00
2023-03-10T17:34:13.207Z,0.10
2023-03-10T17:36:47.806Z,0.00
2023-03-10T17:39:22.619Z,0.00
2023-03-10T17:41:56.176Z,0.00
2023-03-10T17:44:29.442Z,0.10
2023-03-10T17:47:02.730Z,0.00
2023-03-10T17:49:35.781Z,0.00
2023-03-10T17:52:10.174Z,0.00
2023-03-10T17:54:43.556Z,0.00
2023-03-10T17:57:16.542Z,0.00
2023-03-10T17:59:51.019Z,0.00
2023-03-10T18:02:24.069Z,0.00
2023-03-10T18:04:56.963Z,0.00
2023-03-10T18:07:32.431Z,0.00
2023-03-10T18:10:06.764Z,0.00
2023-03-10T18:12:39.850Z,0.00
2023-03-10T18:15:13.790Z,0.10
2023-03-10T18:17:47.338Z,0.10
2023-03-10T18:20:20.354Z,0.10
2023-03-10T18:22:55.129Z,0.10
2023-03-10T18:25:28.058Z,0.00
2023-03-10T18:28:00.899Z,0.05
2023-03-10T18:30:34.295Z,0.00
2023-03-10T18:33:07.840Z,0.10
2023-03-10T18:35:41.932Z,0.10
2023-03-10T18:38:17.994Z,0.10
2023-03-10T18:40:58.674Z,0.00
2023-03-10T18:43:32.393Z,0.00
2023-03-10T18:46:07.040Z,0.00
2023-03-10T18:48:39.948Z,0.00
2023-03-10T18:51:13.877Z,0.10
2023-03-10T18:53:48.826Z,0.00
2023-03-10T18:56:22.440Z,0.10
2023-03-10T18:58:55.972Z,0.00
2023-03-10T19:01:28.949Z,0.10
2023-03-10T19:04:02.470Z,0.00
2023-03-10T19:06:36.827Z,0.00
2023-03-10T19:09:11.069Z,0.10
2023-03-10T19:11:44.721Z,0.00
2023-03-10T19:14:18.046Z,0.10
2023-03-10T19:16:51.347Z,0.10
2023-03-10T19:19:24.311Z,0.00
2023-03-10T19:21:57.394Z,0.10
2023-03-10T19:24:31.658Z,0.10
2023-03-10T19:27:05.166Z,0.10
2023-03-10T19:29:38.149Z,0.10
2023-03-10T19:32:10.949Z,0.05
2023-03-10T19:34:43.783Z,0.10
2023-03-10T19:37:16.817Z,0.10
2023-03-10T19:39:51.143Z,0.00
2023-03-10T19:42:23.974Z,0.10
2023-03-10T19:44:57.164Z,0.00
2023-03-10T19:47:32.164Z,0.10
2023-03-10T19:50:06.829Z,0.10
2023-03-10T19:52:44.191Z,0.10
2023-03-10T19:55:23.413Z,0.10
2023-03-10T19:57:57.261Z,0.10
2023-03-10T20:00:35.564Z,0.10
2023-03-10T20:03:08.712Z,0.08
2023-03-10T20:05:42.297Z,0.10
2023-03-10T20:08:15.114Z,0.05
2023-03-10T20:10:49.666Z,0.00
2023-03-10T20:13:23.026Z,0.10
2023-03-10T20:15:56.365Z,0.10
2023-03-10T20:18:29.288Z,0.10
2023-03-10T20:21:02.870Z,1.02
2023-03-10T20:23:36.248Z,0.95
2023-03-10T20:26:11.330Z,0.80
2023-03-10T20:28:45.029Z,1.40
2023-03-10T20:31:19.606Z,1.17
2023-03-10T20:33:53.461Z,0.95
2023-03-10T20:36:26.364Z,0.82
2023-03-10T20:38:59.507Z,1.13
2023-03-10T20:41:33.743Z,1.23
2023-03-10T20:44:09.562Z,1.08
2023-03-10T20:46:42.965Z,1.23
2023-03-10T20:49:15.956Z,1.33
2023-03-10T20:51:49.070Z,1.73
2023-03-10T20:54:22.308Z,1.27
2023-03-10T20:56:56.521Z,5.40
2023-03-10T20:59:29.400Z,2.00
2023-03-10T21:02:02.469Z,1.40
2023-03-10T21:04:35.455Z,1.73
2023-03-10T21:07:08.856Z,2.33
2023-03-10T21:09:42.174Z,1.23
2023-03-10T21:12:18.723Z,3.72
2023-03-10T21:14:51.665Z,2.97
2023-03-10T21:17:25.177Z,3.78
2023-03-10T21:19:58.295Z,3.58
2023-03-10T21:22:35.288Z,3.00
2023-03-10T21:25:12.805Z,3.30
2023-03-10T21:27:51.241Z,3.47
2023-03-10T21:30:24.547Z,3.03
2023-03-10T21:32:57.896Z,2.90
2023-03-10T21:35:34.084Z,3.67
2023-03-10T21:38:07.174Z,2.50
2023-03-10T21:40:40.230Z,3.22
2023-03-10T21:43:15.062Z,3.85
2023-03-10T21:45:47.911Z,4.88
2023-03-10T21:48:20.874Z,4.70
2023-03-10T21:50:54.097Z,3.28
2023-03-10T21:53:27.236Z,3.95
2023-03-10T21:56:00.678Z,2.88
2023-03-10T21:58:36.207Z,2.75
2023-03-10T22:01:09.478Z,3.28
2023-03-10T22:03:44.535Z,3.13
2023-03-10T22:06:17.629Z,3.08
2023-03-10T22:08:50.621Z,2.42
2023-03-10T22:11:23.536Z,4.60
2023-03-10T22:13:57.728Z,2.80
2023-03-10T22:16:30.759Z,3.55
2023-03-10T22:19:03.651Z,3.92
2023-03-10T22:21:36.608Z,2.92
2023-03-10T22:24:09.653Z,2.70
2023-03-10T22:26:42.469Z,3.08
2023-03-10T22:29:16.702Z,2.67
2023-03-10T22:31:53.064Z,2.65
2023-03-10T22:34:26.085Z,1.50
2023-03-10T22:36:59.029Z,2.30
2023-03-10T22:39:31.913Z,3.00
2023-03-10T22:42:05.188Z,2.40
2023-03-10T22:44:39.849Z,2.75
2023-03-10T22:47:12.634Z,2.65
2023-03-10T22:49:46.503Z,3.13
2023-03-10T22:52:19.268Z,1.98
2023-03-10T22:54:52.136Z,3.28
2023-03-10T22:57:25.228Z,1.70
2023-03-10T22:59:59.743Z,3.78
2023-03-10T23:02:32.869Z,3.25
2023-03-10T23:05:07.094Z,2.47
2023-03-10T23:07:40.631Z,1.85
2023-03-10T23:10:18.267Z,1.67
2023-03-10T23:12:51.868Z,1.45
2023-03-10T23:15:28.634Z,1.20
2023-03-10T23:18:01.982Z,1.85
2023-03-10T23:20:37.517Z,1.80
2023-03-10T23:23:14.542Z,1.83
2023-03-10T23:25:50.952Z,1.38
2023-03-10T23:28:24.054Z,2.53
2023-03-10T23:30:59.793Z,2.45
2023-03-10T23:33:32.655Z,2.42
2023-03-10T23:36:06.757Z,1.48
2023-03-10T23:38:40.809Z,2.05
2023-03-10T23:41:14.361Z,1.13
2023-03-10T23:43:47.209Z,4.43
2023-03-10T23:46:21.949Z,0.95
2023-03-10T23:48:55.053Z,2.10
2023-03-10T23:51:28.929Z,1.98
2023-03-10T23:54:01.689Z,1.60
2023-03-10T23:56:34.742Z,1.60
2023-03-10T23:59:08.800Z,1.38
