createdAt,value
2022-12-17T00:11:56.704Z,81.76
2022-12-17T00:27:11.459Z,81.41
2022-12-17T00:42:25.720Z,81.96
2022-12-17T00:57:40.882Z,82.11
2022-12-17T01:12:53.981Z,82.61
2022-12-17T01:28:07.817Z,82.52
2022-12-17T01:43:05.264Z,82.04
2022-12-17T01:58:16.656Z,82.46
2022-12-17T02:13:34.715Z,81.48
2022-12-17T02:43:53.510Z,82.16
2022-12-17T02:59:06.324Z,80.82
2022-12-17T03:14:18.853Z,81.53
2022-12-17T03:29:31.860Z,81.26
2022-12-17T03:44:27.865Z,86.45
2022-12-17T03:59:35.318Z,86.61
2022-12-17T04:14:30.599Z,81.80
2022-12-17T04:29:38.689Z,80.74
2022-12-17T04:44:52.320Z,82.16
2022-12-17T05:00:16.022Z,84.61
2022-12-17T05:15:19.079Z,85.90
2022-12-17T05:30:31.434Z,88.15
2022-12-17T05:45:27.983Z,90.10
2022-12-17T06:00:38.853Z,90.62
2022-12-17T06:15:50.005Z,91.21
2022-12-17T06:31:06.454Z,91.09
2022-12-17T06:46:18.934Z,90.60
2022-12-17T07:01:30.478Z,90.49
2022-12-17T07:16:43.801Z,91.01
2022-12-17T07:31:57.348Z,90.72
2022-12-17T07:47:10.608Z,90.35
2022-12-17T08:02:23.006Z,90.40
2022-12-17T08:17:37.239Z,90.10
2022-12-17T08:32:50.139Z,90.86
2022-12-17T08:48:04.291Z,90.41
2022-12-17T09:03:22.081Z,90.15
2022-12-17T09:18:39.225Z,89.43
2022-12-17T09:33:52.383Z,88.01
2022-12-17T09:49:12.393Z,86.56
2022-12-17T10:04:29.624Z,86.55
2022-12-17T10:19:49.790Z,85.92
2022-12-17T10:35:05.667Z,85.62
2022-12-17T10:50:19.564Z,86.75
2022-12-17T11:05:33.692Z,86.80
2022-12-17T11:20:47.907Z,87.32
2022-12-17T11:36:17.111Z,87.30
2022-12-17T11:51:24.070Z,85.44
2022-12-17T12:06:55.537Z,85.42
2022-12-17T12:22:28.852Z,85.01
2022-12-17T12:37:37.579Z,83.95
2022-12-17T12:52:51.798Z,84.11
2022-12-17T13:07:47.383Z,83.87
2022-12-17T13:22:37.016Z,83.02
2022-12-17T13:37:41.051Z,83.53
2022-12-17T13:52:34.950Z,83.52
2022-12-17T14:07:25.328Z,84.01
2022-12-17T14:22:21.199Z,84.96
2022-12-17T14:37:17.077Z,85.40
2022-12-17T14:52:11.627Z,86.17
2022-12-17T15:07:02.646Z,86.50
2022-12-17T15:21:50.897Z,87.09
2022-12-17T15:36:40.993Z,86.94
2022-12-17T16:06:36.342Z,87.37
2022-12-17T16:36:28.371Z,87.22
2022-12-17T16:51:16.652Z,87.10
2022-12-17T17:06:04.513Z,86.98
2022-12-17T17:20:54.034Z,86.11
2022-12-17T17:35:43.628Z,86.16
2022-12-17T17:50:32.588Z,85.48
2022-12-17T18:05:20.134Z,85.47
2022-12-17T18:20:08.991Z,85.17
2022-12-17T18:34:58.350Z,84.95
2022-12-17T18:49:47.450Z,84.90
2022-12-17T19:04:35.925Z,84.97
2022-12-17T19:19:25.424Z,85.20
2022-12-17T19:34:13.196Z,85.51
2022-12-17T20:18:40.307Z,84.87
2022-12-17T20:33:28.322Z,84.93
2022-12-17T20:48:17.263Z,84.73
2022-12-17T21:03:08.028Z,84.52
2022-12-17T21:17:58.766Z,84.88
2022-12-17T21:32:47.703Z,84.71
2022-12-17T21:47:36.993Z,84.49
2022-12-17T22:02:26.050Z,84.24
2022-12-17T22:17:15.064Z,84.03
2022-12-17T22:32:21.624Z,84.28
2022-12-17T22:47:16.262Z,83.97
2022-12-17T23:02:05.669Z,83.89
2022-12-17T23:16:53.737Z,84.06
2022-12-17T23:31:43.718Z,84.01
2022-12-17T23:46:32.695Z,83.38
