createdAt,value
2018-12-12T00:02:17.395Z,6.50
2018-12-12T00:04:45.505Z,7.00
2018-12-12T00:07:13.772Z,8.00
2018-12-12T00:09:41.866Z,6.15
2018-12-12T00:12:10.208Z,7.53
2018-12-12T00:14:38.240Z,6.72
2018-12-12T00:17:06.522Z,7.10
2018-12-12T00:19:34.531Z,6.62
2018-12-12T00:22:02.677Z,6.45
2018-12-12T00:24:30.712Z,8.00
2018-12-12T00:26:58.774Z,7.58
2018-12-12T00:29:26.798Z,6.53
2018-12-12T00:31:54.873Z,7.80
2018-12-12T00:34:22.887Z,7.62
2018-12-12T00:36:50.877Z,6.67
2018-12-12T00:39:18.874Z,6.30
2018-12-12T00:41:46.929Z,6.95
2018-12-12T00:44:14.948Z,6.90
2018-12-12T00:46:43.489Z,6.80
2018-12-12T00:49:11.674Z,7.20
2018-12-12T00:51:39.899Z,7.60
2018-12-12T00:54:07.935Z,8.10
2018-12-12T00:56:36.036Z,8.15
2018-12-12T00:59:04.436Z,7.75
2018-12-12T01:01:32.622Z,8.45
2018-12-12T01:04:00.865Z,8.18
2018-12-12T01:06:28.879Z,7.87
2018-12-12T01:08:56.954Z,8.85
2018-12-12T01:11:30.610Z,8.18
2018-12-12T01:13:58.632Z,7.62
2018-12-12T01:16:26.768Z,8.13
2018-12-12T01:18:54.894Z,8.13
2018-12-12T01:21:23.048Z,8.60
2018-12-12T01:23:51.071Z,8.73
2018-12-12T01:26:19.152Z,9.58
2018-12-12T01:28:47.170Z,8.70
2018-12-12T01:31:15.233Z,8.45
2018-12-12T01:33:43.230Z,8.53
2018-12-12T01:36:11.324Z,7.78
2018-12-12T01:38:39.359Z,8.48
2018-12-12T01:41:07.367Z,7.45
2018-12-12T01:43:35.378Z,9.28
2018-12-12T01:46:03.611Z,9.00
2018-12-12T01:48:31.628Z,10.00
2018-12-12T01:50:59.659Z,8.73
2018-12-12T01:53:27.758Z,8.98
2018-12-12T01:55:55.766Z,8.83
2018-12-12T01:58:23.755Z,8.90
2018-12-12T02:00:51.795Z,8.45
2018-12-12T02:03:19.815Z,9.53
2018-12-12T02:05:47.809Z,8.35
2018-12-12T02:08:16.065Z,8.63
2018-12-12T02:10:44.288Z,8.75
2018-12-12T02:13:29.591Z,8.83
2018-12-12T02:15:57.585Z,8.40
2018-12-12T02:18:25.582Z,8.35
2018-12-12T02:20:53.713Z,8.13
2018-12-12T02:23:21.891Z,9.28
2018-12-12T02:25:49.946Z,8.53
2018-12-12T02:28:18.019Z,8.43
2018-12-12T02:30:45.993Z,9.03
2018-12-12T02:33:14.042Z,9.58
2018-12-12T02:35:42.017Z,10.13
2018-12-12T02:38:10.028Z,9.25
2018-12-12T02:40:38.063Z,8.75
2018-12-12T02:43:06.088Z,9.35
2018-12-12T02:45:34.073Z,9.18
2018-12-12T02:48:02.104Z,8.78
2018-12-12T02:50:30.107Z,10.03
2018-12-12T02:52:58.144Z,9.48
2018-12-12T02:55:26.287Z,9.73
2018-12-12T02:57:54.272Z,9.85
2018-12-12T03:00:22.258Z,8.53
2018-12-12T03:02:50.250Z,8.88
2018-12-12T03:05:18.271Z,8.08
2018-12-12T03:07:46.297Z,8.60
2018-12-12T03:10:14.421Z,9.65
2018-12-12T03:12:42.444Z,8.93
2018-12-12T03:15:10.518Z,9.03
2018-12-12T03:17:38.513Z,8.55
2018-12-12T03:20:06.830Z,9.50
2018-12-12T03:22:34.910Z,8.78
2018-12-12T03:25:03.100Z,8.28
2018-12-12T03:27:31.126Z,8.08
2018-12-12T03:29:59.159Z,8.83
2018-12-12T03:32:27.185Z,8.73
2018-12-12T03:34:55.191Z,8.35
2018-12-12T03:37:23.192Z,8.25
2018-12-12T03:39:51.251Z,8.85
2018-12-12T03:42:19.321Z,8.05
2018-12-12T03:44:47.370Z,8.63
2018-12-12T03:47:15.439Z,8.78
2018-12-12T03:49:43.548Z,9.35
2018-12-12T03:52:11.649Z,8.03
2018-12-12T03:54:39.835Z,6.65
2018-12-12T03:57:07.832Z,6.50
2018-12-12T03:59:36.022Z,4.50
2018-12-12T04:02:04.083Z,3.33
2018-12-12T04:04:32.074Z,2.70
2018-12-12T04:07:00.178Z,3.50
2018-12-12T04:09:28.197Z,4.15
2018-12-12T04:11:56.190Z,2.67
2018-12-12T04:14:25.140Z,2.90
2018-12-12T04:16:53.324Z,2.72
2018-12-12T04:19:21.416Z,2.00
2018-12-12T04:21:49.694Z,2.83
2018-12-12T04:24:17.674Z,2.50
2018-12-12T04:26:45.738Z,3.98
2018-12-12T04:29:13.756Z,2.60
2018-12-12T04:31:41.909Z,2.55
2018-12-12T04:34:09.960Z,2.10
2018-12-12T04:36:38.016Z,2.25
2018-12-12T04:39:07.103Z,2.05
2018-12-12T04:41:35.463Z,2.50
2018-12-12T04:44:03.849Z,2.75
2018-12-12T04:46:31.867Z,3.52
2018-12-12T04:48:59.884Z,3.90
2018-12-12T04:51:28.059Z,3.40
2018-12-12T04:53:56.178Z,2.60
2018-12-12T04:56:24.351Z,3.33
2018-12-12T04:58:53.302Z,2.50
2018-12-12T05:01:21.350Z,2.22
2018-12-12T05:03:49.379Z,2.45
2018-12-12T05:06:17.596Z,1.75
2018-12-12T05:08:45.888Z,1.92
2018-12-12T05:11:13.920Z,1.27
2018-12-12T05:13:41.951Z,2.22
2018-12-12T05:16:10.021Z,1.72
2018-12-12T05:18:38.117Z,1.47
2018-12-12T05:23:57.601Z,1.80
2018-12-12T05:26:25.529Z,1.92
2018-12-12T05:28:53.575Z,1.77
2018-12-12T05:31:21.652Z,1.85
2018-12-12T05:33:49.675Z,1.50
2018-12-12T05:36:17.967Z,1.22
2018-12-12T05:38:46.051Z,1.50
2018-12-12T05:41:14.047Z,1.45
2018-12-12T05:43:42.091Z,1.60
2018-12-12T05:46:10.581Z,1.50
2018-12-12T05:48:39.149Z,1.75
2018-12-12T05:51:07.203Z,1.95
2018-12-12T05:53:35.275Z,2.40
2018-12-12T05:56:03.333Z,1.60
2018-12-12T05:58:31.374Z,2.00
2018-12-12T06:00:59.409Z,1.65
2018-12-12T06:03:27.517Z,2.10
2018-12-12T06:05:55.945Z,2.15
2018-12-12T06:08:24.069Z,1.77
2018-12-12T06:10:52.259Z,2.22
2018-12-12T06:13:20.439Z,1.70
2018-12-12T06:15:48.507Z,2.00
2018-12-12T06:18:16.642Z,1.92
2018-12-12T06:20:44.716Z,2.40
2018-12-12T06:23:12.769Z,2.60
2018-12-12T06:25:40.900Z,2.22
2018-12-12T06:28:08.973Z,2.42
2018-12-12T06:30:37.079Z,2.87
2018-12-12T06:33:05.262Z,2.37
2018-12-12T06:35:33.286Z,2.72
2018-12-12T06:38:01.357Z,2.27
2018-12-12T06:40:29.431Z,2.58
2018-12-12T06:42:57.504Z,3.83
2018-12-12T06:45:25.508Z,2.70
2018-12-12T06:47:53.547Z,2.35
2018-12-12T06:50:21.726Z,2.72
2018-12-12T06:52:49.722Z,2.62
2018-12-12T06:55:17.786Z,2.50
2018-12-12T06:57:45.776Z,3.02
2018-12-12T07:00:14.151Z,2.70
2018-12-12T07:02:42.311Z,2.40
2018-12-12T07:05:10.356Z,2.75
2018-12-12T07:07:38.633Z,2.90
2018-12-12T07:10:06.862Z,2.62
2018-12-12T07:12:35.330Z,3.25
2018-12-12T07:15:03.889Z,3.22
2018-12-12T07:17:32.085Z,3.60
2018-12-12T07:20:00.250Z,3.87
2018-12-12T07:22:28.331Z,3.47
2018-12-12T07:24:56.539Z,3.30
2018-12-12T07:27:24.948Z,3.95
2018-12-12T07:29:53.036Z,3.67
2018-12-12T07:32:26.050Z,4.35
2018-12-12T07:34:51.072Z,5.53
2018-12-12T07:37:19.149Z,4.70
2018-12-12T07:39:47.133Z,4.50
2018-12-12T07:42:15.197Z,4.97
2018-12-12T07:44:43.237Z,4.67
2018-12-12T07:47:11.354Z,4.20
2018-12-12T07:49:39.534Z,4.37
2018-12-12T07:52:07.627Z,4.00
2018-12-12T07:54:35.610Z,4.92
2018-12-12T07:57:03.630Z,4.10
2018-12-12T07:59:31.654Z,4.40
2018-12-12T08:01:59.762Z,4.55
2018-12-12T08:04:27.866Z,4.87
2018-12-12T08:06:56.358Z,4.60
2018-12-12T08:09:24.581Z,4.25
2018-12-12T08:11:52.668Z,4.25
2018-12-12T08:14:20.696Z,5.15
2018-12-12T08:16:48.796Z,4.50
2018-12-12T08:19:16.958Z,5.08
2018-12-12T08:21:45.166Z,4.47
2018-12-12T08:24:13.202Z,4.85
2018-12-12T08:26:41.322Z,5.95
2018-12-12T08:29:09.670Z,5.70
2018-12-12T08:31:37.887Z,6.00
2018-12-12T08:34:05.971Z,5.58
2018-12-12T08:36:34.170Z,4.22
2018-12-12T08:39:02.487Z,5.35
2018-12-12T08:41:30.627Z,5.87
2018-12-12T08:43:59.111Z,6.10
2018-12-12T08:46:27.241Z,5.53
2018-12-12T08:48:55.266Z,5.83
2018-12-12T08:51:23.320Z,5.65
2018-12-12T08:53:51.352Z,6.15
2018-12-12T08:56:19.323Z,5.90
2018-12-12T08:58:47.421Z,5.92
2018-12-12T09:01:15.431Z,6.70
2018-12-12T09:03:43.527Z,6.65
2018-12-12T09:06:11.722Z,5.90
2018-12-12T09:08:39.813Z,5.58
2018-12-12T09:11:07.996Z,5.83
2018-12-12T09:13:36.066Z,7.08
2018-12-12T09:16:04.260Z,5.90
2018-12-12T09:18:32.471Z,6.00
2018-12-12T09:21:00.725Z,6.53
2018-12-12T09:23:28.901Z,5.72
2018-12-12T09:25:57.152Z,6.42
2018-12-12T09:28:25.253Z,5.83
2018-12-12T09:30:53.441Z,5.58
2018-12-12T09:33:24.544Z,6.28
2018-12-12T09:35:53.944Z,6.00
2018-12-12T09:38:21.959Z,6.53
2018-12-12T09:40:50.295Z,6.17
2018-12-12T09:43:18.507Z,7.05
2018-12-12T09:45:46.583Z,5.53
2018-12-12T09:48:19.335Z,5.83
2018-12-12T09:50:45.127Z,7.78
2018-12-12T09:53:13.280Z,6.53
2018-12-12T09:55:41.517Z,6.50
2018-12-12T09:58:09.628Z,7.00
2018-12-12T10:00:37.773Z,5.42
2018-12-12T10:03:06.791Z,7.33
2018-12-12T10:05:35.346Z,6.70
2018-12-12T10:08:03.527Z,5.58
2018-12-12T10:10:31.614Z,6.25
2018-12-12T10:12:59.908Z,5.67
2018-12-12T10:15:28.022Z,6.65
2018-12-12T10:17:56.167Z,5.62
2018-12-12T10:20:24.294Z,6.30
2018-12-12T10:22:52.415Z,6.22
2018-12-12T10:25:20.619Z,6.92
2018-12-12T10:27:48.819Z,6.22
2018-12-12T10:30:17.033Z,6.80
2018-12-12T10:32:45.171Z,7.15
2018-12-12T10:35:14.522Z,6.92
2018-12-12T10:37:42.919Z,6.25
2018-12-12T10:40:11.035Z,6.50
2018-12-12T10:42:39.154Z,6.97
2018-12-12T10:45:07.426Z,7.20
2018-12-12T10:47:35.617Z,6.72
2018-12-12T10:50:05.209Z,6.58
2018-12-12T10:52:33.452Z,5.20
2018-12-12T10:55:01.655Z,6.65
2018-12-12T10:57:29.842Z,6.70
2018-12-12T10:59:57.893Z,7.53
2018-12-12T11:02:31.833Z,7.20
2018-12-12T11:05:00.330Z,7.37
2018-12-12T11:07:28.488Z,6.60
2018-12-12T11:09:56.616Z,6.60
2018-12-12T11:12:24.829Z,6.62
2018-12-12T11:14:53.262Z,7.80
2018-12-12T11:17:21.518Z,6.67
2018-12-12T11:19:49.631Z,6.00
2018-12-12T11:22:17.796Z,6.83
2018-12-12T11:24:45.868Z,7.65
2018-12-12T11:27:14.033Z,7.00
2018-12-12T11:29:42.087Z,8.60
2018-12-12T11:32:10.174Z,6.65
2018-12-12T11:34:38.285Z,8.15
2018-12-12T11:37:06.366Z,7.00
2018-12-12T11:39:34.505Z,7.62
2018-12-12T11:42:02.753Z,7.22
2018-12-12T11:44:31.026Z,7.20
2018-12-12T11:46:59.185Z,7.37
2018-12-12T11:49:27.315Z,7.78
2018-12-12T11:51:55.644Z,6.80
2018-12-12T11:54:23.914Z,6.35
2018-12-12T11:56:52.034Z,6.33
2018-12-12T11:59:20.250Z,6.50
2018-12-12T12:01:48.337Z,6.20
2018-12-12T12:04:16.502Z,6.70
2018-12-12T12:06:44.595Z,6.60
2018-12-12T12:09:13.022Z,6.60
2018-12-12T12:11:41.516Z,4.50
2018-12-12T12:14:09.640Z,5.05
2018-12-12T12:16:37.837Z,5.25
2018-12-12T12:19:05.957Z,6.58
2018-12-12T12:21:34.171Z,5.03
2018-12-12T12:24:02.428Z,7.00
2018-12-12T12:26:30.857Z,5.78
2018-12-12T12:28:59.164Z,5.87
2018-12-12T12:31:27.564Z,5.67
2018-12-12T12:33:55.790Z,5.37
2018-12-12T12:36:23.892Z,5.45
2018-12-12T12:38:52.020Z,4.80
2018-12-12T12:41:20.068Z,4.62
2018-12-12T12:43:48.163Z,4.42
2018-12-12T12:46:16.263Z,4.97
2018-12-12T12:48:44.373Z,5.83
2018-12-12T12:51:12.865Z,5.15
2018-12-12T12:53:41.057Z,5.78
2018-12-12T12:56:09.194Z,5.42
2018-12-12T12:58:37.278Z,6.75
2018-12-12T13:01:05.423Z,6.20
2018-12-12T13:03:33.539Z,4.70
2018-12-12T13:06:01.634Z,5.03
2018-12-12T13:08:29.683Z,4.87
2018-12-12T13:10:57.902Z,5.45
2018-12-12T13:13:26.238Z,5.00
2018-12-12T13:15:54.710Z,5.95
2018-12-12T13:18:23.042Z,5.72
2018-12-12T13:20:51.155Z,4.80
2018-12-12T13:23:19.298Z,5.47
2018-12-12T13:25:47.422Z,5.58
2018-12-12T13:28:15.643Z,4.87
2018-12-12T13:30:43.777Z,5.42
2018-12-12T13:33:11.918Z,5.37
2018-12-12T13:35:40.044Z,5.28
2018-12-12T13:38:08.119Z,4.95
2018-12-12T13:40:36.275Z,4.22
2018-12-12T13:43:04.758Z,5.47
2018-12-12T13:45:32.915Z,4.85
2018-12-12T13:48:01.100Z,5.20
2018-12-12T13:50:29.260Z,5.12
2018-12-12T13:52:57.449Z,3.75
2018-12-12T13:55:25.785Z,5.28
2018-12-12T13:57:54.055Z,5.92
2018-12-12T14:00:22.221Z,5.20
2018-12-12T14:02:50.314Z,5.35
2018-12-12T14:05:18.565Z,4.85
2018-12-12T14:07:46.880Z,5.85
2018-12-12T14:10:15.396Z,4.40
2018-12-12T14:12:43.642Z,4.47
2018-12-12T14:15:11.929Z,4.83
2018-12-12T14:17:40.301Z,5.20
2018-12-12T14:20:08.724Z,4.60
2018-12-12T14:22:36.954Z,3.70
2018-12-12T14:25:05.362Z,4.60
2018-12-12T14:27:38.870Z,4.60
2018-12-12T14:30:04.537Z,5.05
2018-12-12T14:32:32.793Z,4.83
2018-12-12T14:35:01.000Z,4.37
2018-12-12T14:37:29.416Z,4.42
2018-12-12T14:39:57.721Z,4.62
2018-12-12T14:42:25.975Z,5.35
2018-12-12T14:44:54.204Z,3.67
2018-12-12T14:47:22.399Z,4.30
2018-12-12T14:49:50.628Z,4.05
2018-12-12T14:52:18.723Z,4.90
2018-12-12T14:54:46.850Z,4.92
2018-12-12T14:57:14.975Z,3.95
2018-12-12T14:59:43.081Z,5.90
2018-12-12T15:02:11.188Z,6.05
2018-12-12T15:04:39.435Z,5.00
2018-12-12T15:07:07.751Z,4.85
2018-12-12T15:09:35.954Z,5.22
2018-12-12T15:12:04.398Z,4.80
2018-12-12T15:14:32.597Z,5.05
2018-12-12T15:17:00.784Z,5.03
2018-12-12T15:19:28.896Z,5.25
2018-12-12T15:21:57.127Z,4.70
2018-12-12T15:24:25.615Z,5.42
2018-12-12T15:26:53.911Z,5.53
2018-12-12T15:29:22.126Z,3.85
2018-12-12T15:31:50.290Z,4.80
2018-12-12T15:34:18.379Z,5.40
2018-12-12T15:36:46.680Z,5.25
2018-12-12T15:39:14.830Z,4.78
2018-12-12T15:41:43.074Z,5.45
2018-12-12T15:44:11.273Z,5.10
2018-12-12T15:46:39.387Z,5.80
2018-12-12T15:49:07.618Z,5.22
2018-12-12T15:51:35.863Z,5.47
2018-12-12T15:54:04.113Z,5.05
2018-12-12T15:56:32.277Z,4.92
2018-12-12T15:59:00.429Z,5.65
2018-12-12T16:01:28.520Z,5.17
2018-12-12T16:03:56.602Z,5.70
2018-12-12T16:06:24.737Z,5.62
2018-12-12T16:08:52.844Z,5.00
2018-12-12T16:11:21.080Z,5.20
2018-12-12T16:13:57.233Z,5.15
2018-12-12T16:16:25.423Z,4.67
2018-12-12T16:18:53.742Z,5.25
2018-12-12T16:21:22.122Z,4.30
2018-12-12T16:23:50.215Z,3.60
2018-12-12T16:26:18.287Z,4.00
2018-12-12T16:28:46.976Z,3.30
2018-12-12T16:31:15.104Z,3.90
2018-12-12T16:36:33.483Z,4.47
2018-12-12T16:39:01.588Z,3.50
2018-12-12T16:41:29.846Z,4.20
2018-12-12T16:43:58.118Z,4.37
2018-12-12T16:46:26.294Z,5.33
2018-12-12T16:48:54.610Z,4.45
2018-12-12T16:51:22.791Z,4.62
2018-12-12T16:53:50.953Z,4.15
2018-12-12T16:56:19.221Z,4.53
2018-12-12T16:58:47.575Z,4.67
2018-12-12T17:01:15.806Z,4.58
2018-12-12T17:03:44.004Z,4.92
2018-12-12T17:06:12.311Z,4.75
2018-12-12T17:08:40.431Z,5.10
2018-12-12T17:11:08.761Z,4.53
2018-12-12T17:13:40.135Z,5.00
2018-12-12T17:16:08.595Z,4.78
2018-12-12T17:18:36.724Z,5.35
2018-12-12T17:21:04.960Z,4.45
2018-12-12T17:23:33.161Z,3.83
2018-12-12T17:26:01.386Z,4.00
2018-12-12T17:28:29.648Z,3.35
2018-12-12T17:30:57.827Z,3.30
2018-12-12T17:33:26.046Z,3.35
2018-12-12T17:35:54.251Z,2.90
2018-12-12T17:38:22.574Z,2.87
2018-12-12T17:40:50.939Z,3.05
2018-12-12T17:43:19.161Z,2.98
2018-12-12T17:45:47.313Z,2.77
2018-12-12T17:48:15.700Z,3.10
2018-12-12T17:50:43.896Z,2.62
2018-12-12T17:53:12.265Z,2.80
2018-12-12T17:55:40.651Z,2.35
2018-12-12T17:58:08.864Z,2.77
2018-12-12T18:00:37.274Z,2.42
2018-12-12T18:03:05.480Z,3.33
2018-12-12T18:05:34.630Z,2.72
2018-12-12T18:08:02.808Z,2.87
2018-12-12T18:10:31.024Z,2.95
2018-12-12T18:12:59.492Z,2.87
2018-12-12T18:15:27.745Z,3.80
2018-12-12T18:17:55.946Z,3.60
2018-12-12T18:20:24.160Z,3.62
2018-12-12T18:22:52.439Z,3.87
2018-12-12T18:25:20.668Z,4.50
2018-12-12T18:27:48.848Z,4.45
2018-12-12T18:30:17.159Z,4.40
2018-12-12T18:32:45.609Z,5.15
2018-12-12T18:35:14.059Z,4.72
2018-12-12T18:37:42.766Z,5.15
2018-12-12T18:40:11.080Z,5.10
2018-12-12T18:42:39.388Z,4.80
2018-12-12T18:45:07.788Z,4.05
2018-12-12T18:47:35.989Z,4.92
2018-12-12T18:50:05.614Z,4.40
2018-12-12T18:52:33.963Z,5.12
2018-12-12T18:55:02.394Z,4.58
2018-12-12T18:57:30.807Z,4.95
2018-12-12T18:59:59.205Z,4.87
2018-12-12T19:02:27.431Z,4.60
2018-12-12T19:04:55.978Z,5.00
2018-12-12T19:07:24.197Z,4.87
2018-12-12T19:09:52.373Z,5.70
2018-12-12T19:12:20.822Z,5.05
2018-12-12T19:14:54.606Z,5.22
2018-12-12T19:17:22.858Z,5.60
2018-12-12T19:19:51.052Z,4.90
2018-12-12T19:22:19.282Z,5.72
2018-12-12T19:24:47.665Z,5.70
2018-12-12T19:27:15.990Z,5.20
2018-12-12T19:29:44.174Z,5.12
2018-12-12T19:32:12.403Z,5.37
2018-12-12T19:34:40.571Z,5.47
2018-12-12T19:37:08.801Z,5.10
2018-12-12T19:39:37.000Z,5.47
2018-12-12T19:42:05.383Z,4.70
2018-12-12T19:44:33.748Z,5.03
2018-12-12T19:47:01.934Z,5.75
2018-12-12T19:49:30.147Z,4.87
2018-12-12T19:51:58.462Z,5.60
2018-12-12T19:54:26.781Z,5.60
2018-12-12T19:56:55.199Z,4.75
2018-12-12T19:59:23.324Z,5.67
2018-12-12T20:01:51.743Z,5.03
2018-12-12T20:04:20.005Z,5.72
2018-12-12T20:06:48.372Z,5.05
2018-12-12T20:09:16.677Z,4.28
2018-12-12T20:11:45.078Z,5.40
2018-12-12T20:14:13.325Z,5.90
2018-12-12T20:16:41.571Z,5.15
2018-12-12T20:19:09.857Z,4.80
2018-12-12T20:21:38.133Z,5.58
2018-12-12T20:24:06.401Z,5.35
2018-12-12T20:26:34.750Z,6.40
2018-12-12T20:29:03.092Z,5.90
2018-12-12T20:31:31.678Z,5.55
2018-12-12T20:33:59.960Z,5.72
2018-12-12T20:36:28.361Z,5.62
2018-12-12T20:38:56.669Z,5.37
2018-12-12T20:41:25.097Z,5.70
2018-12-12T20:43:53.371Z,5.28
2018-12-12T20:46:21.973Z,6.03
2018-12-12T20:48:50.372Z,6.60
2018-12-12T20:51:18.749Z,6.17
2018-12-12T20:53:46.945Z,5.50
2018-12-12T20:56:15.348Z,5.85
2018-12-12T20:58:43.915Z,5.95
2018-12-12T21:01:12.936Z,6.03
2018-12-12T21:03:41.317Z,5.87
2018-12-12T21:06:09.632Z,5.50
2018-12-12T21:08:37.831Z,5.35
2018-12-12T21:11:06.044Z,5.58
2018-12-12T21:13:34.350Z,5.53
2018-12-12T21:16:02.986Z,5.50
2018-12-12T21:18:31.230Z,5.78
2018-12-12T21:20:59.610Z,5.70
2018-12-12T21:23:27.890Z,5.70
2018-12-12T21:25:56.290Z,4.97
2018-12-12T21:28:24.501Z,5.53
2018-12-12T21:30:52.807Z,5.83
2018-12-12T21:33:21.056Z,6.10
2018-12-12T21:35:49.551Z,6.37
2018-12-12T21:38:17.754Z,6.00
2018-12-12T21:40:47.705Z,5.37
2018-12-12T21:43:16.497Z,5.87
2018-12-12T21:45:44.734Z,5.78
2018-12-12T21:48:12.968Z,5.70
2018-12-12T21:50:41.359Z,5.40
2018-12-12T21:53:09.848Z,5.97
2018-12-12T21:55:39.090Z,5.05
2018-12-12T21:58:07.379Z,5.47
2018-12-12T22:00:35.540Z,4.97
2018-12-12T22:03:03.811Z,5.87
2018-12-12T22:05:31.980Z,5.45
2018-12-12T22:08:00.819Z,5.90
2018-12-12T22:10:28.988Z,5.65
2018-12-12T22:12:57.203Z,5.35
2018-12-12T22:15:25.522Z,5.35
2018-12-12T22:17:53.708Z,5.45
2018-12-12T22:20:23.722Z,6.37
2018-12-12T22:22:52.434Z,5.25
2018-12-12T22:25:21.537Z,5.17
2018-12-12T22:27:49.897Z,5.67
2018-12-12T22:30:18.241Z,5.75
2018-12-12T22:32:46.359Z,6.35
2018-12-12T22:35:14.491Z,4.90
2018-12-12T22:37:42.775Z,5.50
2018-12-12T22:40:11.090Z,5.15
2018-12-12T22:42:39.434Z,5.65
2018-12-12T22:45:08.139Z,6.95
2018-12-12T22:47:36.283Z,5.90
2018-12-12T22:50:04.990Z,5.53
2018-12-12T22:52:33.179Z,6.33
2018-12-12T22:55:01.247Z,6.10
2018-12-12T22:57:29.420Z,6.25
2018-12-12T22:59:57.688Z,5.65
2018-12-12T23:02:25.922Z,6.85
2018-12-12T23:04:54.650Z,6.10
2018-12-12T23:07:22.923Z,5.60
2018-12-12T23:09:51.232Z,6.35
2018-12-12T23:12:19.350Z,5.95
2018-12-12T23:14:47.482Z,6.40
2018-12-12T23:17:15.716Z,5.80
2018-12-12T23:19:43.937Z,6.58
2018-12-12T23:22:11.981Z,6.30
2018-12-12T23:24:40.174Z,6.95
2018-12-12T23:27:08.532Z,6.60
2018-12-12T23:29:36.634Z,6.53
2018-12-12T23:32:04.768Z,5.22
2018-12-12T23:34:32.967Z,7.22
2018-12-12T23:37:02.843Z,6.65
2018-12-12T23:39:30.943Z,7.10
2018-12-12T23:41:58.963Z,7.20
2018-12-12T23:44:27.154Z,6.12
2018-12-12T23:46:55.684Z,7.33
2018-12-12T23:49:25.546Z,6.75
2018-12-12T23:51:53.576Z,5.92
2018-12-12T23:54:21.903Z,6.40
2018-12-12T23:56:50.307Z,6.00
2018-12-12T23:59:19.670Z,6.45
