createdAt,value
2022-12-01T00:00:10.384Z,10.60
2022-12-01T00:02:36.968Z,10.50
2022-12-01T00:05:03.704Z,10.25
2022-12-01T00:07:33.353Z,9.82
2022-12-01T00:10:18.399Z,9.77
2022-12-01T00:12:44.952Z,8.50
2022-12-01T00:15:11.676Z,9.70
2022-12-01T00:17:38.984Z,9.65
2022-12-01T00:20:08.410Z,10.82
2022-12-01T00:22:34.948Z,9.38
2022-12-01T00:25:01.457Z,9.88
2022-12-01T00:27:28.015Z,9.05
2022-12-01T00:29:54.479Z,11.57
2022-12-01T00:32:20.960Z,9.63
2022-12-01T00:34:47.476Z,11.30
2022-12-01T00:37:14.074Z,13.20
2022-12-01T00:39:40.570Z,11.30
2022-12-01T00:42:12.895Z,10.32
2022-12-01T00:44:39.893Z,11.88
2022-12-01T00:47:06.477Z,15.93
2022-12-01T00:49:33.014Z,14.60
2022-12-01T00:51:59.495Z,14.40
2022-12-01T00:54:26.120Z,14.05
2022-12-01T00:56:52.634Z,14.88
2022-12-01T00:59:19.215Z,16.58
2022-12-01T01:01:46.757Z,16.33
2022-12-01T01:04:13.492Z,14.55
2022-12-01T01:06:39.997Z,13.60
2022-12-01T01:09:06.506Z,13.70
2022-12-01T01:11:33.050Z,12.63
2022-12-01T01:14:00.339Z,10.90
2022-12-01T01:16:27.039Z,12.43
2022-12-01T01:18:53.880Z,11.98
2022-12-01T01:21:21.700Z,13.15
2022-12-01T01:23:49.788Z,14.45
2022-12-01T01:26:24.548Z,14.15
2022-12-01T01:28:51.815Z,13.95
2022-12-01T01:31:21.184Z,19.13
2022-12-01T01:33:48.061Z,22.45
2022-12-01T01:36:15.867Z,20.25
2022-12-01T01:38:42.692Z,20.00
2022-12-01T01:41:09.737Z,17.60
2022-12-01T01:43:41.039Z,15.77
2022-12-01T01:46:08.296Z,14.77
2022-12-01T01:48:36.578Z,17.52
2022-12-01T01:51:03.408Z,14.43
2022-12-01T01:53:30.881Z,15.40
2022-12-01T01:55:58.076Z,19.17
2022-12-01T01:58:27.051Z,16.52
2022-12-01T02:00:53.610Z,18.00
2022-12-01T02:03:20.504Z,17.02
2022-12-01T02:05:47.367Z,16.20
2022-12-01T02:08:14.042Z,16.63
2022-12-01T02:11:06.984Z,16.88
2022-12-01T02:14:02.785Z,17.30
2022-12-01T02:16:53.854Z,14.60
2022-12-01T02:19:23.423Z,19.58
2022-12-01T02:24:42.659Z,19.35
2022-12-01T02:27:20.166Z,18.48
2022-12-01T02:30:32.089Z,16.23
2022-12-01T02:33:36.100Z,15.85
2022-12-01T02:36:05.481Z,14.95
2022-12-01T02:38:41.570Z,15.15
2022-12-01T02:41:23.375Z,13.27
2022-12-01T02:44:06.384Z,13.07
2022-12-01T02:46:37.180Z,14.45
2022-12-01T02:49:10.449Z,18.38
2022-12-01T02:51:38.218Z,15.65
2022-12-01T02:54:05.558Z,17.50
2022-12-01T02:56:32.210Z,13.45
2022-12-01T02:58:58.718Z,13.27
2022-12-01T03:01:37.992Z,16.20
2022-12-01T03:04:21.555Z,14.60
2022-12-01T03:07:27.158Z,16.42
2022-12-01T03:10:24.328Z,16.35
2022-12-01T03:13:03.528Z,16.25
2022-12-01T03:15:37.312Z,17.13
2022-12-01T03:18:10.407Z,18.15
2022-12-01T03:20:59.509Z,20.10
2022-12-01T03:23:29.200Z,19.10
2022-12-01T03:25:57.015Z,17.02
2022-12-01T03:28:28.939Z,17.80
2022-12-01T03:30:59.910Z,15.50
2022-12-01T03:33:49.830Z,20.48
2022-12-01T03:36:21.076Z,20.42
2022-12-01T03:38:51.887Z,19.83
2022-12-01T03:41:23.802Z,20.48
2022-12-01T03:43:55.907Z,23.77
2022-12-01T03:46:42.503Z,19.88
2022-12-01T03:49:09.811Z,21.58
2022-12-01T03:51:40.708Z,21.00
2022-12-01T03:54:16.657Z,24.98
2022-12-01T03:56:49.020Z,22.02
2022-12-01T03:59:16.665Z,21.17
2022-12-01T04:01:43.307Z,22.40
2022-12-01T04:04:12.224Z,21.65
2022-12-01T04:06:41.152Z,21.75
2022-12-01T04:09:07.781Z,21.27
2022-12-01T04:12:00.131Z,19.80
2022-12-01T04:14:26.693Z,22.08
2022-12-01T04:16:53.252Z,23.42
2022-12-01T04:19:19.944Z,21.98
2022-12-01T04:21:46.471Z,25.08
2022-12-01T04:24:13.378Z,24.30
2022-12-01T04:26:39.945Z,22.58
2022-12-01T04:29:08.661Z,24.48
2022-12-01T04:31:35.780Z,25.75
2022-12-01T04:34:02.485Z,26.45
2022-12-01T04:36:33.953Z,30.20
2022-12-01T04:39:00.665Z,29.17
2022-12-01T04:41:27.410Z,28.63
2022-12-01T04:43:54.834Z,21.98
2022-12-01T04:46:22.430Z,23.33
2022-12-01T04:48:49.107Z,22.85
2022-12-01T04:51:15.640Z,26.73
2022-12-01T04:53:42.180Z,23.05
2022-12-01T04:56:08.730Z,22.83
2022-12-01T04:58:37.803Z,22.85
2022-12-01T05:01:06.146Z,22.60
2022-12-01T05:03:36.823Z,22.75
2022-12-01T05:06:11.681Z,24.58
2022-12-01T05:08:38.534Z,23.77
2022-12-01T05:11:07.714Z,21.52
2022-12-01T05:13:36.843Z,20.13
2022-12-01T05:16:12.194Z,25.80
2022-12-01T05:18:38.936Z,23.15
2022-12-01T05:21:07.543Z,24.17
2022-12-01T05:23:35.646Z,23.35
2022-12-01T05:26:03.629Z,23.90
2022-12-01T05:28:30.818Z,23.42
2022-12-01T05:30:57.783Z,25.67
2022-12-01T05:33:26.160Z,26.55
2022-12-01T05:35:53.080Z,24.13
2022-12-01T05:38:19.887Z,25.77
2022-12-01T05:40:53.708Z,24.00
2022-12-01T05:43:26.857Z,21.48
2022-12-01T05:45:55.740Z,23.58
2022-12-01T05:48:22.370Z,29.00
2022-12-01T05:50:48.931Z,25.25
2022-12-01T05:53:15.777Z,26.80
2022-12-01T05:55:42.432Z,24.38
2022-12-01T05:58:09.476Z,24.38
2022-12-01T06:00:40.883Z,26.92
2022-12-01T06:03:11.820Z,22.02
2022-12-01T06:05:39.536Z,21.83
2022-12-01T06:08:06.279Z,22.60
2022-12-01T06:10:32.902Z,19.25
2022-12-01T06:12:59.508Z,19.70
2022-12-01T06:15:27.072Z,19.40
2022-12-01T06:17:53.685Z,18.20
2022-12-01T06:20:20.585Z,21.60
2022-12-01T06:22:47.103Z,18.33
2022-12-01T06:36:45.575Z,18.65
2022-12-01T06:39:12.141Z,19.60
2022-12-01T06:41:39.041Z,16.42
2022-12-01T06:44:05.940Z,16.52
2022-12-01T06:46:32.700Z,20.30
2022-12-01T06:48:59.561Z,20.13
2022-12-01T06:51:26.809Z,20.13
2022-12-01T06:53:54.877Z,21.23
2022-12-01T06:56:22.629Z,21.90
2022-12-01T06:58:50.621Z,19.60
2022-12-01T07:01:18.143Z,19.48
2022-12-01T07:03:51.293Z,20.52
2022-12-01T07:06:18.593Z,19.13
2022-12-01T07:08:45.145Z,19.70
2022-12-01T07:11:13.700Z,15.57
2022-12-01T07:13:41.859Z,19.35
2022-12-01T07:16:09.183Z,14.63
2022-12-01T07:18:40.463Z,17.13
2022-12-01T07:21:10.403Z,20.38
2022-12-01T07:23:36.906Z,21.23
2022-12-01T07:26:21.901Z,20.35
2022-12-01T07:28:48.491Z,17.13
2022-12-01T07:31:17.041Z,19.88
2022-12-01T07:33:43.988Z,18.43
2022-12-01T07:36:11.974Z,17.58
2022-12-01T07:38:39.248Z,16.40
2022-12-01T07:41:08.133Z,18.30
2022-12-01T07:43:35.143Z,19.10
2022-12-01T07:46:10.688Z,16.05
2022-12-01T07:48:38.858Z,16.42
2022-12-01T07:51:09.652Z,15.43
2022-12-01T07:53:36.701Z,17.60
2022-12-01T07:56:08.319Z,19.35
2022-12-01T07:58:35.819Z,17.60
2022-12-01T08:01:09.635Z,20.83
2022-12-01T08:03:36.476Z,16.95
2022-12-01T08:06:03.444Z,16.92
2022-12-01T08:08:30.924Z,17.83
2022-12-01T08:11:00.702Z,17.10
2022-12-01T08:13:27.393Z,16.92
2022-12-01T08:15:54.392Z,18.30
2022-12-01T08:18:21.567Z,20.55
2022-12-01T08:20:48.113Z,23.27
2022-12-01T08:23:14.838Z,18.80
2022-12-01T08:25:41.351Z,21.33
2022-12-01T08:28:07.911Z,19.20
2022-12-01T08:30:34.477Z,15.50
2022-12-01T08:33:01.323Z,15.52
2022-12-01T08:35:28.006Z,15.27
2022-12-01T08:37:54.741Z,16.10
2022-12-01T08:40:22.123Z,18.63
2022-12-01T08:42:48.655Z,15.43
2022-12-01T08:45:15.294Z,17.38
2022-12-01T08:47:41.994Z,15.35
2022-12-01T08:50:08.977Z,16.73
2022-12-01T08:52:35.641Z,21.38
2022-12-01T08:55:02.390Z,16.25
2022-12-01T08:57:30.104Z,13.95
2022-12-01T08:59:56.878Z,15.60
2022-12-01T09:02:24.100Z,16.92
2022-12-01T09:04:50.999Z,20.48
2022-12-01T09:07:22.971Z,19.55
2022-12-01T09:09:52.930Z,22.77
2022-12-01T09:12:19.864Z,21.42
2022-12-01T09:14:48.335Z,19.63
2022-12-01T09:17:16.416Z,20.90
2022-12-01T09:19:43.793Z,19.75
2022-12-01T09:22:11.052Z,17.27
2022-12-01T09:24:37.802Z,18.35
2022-12-01T09:27:05.305Z,19.20
2022-12-01T09:29:32.091Z,15.00
2022-12-01T09:32:00.095Z,16.08
2022-12-01T09:34:27.107Z,17.45
2022-12-01T09:37:00.296Z,13.43
2022-12-01T09:39:26.797Z,16.38
2022-12-01T09:41:58.071Z,16.67
2022-12-01T09:44:30.498Z,14.85
2022-12-01T09:47:20.529Z,21.60
2022-12-01T09:49:54.551Z,15.88
2022-12-01T09:52:22.565Z,20.35
2022-12-01T09:54:49.442Z,20.25
2022-12-01T09:57:37.114Z,18.20
2022-12-01T10:00:11.142Z,15.43
2022-12-01T10:02:42.460Z,14.68
2022-12-01T10:05:15.660Z,15.18
2022-12-01T10:07:49.119Z,15.77
2022-12-01T10:10:26.612Z,12.98
2022-12-01T10:12:53.330Z,13.40
2022-12-01T10:15:44.058Z,14.60
2022-12-01T10:18:35.034Z,14.50
2022-12-01T10:21:10.395Z,15.38
2022-12-01T10:24:02.675Z,17.35
2022-12-01T10:26:41.277Z,19.55
2022-12-01T10:29:28.942Z,22.17
2022-12-01T10:32:00.705Z,20.73
2022-12-01T10:34:29.621Z,25.15
2022-12-01T10:36:57.071Z,22.73
2022-12-01T10:39:33.988Z,25.30
2022-12-01T10:42:21.953Z,17.42
2022-12-01T10:44:49.500Z,20.25
2022-12-01T10:47:24.677Z,19.50
2022-12-01T10:49:52.042Z,20.13
2022-12-01T10:52:30.416Z,17.27
2022-12-01T10:54:56.975Z,19.83
2022-12-01T10:57:23.902Z,23.65
2022-12-01T11:00:01.041Z,18.80
2022-12-01T11:02:29.072Z,21.10
2022-12-01T11:05:05.311Z,19.20
2022-12-01T11:07:48.111Z,18.77
2022-12-01T11:10:21.558Z,19.23
2022-12-01T11:12:57.946Z,20.20
2022-12-01T11:15:28.470Z,20.98
2022-12-01T11:18:03.223Z,21.38
2022-12-01T11:20:36.303Z,23.50
2022-12-01T11:23:18.214Z,22.98
2022-12-01T11:26:08.039Z,22.63
2022-12-01T11:28:35.372Z,22.17
2022-12-01T11:31:05.033Z,20.63
2022-12-01T11:33:53.129Z,17.63
2022-12-01T11:36:23.052Z,23.98
2022-12-01T11:38:50.494Z,19.75
2022-12-01T11:41:30.099Z,22.80
2022-12-01T11:44:01.947Z,23.58
2022-12-01T11:46:36.946Z,19.17
2022-12-01T11:49:03.865Z,20.83
2022-12-01T11:51:37.794Z,19.95
2022-12-01T11:54:13.787Z,20.30
2022-12-01T11:56:41.203Z,21.23
2022-12-01T11:59:15.138Z,17.65
2022-12-01T12:02:12.218Z,17.40
2022-12-01T12:05:03.503Z,15.10
2022-12-01T12:07:48.976Z,14.88
2022-12-01T12:10:30.621Z,14.40
2022-12-01T12:13:26.890Z,17.80
2022-12-01T12:16:18.133Z,17.83
2022-12-01T12:18:44.588Z,13.45
2022-12-01T12:21:29.416Z,18.70
2022-12-01T12:24:34.307Z,16.38
2022-12-01T12:27:30.759Z,16.73
2022-12-01T12:30:15.976Z,16.25
2022-12-01T12:33:20.243Z,17.42
2022-12-01T12:36:02.536Z,18.58
2022-12-01T12:39:03.790Z,18.58
2022-12-01T12:41:42.980Z,19.58
2022-12-01T12:44:21.819Z,18.95
2022-12-01T12:47:00.521Z,19.80
2022-12-01T12:49:36.466Z,16.70
2022-12-01T12:52:08.920Z,21.33
2022-12-01T12:55:12.940Z,23.45
2022-12-01T12:58:10.808Z,19.05
2022-12-01T13:00:43.672Z,19.17
2022-12-01T13:03:19.704Z,20.95
2022-12-01T13:05:54.425Z,17.38
2022-12-01T13:08:24.666Z,17.83
2022-12-01T13:11:12.861Z,17.25
2022-12-01T13:13:42.533Z,21.08
2022-12-01T13:16:15.997Z,18.20
2022-12-01T13:18:50.771Z,18.02
2022-12-01T13:21:19.368Z,18.42
2022-12-01T13:23:47.419Z,16.80
2022-12-01T13:26:14.417Z,18.13
2022-12-01T13:28:46.516Z,15.73
2022-12-01T13:31:14.290Z,17.00
2022-12-01T13:34:03.863Z,17.48
2022-12-01T13:39:19.290Z,15.68
2022-12-01T13:41:46.396Z,12.57
2022-12-01T13:44:28.034Z,15.95
2022-12-01T13:47:12.625Z,15.40
2022-12-01T13:49:43.894Z,15.93
2022-12-01T13:52:22.315Z,15.02
2022-12-01T13:55:00.699Z,15.90
2022-12-01T13:57:29.492Z,17.25
2022-12-01T13:59:58.887Z,14.00
2022-12-01T14:02:33.053Z,14.43
2022-12-01T14:05:24.556Z,14.60
2022-12-01T14:07:52.515Z,13.90
2022-12-01T14:10:28.323Z,15.02
2022-12-01T14:12:58.232Z,14.52
2022-12-01T14:15:40.313Z,13.18
2022-12-01T14:18:22.477Z,13.52
2022-12-01T14:20:49.702Z,15.02
2022-12-01T14:23:29.001Z,14.98
2022-12-01T14:26:03.677Z,15.20
2022-12-01T14:28:54.743Z,13.73
2022-12-01T14:31:34.590Z,16.13
2022-12-01T14:34:06.344Z,15.07
2022-12-01T14:36:48.725Z,14.70
2022-12-01T14:39:19.606Z,19.08
2022-12-01T14:41:59.084Z,15.45
2022-12-01T14:47:01.731Z,14.43
2022-12-01T14:49:33.129Z,17.23
2022-12-01T14:52:04.773Z,20.05
2022-12-01T14:54:35.776Z,16.45
2022-12-01T14:57:06.782Z,20.70
2022-12-01T14:59:35.706Z,20.02
2022-12-01T15:02:09.666Z,17.95
2022-12-01T15:05:14.737Z,19.25
2022-12-01T15:07:43.937Z,20.17
2022-12-01T15:10:17.855Z,19.45
2022-12-01T15:12:44.614Z,21.83
2022-12-01T15:15:23.589Z,21.17
2022-12-01T15:17:52.135Z,19.80
2022-12-01T15:20:29.035Z,22.85
2022-12-01T15:22:56.321Z,18.00
2022-12-01T15:25:23.622Z,18.67
2022-12-01T15:28:11.232Z,20.38
2022-12-01T15:30:38.571Z,16.45
2022-12-01T15:33:06.705Z,17.92
2022-12-01T15:35:33.531Z,17.50
2022-12-01T15:38:02.295Z,20.00
2022-12-01T15:43:39.090Z,16.77
2022-12-01T15:46:17.511Z,18.70
2022-12-01T15:48:45.503Z,18.83
2022-12-01T15:51:20.764Z,18.50
2022-12-01T15:53:50.439Z,16.27
2022-12-01T15:56:19.941Z,18.23
2022-12-01T16:01:18.764Z,18.70
2022-12-01T16:03:54.230Z,15.52
2022-12-01T16:06:23.651Z,18.98
2022-12-01T16:09:03.468Z,16.98
2022-12-01T16:11:30.654Z,16.00
2022-12-01T16:14:22.640Z,19.02
2022-12-01T16:16:50.120Z,16.48
2022-12-01T16:19:16.662Z,17.08
2022-12-01T16:21:58.181Z,16.40
2022-12-01T16:24:35.704Z,16.17
2022-12-01T16:27:05.595Z,16.25
2022-12-01T16:29:35.605Z,17.63
2022-12-01T16:32:20.157Z,15.70
2022-12-01T16:34:47.767Z,20.08
2022-12-01T16:37:15.419Z,18.23
2022-12-01T16:39:42.478Z,18.38
2022-12-01T16:42:17.240Z,19.75
2022-12-01T16:44:48.148Z,18.65
2022-12-01T16:47:23.420Z,18.67
2022-12-01T16:49:51.173Z,18.67
2022-12-01T16:55:05.001Z,21.10
2022-12-01T16:57:31.567Z,18.67
2022-12-01T16:59:58.125Z,15.65
2022-12-01T17:02:24.668Z,16.77
2022-12-01T17:04:51.423Z,17.25
2022-12-01T17:07:18.221Z,17.98
2022-12-01T17:09:44.785Z,17.90
2022-12-01T17:12:11.388Z,20.90
2022-12-01T17:14:38.016Z,18.05
2022-12-01T17:17:04.680Z,17.00
2022-12-01T17:19:31.225Z,18.80
2022-12-01T17:21:58.252Z,18.65
2022-12-01T17:24:26.004Z,15.35
2022-12-01T17:26:52.591Z,14.80
2022-12-01T17:29:19.115Z,12.77
2022-12-01T17:31:45.671Z,12.60
2022-12-01T17:34:12.168Z,13.77
2022-12-01T17:36:38.664Z,14.73
2022-12-01T17:39:05.331Z,12.63
2022-12-01T17:41:35.692Z,11.68
2022-12-01T17:44:05.691Z,15.23
2022-12-01T17:46:32.305Z,14.40
2022-12-01T17:48:59.355Z,14.27
2022-12-01T17:51:25.994Z,14.25
2022-12-01T17:53:53.827Z,17.73
2022-12-01T17:56:20.396Z,17.23
2022-12-01T17:58:49.450Z,14.50
2022-12-01T18:01:17.770Z,19.83
2022-12-01T18:03:45.027Z,18.08
2022-12-01T18:06:12.265Z,14.80
2022-12-01T18:08:39.874Z,14.43
2022-12-01T18:11:09.938Z,14.48
2022-12-01T18:13:44.438Z,13.40
2022-12-01T18:16:19.755Z,13.27
2022-12-01T18:18:47.096Z,19.00
2022-12-01T18:21:20.214Z,15.70
2022-12-01T18:23:58.605Z,16.50
2022-12-01T18:26:26.640Z,14.45
2022-12-01T18:29:06.483Z,17.33
2022-12-01T18:31:33.440Z,14.55
2022-12-01T18:34:04.949Z,12.43
2022-12-01T18:36:34.093Z,14.57
2022-12-01T18:39:01.584Z,9.27
2022-12-01T18:41:28.330Z,12.52
2022-12-01T18:43:54.956Z,13.75
2022-12-01T18:46:22.107Z,13.55
2022-12-01T18:48:51.110Z,15.90
2022-12-01T18:51:18.175Z,15.55
2022-12-01T18:53:47.878Z,16.00
2022-12-01T18:56:15.380Z,14.82
2022-12-01T18:58:42.374Z,12.63
2022-12-01T19:01:23.256Z,12.40
2022-12-01T19:03:50.033Z,13.80
2022-12-01T19:06:17.192Z,14.38
2022-12-01T19:08:43.846Z,14.20
2022-12-01T19:11:10.420Z,12.00
2022-12-01T19:13:37.092Z,16.98
2022-12-01T19:16:08.513Z,13.27
2022-12-01T19:18:36.581Z,14.60
2022-12-01T19:21:05.647Z,14.23
2022-12-01T19:23:32.809Z,15.30
2022-12-01T19:26:02.785Z,13.00
2022-12-01T19:28:29.680Z,13.15
2022-12-01T19:30:56.194Z,15.32
2022-12-01T19:33:22.773Z,13.20
2022-12-01T19:35:49.722Z,15.85
2022-12-01T19:38:16.273Z,17.52
2022-12-01T19:40:42.872Z,16.38
2022-12-01T19:43:09.470Z,19.65
2022-12-01T19:45:39.642Z,20.23
2022-12-01T19:48:06.788Z,17.58
2022-12-01T19:50:35.697Z,12.35
2022-12-01T19:53:02.463Z,13.48
2022-12-01T19:55:29.031Z,18.30
2022-12-01T19:57:55.594Z,14.98
2022-12-01T20:00:22.361Z,13.75
2022-12-01T20:02:49.433Z,18.00
2022-12-01T20:05:16.170Z,12.00
2022-12-01T20:07:42.688Z,13.32
2022-12-01T20:10:10.149Z,12.88
2022-12-01T20:12:36.829Z,13.93
2022-12-01T20:15:07.358Z,15.15
2022-12-01T20:17:37.206Z,13.98
2022-12-01T20:20:05.273Z,11.60
2022-12-01T20:22:35.951Z,11.55
2022-12-01T20:25:04.402Z,11.82
2022-12-01T20:27:31.059Z,10.65
2022-12-01T20:29:57.660Z,12.15
2022-12-01T20:32:24.486Z,11.80
2022-12-01T20:34:51.409Z,12.73
2022-12-01T20:37:18.057Z,10.38
2022-12-01T20:39:44.729Z,11.68
2022-12-01T20:42:11.409Z,9.85
2022-12-01T20:44:38.277Z,11.45
2022-12-01T20:47:04.828Z,10.18
2022-12-01T20:49:31.511Z,10.73
2022-12-01T20:51:58.148Z,13.35
2022-12-01T20:54:29.539Z,11.50
2022-12-01T20:56:56.908Z,9.27
2022-12-01T20:59:23.400Z,11.10
2022-12-01T21:01:50.066Z,10.00
2022-12-01T21:04:17.212Z,11.05
2022-12-01T21:06:43.727Z,10.15
2022-12-01T21:09:10.706Z,11.95
2022-12-01T21:12:02.965Z,8.07
2022-12-01T21:14:38.200Z,11.85
2022-12-01T21:17:36.560Z,16.35
2022-12-01T21:20:21.376Z,14.63
2022-12-01T21:22:49.722Z,11.63
2022-12-01T21:25:18.954Z,11.52
2022-12-01T21:27:46.819Z,9.30
2022-12-01T21:30:22.059Z,10.40
2022-12-01T21:32:49.561Z,18.58
2022-12-01T21:35:21.897Z,9.40
2022-12-01T21:37:49.637Z,10.77
2022-12-01T21:40:22.367Z,11.25
2022-12-01T21:42:49.044Z,8.95
2022-12-01T21:45:28.622Z,9.65
2022-12-01T21:48:15.244Z,8.52
2022-12-01T21:50:42.123Z,9.63
2022-12-01T21:53:16.067Z,8.50
2022-12-01T21:55:44.398Z,11.85
2022-12-01T21:58:24.653Z,11.40
2022-12-01T22:00:55.771Z,11.40
2022-12-01T22:03:32.439Z,14.05
2022-12-01T22:06:29.884Z,12.85
2022-12-01T22:09:00.791Z,14.77
2022-12-01T22:11:29.441Z,14.45
2022-12-01T22:14:11.148Z,14.27
2022-12-01T22:16:58.535Z,14.05
2022-12-01T22:19:28.262Z,13.40
2022-12-01T22:21:59.194Z,11.18
2022-12-01T22:24:27.437Z,11.60
2022-12-01T22:27:06.351Z,12.07
2022-12-01T22:29:40.465Z,12.05
2022-12-01T22:32:12.874Z,10.60
2022-12-01T22:34:49.668Z,12.07
2022-12-01T22:37:20.562Z,11.77
2022-12-01T22:39:48.003Z,10.68
2022-12-01T22:42:20.725Z,10.55
2022-12-01T22:44:47.438Z,10.88
2022-12-01T22:47:14.570Z,12.60
2022-12-01T22:49:41.923Z,12.68
2022-12-01T22:52:28.496Z,11.43
2022-12-01T22:54:55.057Z,12.15
2022-12-01T22:57:35.183Z,11.90
2022-12-01T23:00:14.096Z,13.13
2022-12-01T23:02:43.612Z,14.50
2022-12-01T23:07:50.979Z,10.05
2022-12-01T23:10:17.541Z,9.18
2022-12-01T23:12:45.649Z,10.32
2022-12-01T23:15:35.467Z,9.32
2022-12-01T23:18:14.059Z,7.68
2022-12-01T23:20:41.779Z,7.97
2022-12-01T23:23:14.633Z,7.72
2022-12-01T23:25:44.701Z,6.28
2022-12-01T23:28:12.148Z,7.13
2022-12-01T23:30:41.318Z,6.50
2022-12-01T23:33:21.118Z,8.00
2022-12-01T23:35:50.991Z,5.00
2022-12-01T23:38:23.986Z,6.40
2022-12-01T23:40:52.490Z,6.65
2022-12-01T23:43:25.393Z,8.80
2022-12-01T23:46:06.109Z,8.15
2022-12-01T23:48:39.699Z,9.15
2022-12-01T23:51:16.528Z,7.88
2022-12-01T23:53:43.238Z,6.13
2022-12-01T23:56:16.870Z,7.72
2022-12-01T23:58:44.186Z,6.95
