createdAt,value
2019-05-29T06:42:16.027Z,100
2019-05-29T09:21:04.848Z,100
2019-05-29T09:21:07.138Z,100
2019-05-29T09:22:43.479Z,100
2019-05-29T09:22:45.819Z,200
2019-05-29T09:24:08.117Z,100
2019-05-29T09:24:10.870Z,100
2019-05-29T09:24:51.272Z,200
2019-05-29T09:25:29.599Z,100
2019-05-29T09:26:19.627Z,100
2019-05-29T09:26:48.148Z,200
2019-05-29T09:27:28.170Z,100
2019-05-29T09:28:08.140Z,100
2019-05-29T09:28:49.906Z,100
2019-05-29T09:29:28.089Z,100
2019-05-29T09:30:08.155Z,100
2019-05-29T09:30:48.196Z,200
2019-05-29T09:31:28.178Z,100
2019-05-29T09:32:08.159Z,100
2019-05-29T09:32:54.746Z,200
2019-05-29T09:33:29.926Z,100
2019-05-29T09:34:08.835Z,100
2019-05-29T09:34:50.233Z,100
2019-05-29T09:35:30.580Z,100
2019-05-29T09:36:08.137Z,100
2019-05-29T09:37:04.017Z,100
2019-05-29T09:37:28.053Z,100
2019-05-29T09:38:08.147Z,100
2019-05-29T09:38:48.172Z,100
2019-05-29T09:39:31.471Z,100
2019-05-29T09:40:08.059Z,100
2019-05-29T09:40:48.136Z,100
2019-05-29T09:41:28.069Z,100
2019-05-29T09:42:10.340Z,100
2019-05-29T09:42:49.658Z,100
2019-05-29T09:43:31.013Z,100
2019-05-29T09:44:08.115Z,200
2019-05-29T09:44:50.037Z,100
2019-05-29T09:45:30.311Z,100
2019-05-29T09:46:08.178Z,200
2019-05-29T09:46:48.327Z,200
2019-05-29T09:47:28.111Z,100
2019-05-29T09:48:08.150Z,200
2019-05-29T09:49:20.428Z,100
2019-05-29T09:49:28.079Z,100
2019-05-29T09:50:08.146Z,100
2019-05-29T09:51:23.897Z,100
2019-05-29T09:51:28.185Z,200
2019-05-29T09:52:08.134Z,100
2019-05-29T09:52:48.077Z,200
2019-05-29T09:53:28.201Z,100
2019-05-29T09:54:08.206Z,100
2019-05-29T09:54:49.143Z,100
2019-05-29T09:55:30.423Z,100
2019-05-29T09:56:08.078Z,100
2019-05-29T09:56:48.139Z,100
2019-05-29T09:57:28.198Z,200
2019-05-29T09:58:08.189Z,200
2019-05-29T09:58:48.227Z,100
2019-05-29T09:59:28.170Z,100
2019-05-29T10:00:12.398Z,200
2019-05-29T10:01:04.903Z,100
2019-05-29T10:01:51.166Z,100
2019-05-29T10:02:09.918Z,200
2019-05-29T10:02:48.196Z,100
2019-05-29T10:03:48.296Z,200
2019-05-29T10:04:08.188Z,100
2019-05-29T10:04:48.153Z,100
2019-05-29T10:05:28.160Z,100
2019-05-29T10:06:10.510Z,100
2019-05-29T10:06:48.182Z,100
2019-05-29T10:07:28.146Z,100
2019-05-29T10:08:08.197Z,100
2019-05-29T10:08:48.099Z,200
2019-05-29T10:09:28.110Z,100
2019-05-29T10:10:14.443Z,100
2019-05-29T10:10:48.206Z,100
2019-05-29T10:11:31.342Z,200
2019-05-29T10:12:08.143Z,100
2019-05-29T10:12:51.535Z,100
2019-05-29T10:13:30.305Z,100
2019-05-29T10:14:11.540Z,100
2019-05-29T10:14:51.355Z,100
2019-05-29T10:15:28.147Z,100
2019-05-29T10:16:08.205Z,100
2019-05-29T10:16:48.131Z,100
2019-05-29T10:17:29.966Z,100
2019-05-29T10:18:28.203Z,100
2019-05-29T10:19:04.847Z,100
2019-05-29T10:19:28.139Z,300
2019-05-29T10:20:08.134Z,100
2019-05-29T10:20:48.178Z,100
2019-05-29T10:21:38.959Z,200
2019-05-29T10:22:08.162Z,100
2019-05-29T10:22:48.156Z,100
2019-05-29T10:23:28.092Z,200
2019-05-29T10:24:08.091Z,100
2019-05-29T10:24:50.421Z,200
2019-05-29T10:25:30.203Z,100
2019-05-29T10:26:08.150Z,100
2019-05-29T10:26:49.884Z,100
2019-05-29T10:27:29.745Z,100
2019-05-29T10:28:10.221Z,100
2019-05-29T10:29:10.416Z,300
2019-05-29T10:29:30.160Z,300
2019-05-29T10:30:10.355Z,100
2019-05-29T10:30:50.419Z,100
2019-05-29T10:31:28.092Z,100
2019-05-29T10:32:10.300Z,100
2019-05-29T10:32:48.221Z,100
2019-05-29T10:33:28.175Z,100
2019-05-29T10:34:08.182Z,200
2019-05-29T10:34:48.454Z,200
2019-05-29T10:35:31.020Z,100
2019-05-29T10:36:10.092Z,100
2019-05-29T10:36:54.711Z,100
2019-05-29T10:38:28.309Z,100
2019-05-29T10:38:30.412Z,100
2019-05-29T10:39:08.348Z,200
2019-05-29T10:39:51.355Z,100
2019-05-29T10:40:28.306Z,100
2019-05-29T10:41:08.324Z,100
2019-05-29T10:41:50.616Z,100
2019-05-29T10:42:28.822Z,100
2019-05-29T10:43:10.132Z,400
2019-05-29T10:43:51.282Z,1200
2019-05-29T10:44:30.902Z,600
2019-05-29T10:45:10.052Z,300
2019-05-29T10:45:51.930Z,100
2019-05-29T10:46:28.311Z,100
2019-05-29T10:47:10.411Z,200
2019-05-29T10:47:49.652Z,200
2019-05-29T10:48:30.459Z,300
2019-05-29T10:49:10.199Z,100
2019-05-29T10:49:49.422Z,200
2019-05-29T10:50:28.313Z,100
2019-05-29T10:51:10.351Z,1300
2019-05-29T10:52:13.580Z,1900
2019-05-29T10:52:30.122Z,1200
2019-05-29T10:53:08.372Z,800
2019-05-29T10:53:50.242Z,500
2019-05-29T10:54:28.336Z,400
2019-05-29T10:55:08.372Z,500
2019-05-29T10:55:48.615Z,300
2019-05-29T10:56:28.348Z,400
2019-05-29T10:57:08.324Z,500
2019-05-29T10:57:48.945Z,400
2019-05-29T10:58:28.345Z,500
2019-05-29T10:59:10.053Z,500
2019-05-29T10:59:48.879Z,300
2019-05-29T11:00:28.390Z,300
2019-05-29T11:01:10.412Z,300
2019-05-29T11:01:51.224Z,400
2019-05-29T11:02:30.049Z,300
2019-05-29T11:03:10.475Z,200
2019-05-29T11:03:49.324Z,300
2019-05-29T11:04:28.358Z,200
2019-05-29T11:05:10.391Z,400
2019-05-29T11:05:49.482Z,300
2019-05-29T11:06:30.642Z,300
2019-05-29T11:07:10.355Z,400
2019-05-29T11:07:49.374Z,300
2019-05-29T11:08:28.368Z,300
2019-05-29T11:09:08.381Z,300
2019-05-29T11:09:50.157Z,400
2019-05-29T11:10:29.886Z,400
2019-05-29T11:11:10.100Z,400
2019-05-29T11:11:50.822Z,400
2019-05-29T11:12:28.324Z,400
2019-05-29T11:13:08.365Z,300
2019-05-29T11:13:48.670Z,300
2019-05-29T11:14:28.357Z,500
2019-05-29T11:15:20.605Z,700
2019-05-29T11:15:48.586Z,900
2019-05-29T11:16:28.328Z,500
2019-05-29T11:17:11.940Z,900
2019-05-29T11:17:48.991Z,900
2019-05-29T11:18:30.292Z,600
2019-05-29T11:19:08.314Z,600
2019-05-29T11:19:51.820Z,500
2019-05-29T11:20:28.339Z,600
2019-05-29T11:21:08.354Z,1100
2019-05-29T11:21:49.617Z,900
2019-05-29T11:22:28.354Z,600
2019-05-29T11:23:08.351Z,500
2019-05-29T11:23:49.735Z,400
2019-05-29T11:24:28.326Z,300
2019-05-29T11:25:26.617Z,400
2019-05-29T11:25:50.286Z,300
2019-05-29T11:26:28.265Z,300
2019-05-29T11:27:08.289Z,300
2019-05-29T11:27:48.497Z,400
2019-05-29T11:28:28.326Z,300
2019-05-29T11:29:08.360Z,300
2019-05-29T11:29:48.756Z,400
2019-05-29T11:30:28.329Z,400
2019-05-29T11:31:08.802Z,400
2019-05-29T11:31:48.942Z,300
2019-05-29T11:32:30.073Z,300
2019-05-29T11:33:10.218Z,400
2019-05-29T11:33:48.776Z,400
2019-05-29T11:34:30.073Z,300
2019-05-29T11:35:10.174Z,300
2019-05-29T11:36:09.117Z,300
2019-05-29T11:36:30.085Z,300
2019-05-29T11:37:08.256Z,200
2019-05-29T11:37:48.256Z,500
2019-05-29T11:38:28.379Z,400
2019-05-29T11:39:08.381Z,200
2019-05-29T11:39:48.232Z,200
2019-05-29T11:40:28.524Z,300
2019-05-29T11:41:28.857Z,300
2019-05-29T11:41:50.705Z,400
2019-05-29T11:42:28.743Z,300
2019-05-29T11:43:08.315Z,300
2019-05-29T11:43:50.676Z,200
2019-05-29T11:44:30.198Z,300
2019-05-29T11:45:10.146Z,400
2019-05-29T11:45:48.315Z,200
2019-05-29T11:46:28.353Z,300
2019-05-29T11:47:08.316Z,400
2019-05-29T11:47:51.569Z,300
2019-05-29T11:48:28.331Z,300
2019-05-29T11:49:08.303Z,300
2019-05-29T11:49:48.385Z,400
2019-05-29T11:50:30.075Z,300
2019-05-29T11:51:10.373Z,300
2019-05-29T11:51:48.247Z,300
2019-05-29T11:52:43.890Z,300
2019-05-29T11:53:08.236Z,400
2019-05-29T11:53:51.439Z,300
2019-05-29T11:54:28.882Z,200
2019-05-29T11:55:08.593Z,300
2019-05-29T11:55:48.235Z,200
2019-05-29T11:56:28.349Z,300
2019-05-29T11:57:10.458Z,200
2019-05-29T11:57:48.938Z,100
2019-05-29T11:58:32.085Z,200
2019-05-29T11:59:08.385Z,200
2019-05-29T11:59:48.350Z,300
2019-05-29T12:00:30.298Z,300
2019-05-29T12:01:08.979Z,300
2019-05-29T12:01:59.235Z,300
2019-05-29T12:02:30.082Z,400
2019-05-29T12:03:09.944Z,300
2019-05-29T12:04:25.347Z,300
2019-05-29T12:04:29.183Z,300
2019-05-29T12:05:08.240Z,200
2019-05-29T12:05:48.324Z,100
2019-05-29T12:06:28.359Z,100
2019-05-29T12:07:08.347Z,100
2019-05-29T12:07:48.245Z,100
2019-05-29T12:08:28.342Z,200
2019-05-29T12:09:12.175Z,100
2019-05-29T12:09:51.282Z,200
2019-05-29T12:10:31.611Z,200
2019-05-29T12:11:09.701Z,100
2019-05-29T12:11:51.708Z,100
2019-05-29T12:12:28.352Z,200
2019-05-29T12:13:10.097Z,100
2019-05-29T12:13:48.859Z,100
2019-05-29T12:14:30.197Z,100
2019-05-29T12:15:19.051Z,100
2019-05-29T12:15:51.471Z,100
2019-05-29T12:16:28.319Z,100
2019-05-29T12:17:08.268Z,200
2019-05-29T12:17:48.493Z,100
2019-05-29T12:18:28.341Z,100
2019-05-29T12:19:09.819Z,100
2019-05-29T12:19:48.306Z,200
2019-05-29T12:20:29.757Z,200
2019-05-29T12:21:08.362Z,100
2019-05-29T12:21:48.349Z,100
2019-05-29T12:22:30.175Z,300
2019-05-29T12:23:28.935Z,100
2019-05-29T12:23:48.325Z,100
2019-05-29T12:24:28.419Z,100
2019-05-29T12:25:08.300Z,100
2019-05-29T12:25:49.973Z,100
2019-05-29T12:26:28.314Z,200
2019-05-29T12:27:08.908Z,100
2019-05-29T12:27:50.533Z,100
2019-05-29T12:28:31.483Z,100
2019-05-29T12:29:11.783Z,100
2019-05-29T12:29:50.081Z,100
2019-05-29T12:30:30.085Z,100
2019-05-29T12:31:21.719Z,100
2019-05-29T12:31:49.914Z,100
2019-05-29T12:32:30.088Z,100
2019-05-29T12:33:08.361Z,100
2019-05-29T12:33:48.311Z,100
2019-05-29T12:34:29.979Z,100
2019-05-29T12:35:10.644Z,100
2019-05-29T12:35:50.242Z,100
2019-05-29T12:36:28.327Z,100
2019-05-29T12:37:08.404Z,100
2019-05-29T12:37:50.000Z,100
2019-05-29T12:38:30.287Z,100
2019-05-29T12:39:08.299Z,100
2019-05-29T12:39:48.327Z,100
2019-05-29T12:40:28.341Z,100
2019-05-29T12:41:08.536Z,100
2019-05-29T12:42:13.895Z,100
2019-05-29T12:42:30.263Z,100
2019-05-29T12:43:23.733Z,100
2019-05-29T12:43:50.836Z,100
2019-05-29T12:45:30.073Z,100
2019-05-29T12:45:32.382Z,100
2019-05-29T12:46:10.073Z,100
2019-05-29T12:46:53.502Z,100
2019-05-29T12:47:30.075Z,100
2019-05-29T12:48:13.762Z,100
2019-05-29T12:49:19.180Z,100
2019-05-29T12:50:14.904Z,100
2019-05-29T12:50:17.180Z,100
2019-05-29T12:50:57.742Z,100
2019-05-29T12:51:34.955Z,200
2019-05-29T12:52:50.748Z,100
2019-05-29T12:52:55.691Z,100
2019-05-29T12:55:00.289Z,100
2019-05-29T12:55:03.021Z,100
2019-05-29T12:55:40.318Z,100
2019-05-29T12:56:21.825Z,100
2019-05-29T12:57:00.667Z,200
2019-05-29T12:57:42.253Z,100
2019-05-29T12:58:20.441Z,100
2019-05-29T12:59:00.584Z,100
2019-05-29T12:59:42.221Z,100
2019-05-29T13:00:24.935Z,100
2019-05-29T13:01:07.400Z,200
2019-05-29T13:01:41.971Z,100
2019-05-29T13:02:28.296Z,100
2019-05-29T13:03:05.036Z,100
2019-05-29T13:03:40.286Z,100
2019-05-29T13:05:31.822Z,100
2019-05-29T13:05:33.926Z,100
2019-05-29T13:06:30.651Z,100
2019-05-29T13:06:56.619Z,100
2019-05-29T13:07:33.570Z,100
2019-05-29T13:08:13.843Z,100
2019-05-29T13:09:15.438Z,100
2019-05-29T13:09:33.699Z,100
2019-05-29T13:10:34.624Z,100
2019-05-29T13:10:51.741Z,100
2019-05-29T13:11:33.534Z,100
2019-05-29T13:12:13.838Z,100
2019-05-29T13:14:10.103Z,100
2019-05-29T13:14:12.218Z,100
2019-05-29T13:14:50.211Z,100
2019-05-29T13:15:32.461Z,100
2019-05-29T13:16:12.522Z,100
2019-05-29T13:16:52.251Z,100
2019-05-29T13:17:39.882Z,100
2019-05-29T13:18:51.898Z,100
2019-05-29T13:18:57.414Z,100
2019-05-29T13:20:23.163Z,100
2019-05-29T13:20:25.745Z,100
2019-05-29T13:21:05.216Z,100
2019-05-29T13:21:43.116Z,100
2019-05-29T13:22:23.122Z,100
2019-05-29T13:23:07.505Z,100
2019-05-29T13:23:47.295Z,100
2019-05-29T13:24:23.102Z,100
2019-05-29T13:25:05.486Z,100
2019-05-29T13:25:57.732Z,100
2019-05-29T13:26:24.940Z,100
2019-05-29T13:27:03.771Z,100
2019-05-29T13:27:43.040Z,100
2019-05-29T13:28:23.127Z,100
2019-05-29T13:29:03.915Z,100
2019-05-29T13:29:43.147Z,200
2019-05-29T13:30:25.064Z,100
2019-05-29T13:31:04.550Z,200
2019-05-29T13:31:43.049Z,200
2019-05-29T13:32:25.435Z,200
2019-05-29T13:33:06.680Z,100
2019-05-29T13:33:44.901Z,100
2019-05-29T13:34:25.113Z,100
2019-05-29T13:35:04.208Z,200
2019-05-29T13:35:44.988Z,100
2019-05-29T13:36:24.922Z,100
2019-05-29T13:37:07.593Z,100
2019-05-29T13:37:45.069Z,100
2019-05-29T13:38:23.153Z,100
2019-05-29T13:39:04.748Z,200
2019-05-29T13:39:46.546Z,100
2019-05-29T13:40:25.073Z,200
2019-05-29T13:41:04.415Z,100
2019-05-29T13:41:43.154Z,100
2019-05-29T13:42:25.024Z,100
2019-05-29T13:43:12.999Z,200
2019-05-29T13:43:45.882Z,100
2019-05-29T13:44:24.818Z,100
2019-05-29T13:47:35.302Z,100
2019-05-29T13:47:39.272Z,100
2019-05-29T13:48:16.870Z,100
2019-05-29T13:48:56.471Z,200
2019-05-29T13:49:35.362Z,100
2019-05-29T13:50:15.247Z,100
2019-05-29T13:50:55.264Z,100
2019-05-29T13:51:53.447Z,100
2019-05-29T13:52:15.413Z,100
2019-05-29T13:52:57.380Z,100
2019-05-29T13:53:38.866Z,100
2019-05-29T13:54:20.648Z,100
2019-05-29T13:54:55.256Z,100
2019-05-29T13:55:35.417Z,200
2019-05-29T13:56:16.990Z,100
2019-05-29T13:57:49.669Z,100
2019-05-29T13:57:51.993Z,100
2019-05-29T13:58:42.096Z,100
2019-05-29T13:59:09.652Z,100
2019-05-29T13:59:51.448Z,100
2019-05-29T14:01:30.250Z,100
2019-05-29T14:01:35.980Z,100
2019-05-29T14:02:10.381Z,200
2019-05-29T14:02:51.907Z,100
2019-05-29T14:06:09.703Z,100
2019-05-29T14:06:14.069Z,100
2019-05-29T14:06:52.671Z,100
2019-05-29T14:07:29.618Z,100
2019-05-29T14:08:09.729Z,100
2019-05-29T14:09:05.277Z,100
2019-05-29T14:09:47.499Z,100
2019-05-29T14:10:07.828Z,100
2019-05-29T14:10:49.622Z,100
2019-05-29T14:11:31.316Z,100
2019-05-29T14:12:41.077Z,100
2019-05-29T14:12:47.725Z,100
2019-05-29T14:15:17.857Z,100
2019-05-29T14:15:30.619Z,100
2019-05-29T14:15:57.938Z,100
2019-05-29T14:16:56.056Z,100
2019-05-29T14:17:17.989Z,100
2019-05-29T14:18:42.392Z,100
2019-05-29T14:18:46.854Z,100
2019-05-29T14:19:33.961Z,100
2019-05-29T14:20:04.734Z,100
2019-05-29T14:20:42.345Z,100
2019-05-29T14:21:24.409Z,100
2019-05-29T14:22:02.977Z,100
2019-05-29T14:23:26.585Z,100
2019-05-29T14:23:28.905Z,100
2019-05-29T14:24:34.427Z,100
2019-05-29T14:24:49.516Z,100
2019-05-29T14:25:28.508Z,100
2019-05-29T14:26:21.104Z,100
2019-05-29T14:26:50.229Z,100
2019-05-29T14:27:28.434Z,100
2019-05-29T14:28:06.853Z,100
2019-05-29T14:28:48.545Z,100
2019-05-29T14:29:30.041Z,100
2019-05-29T14:30:11.455Z,100
2019-05-29T14:33:17.143Z,100
2019-05-29T14:33:19.683Z,100
2019-05-29T14:33:59.138Z,100
2019-05-29T14:34:41.108Z,100
2019-05-29T14:37:49.196Z,100
2019-05-29T14:37:51.607Z,100
2019-05-29T14:38:29.236Z,100
2019-05-29T14:39:09.951Z,100
2019-05-29T14:40:01.984Z,100
2019-05-29T14:40:31.579Z,100
2019-05-29T14:41:09.888Z,200
2019-05-29T14:41:50.931Z,100
2019-05-29T14:42:29.256Z,100
2019-05-29T14:43:12.767Z,100
2019-05-29T14:43:49.231Z,100
2019-05-29T14:44:50.536Z,100
2019-05-29T14:45:10.313Z,100
2019-05-29T14:45:51.410Z,100
2019-05-29T14:46:31.391Z,100
2019-05-29T14:47:17.467Z,100
2019-05-29T14:47:58.343Z,100
2019-05-29T14:48:31.468Z,100
2019-05-29T14:50:26.716Z,100
2019-05-29T14:50:30.894Z,100
2019-05-29T14:51:06.760Z,100
2019-05-29T14:51:48.568Z,200
2019-05-29T14:52:28.708Z,100
2019-05-29T14:53:19.377Z,100
2019-05-29T14:53:47.644Z,100
2019-05-29T14:54:40.973Z,100
2019-05-29T14:55:40.026Z,100
2019-05-29T14:55:46.746Z,100
2019-05-29T14:56:26.682Z,100
2019-05-29T14:57:33.789Z,100
2019-05-29T14:57:46.641Z,100
2019-05-29T14:58:28.800Z,100
2019-05-29T14:59:25.335Z,100
2019-05-29T14:59:46.735Z,100
2019-05-29T15:00:28.195Z,100
2019-05-29T15:01:07.151Z,100
2019-05-29T15:01:50.882Z,100
2019-05-29T15:02:26.756Z,100
2019-05-29T15:03:09.312Z,100
2019-05-29T15:03:48.398Z,200
2019-05-29T15:04:28.336Z,300
2019-05-29T15:05:09.719Z,300
2019-05-29T15:05:46.652Z,200
2019-05-29T15:06:26.655Z,400
2019-05-29T15:07:09.740Z,300
2019-05-29T15:07:46.680Z,500
2019-05-29T15:08:26.661Z,500
2019-05-29T15:09:07.635Z,400
2019-05-29T15:09:46.658Z,500
2019-05-29T15:10:28.309Z,400
2019-05-29T15:11:08.547Z,400
2019-05-29T15:11:46.737Z,400
2019-05-29T15:12:29.761Z,400
2019-05-29T15:13:09.441Z,500
2019-05-29T15:13:46.753Z,500
2019-05-29T15:14:26.764Z,400
2019-05-29T15:15:06.854Z,400
2019-05-29T15:15:49.109Z,400
2019-05-29T15:16:28.694Z,400
2019-05-29T15:17:07.103Z,400
2019-05-29T15:17:46.804Z,400
2019-05-29T15:18:28.553Z,400
2019-05-29T15:19:08.930Z,400
2019-05-29T15:19:48.349Z,500
2019-05-29T15:20:30.358Z,400
2019-05-29T15:21:06.926Z,500
2019-05-29T15:21:49.133Z,500
2019-05-29T15:22:28.393Z,500
2019-05-29T15:23:07.501Z,600
2019-05-29T15:23:46.770Z,500
2019-05-29T15:24:28.563Z,500
2019-05-29T15:25:24.631Z,400
2019-05-29T15:25:48.838Z,300
2019-05-29T15:26:28.615Z,300
2019-05-29T15:27:07.867Z,300
2019-05-29T15:27:48.367Z,400
2019-05-29T15:28:28.865Z,400
2019-05-29T15:29:12.642Z,300
2019-05-29T15:29:47.661Z,300
2019-05-29T15:30:26.716Z,200
2019-05-29T15:31:08.531Z,300
2019-05-29T15:31:46.662Z,300
2019-05-29T15:32:26.722Z,200
2019-05-29T15:33:08.605Z,100
2019-05-29T15:33:48.390Z,100
2019-05-29T15:34:26.730Z,100
2019-05-29T15:35:06.663Z,300
2019-05-29T15:35:46.714Z,200
2019-05-29T15:36:28.523Z,100
2019-05-29T15:37:09.783Z,300
2019-05-29T15:37:48.529Z,300
2019-05-29T15:38:28.468Z,200
2019-05-29T15:39:06.790Z,100
2019-05-29T15:39:48.546Z,300
2019-05-29T15:40:28.667Z,100
2019-05-29T15:41:06.756Z,300
2019-05-29T15:41:46.741Z,300
2019-05-29T15:42:26.670Z,200
2019-05-29T15:43:08.821Z,300
2019-05-29T15:43:49.340Z,300
2019-05-29T15:44:27.329Z,300
2019-05-29T15:45:07.604Z,100
2019-05-29T15:45:46.723Z,200
2019-05-29T15:46:29.009Z,100
2019-05-29T15:47:08.739Z,300
2019-05-29T15:47:48.985Z,200
2019-05-29T15:48:26.650Z,200
2019-05-29T15:49:06.833Z,100
2019-05-29T15:49:48.575Z,100
2019-05-29T15:50:28.543Z,100
2019-05-29T15:51:06.895Z,200
2019-05-29T15:51:46.665Z,200
2019-05-29T15:52:28.926Z,100
2019-05-29T15:53:07.068Z,100
2019-05-29T15:53:46.749Z,100
2019-05-29T15:54:26.737Z,100
2019-05-29T15:55:21.045Z,100
2019-05-29T15:55:48.699Z,100
2019-05-29T15:56:30.851Z,100
2019-05-29T15:57:06.903Z,200
2019-05-29T15:57:46.646Z,200
2019-05-29T15:58:26.776Z,100
2019-05-29T15:59:09.832Z,100
2019-05-29T15:59:50.295Z,100
2019-05-29T16:00:51.239Z,100
2019-05-29T16:01:09.618Z,100
2019-05-29T16:01:48.711Z,100
2019-05-29T16:02:26.728Z,100
2019-05-29T16:03:07.552Z,100
2019-05-29T16:03:48.611Z,100
2019-05-29T16:04:28.398Z,100
2019-05-29T16:05:47.876Z,100
2019-05-29T16:05:50.665Z,100
2019-05-29T16:06:28.060Z,100
2019-05-29T16:07:07.895Z,100
2019-05-29T16:07:47.823Z,200
2019-05-29T16:08:29.777Z,100
2019-05-29T16:09:10.170Z,100
2019-05-29T16:09:49.852Z,100
2019-05-29T16:10:32.732Z,100
2019-05-29T16:11:08.526Z,100
2019-05-29T16:11:49.703Z,100
2019-05-29T16:13:43.695Z,100
2019-05-29T16:13:45.986Z,100
2019-05-29T16:16:33.538Z,100
2019-05-29T16:17:38.466Z,100
2019-05-29T16:17:41.406Z,100
2019-05-29T16:21:19.540Z,100
2019-05-29T16:21:31.229Z,100
2019-05-29T16:22:25.267Z,100
2019-05-29T16:22:41.651Z,100
2019-05-29T16:27:22.719Z,100
2019-05-29T16:27:33.987Z,100
2019-05-29T16:28:02.798Z,100
2019-05-29T16:30:33.359Z,100
2019-05-29T16:30:35.509Z,100
2019-05-29T16:31:14.420Z,100
2019-05-29T16:31:55.168Z,100
2019-05-29T16:33:07.227Z,100
2019-05-29T16:33:13.427Z,100
2019-05-29T16:33:55.050Z,100
2019-05-29T16:34:35.199Z,100
2019-05-29T16:36:23.121Z,100
2019-05-29T16:36:25.589Z,100
2019-05-29T16:37:03.159Z,100
2019-05-29T16:38:22.363Z,100
2019-05-29T16:38:24.933Z,100
2019-05-29T16:39:04.764Z,100
2019-05-29T16:40:03.191Z,100
2019-05-29T16:40:23.184Z,100
2019-05-29T16:41:51.534Z,100
2019-05-29T16:41:56.040Z,100
2019-05-29T16:46:57.251Z,100
2019-05-29T16:46:59.771Z,100
2019-05-29T16:51:29.516Z,100
2019-05-29T16:51:42.566Z,100
2019-05-29T16:52:58.766Z,100
2019-05-29T16:55:58.580Z,100
2019-05-29T16:57:55.479Z,100
2019-05-29T16:57:57.665Z,100
2019-05-29T16:58:35.445Z,100
2019-05-29T17:03:29.745Z,100
2019-05-29T17:03:32.060Z,100
2019-05-29T17:04:11.580Z,100
2019-05-29T17:05:11.559Z,100
2019-05-29T17:05:29.763Z,100
2019-05-29T17:09:26.848Z,100
2019-05-29T17:09:29.165Z,100
2019-05-29T17:10:40.439Z,100
2019-05-29T17:11:14.659Z,100
2019-05-29T17:12:03.511Z,100
2019-05-29T17:12:06.949Z,100
2019-05-29T17:12:54.090Z,100
2019-05-29T17:16:43.346Z,100
2019-05-29T17:16:45.886Z,100
2019-05-29T17:17:23.253Z,100
2019-05-29T17:18:05.168Z,100
2019-05-29T17:19:19.029Z,100
2019-05-29T17:19:28.069Z,100
2019-05-29T17:20:31.229Z,100
2019-05-29T17:20:45.171Z,100
2019-05-29T17:21:41.577Z,100
2019-05-29T17:22:03.869Z,100
2019-05-29T17:22:44.771Z,100
2019-05-29T17:23:23.329Z,100
2019-05-29T17:24:05.009Z,100
2019-05-29T17:24:45.194Z,100
2019-05-29T17:25:26.679Z,100
2019-05-29T17:26:13.072Z,100
2019-05-29T17:26:45.267Z,100
2019-05-29T17:27:25.176Z,100
2019-05-29T17:28:05.250Z,100
2019-05-29T17:29:57.994Z,100
2019-05-29T17:30:00.373Z,100
2019-05-29T17:30:37.987Z,100
2019-05-29T17:31:20.878Z,100
2019-05-29T17:31:59.942Z,100
2019-05-29T17:32:39.592Z,100
2019-05-29T17:33:21.047Z,100
2019-05-29T17:34:00.627Z,100
2019-05-29T17:34:39.966Z,100
2019-05-29T17:35:18.916Z,100
2019-05-29T17:35:59.999Z,100
2019-05-29T17:36:39.983Z,100
2019-05-29T17:37:19.024Z,100
2019-05-29T17:38:00.326Z,100
2019-05-29T17:38:37.980Z,200
2019-05-29T17:39:48.259Z,100
2019-05-29T17:39:59.668Z,100
2019-05-29T17:41:12.354Z,100
2019-05-29T17:41:20.995Z,100
2019-05-29T17:41:57.972Z,100
2019-05-29T17:43:56.044Z,100
2019-05-29T17:43:58.603Z,100
2019-05-29T17:44:36.047Z,100
2019-05-29T17:46:00.750Z,100
2019-05-29T17:46:03.072Z,100
