createdAt,value
2023-02-19T00:02:31.259Z,10.37
2023-02-19T00:05:05.011Z,11.20
2023-02-19T00:07:39.516Z,11.63
2023-02-19T00:10:13.145Z,12.40
2023-02-19T00:12:46.885Z,11.40
2023-02-19T00:15:21.235Z,11.00
2023-02-19T00:17:56.056Z,12.20
2023-02-19T00:20:30.043Z,12.70
2023-02-19T00:23:17.615Z,11.47
2023-02-19T00:25:51.412Z,11.33
2023-02-19T00:28:25.097Z,11.23
2023-02-19T00:31:05.076Z,11.17
2023-02-19T00:33:40.469Z,11.47
2023-02-19T00:36:15.974Z,11.93
2023-02-19T00:38:50.179Z,12.33
2023-02-19T00:41:25.911Z,13.43
2023-02-19T00:44:02.261Z,12.80
2023-02-19T00:46:40.198Z,13.00
2023-02-19T00:49:21.056Z,12.33
2023-02-19T00:51:55.238Z,12.57
2023-02-19T00:54:29.248Z,11.63
2023-02-19T00:57:03.431Z,12.00
2023-02-19T00:59:37.677Z,11.10
2023-02-19T01:02:11.865Z,10.83
2023-02-19T01:04:56.791Z,11.27
2023-02-19T01:07:30.876Z,10.23
2023-02-19T01:10:04.906Z,10.60
2023-02-19T01:12:38.930Z,10.77
2023-02-19T01:15:12.842Z,10.93
2023-02-19T01:17:48.753Z,11.53
2023-02-19T01:20:23.797Z,10.87
2023-02-19T01:22:57.389Z,9.97
2023-02-19T01:25:31.113Z,10.80
2023-02-19T01:28:05.120Z,11.07
2023-02-19T01:30:41.062Z,10.97
2023-02-19T01:33:19.084Z,11.80
2023-02-19T01:35:55.625Z,11.70
2023-02-19T01:38:29.959Z,10.60
2023-02-19T01:41:11.998Z,11.97
2023-02-19T01:44:03.175Z,11.23
2023-02-19T01:46:38.256Z,11.07
2023-02-19T01:49:16.295Z,10.27
2023-02-19T01:52:00.382Z,9.27
2023-02-19T01:54:38.623Z,9.83
2023-02-19T01:57:22.841Z,8.70
2023-02-19T02:00:03.488Z,7.87
2023-02-19T02:02:40.859Z,7.87
2023-02-19T02:05:26.439Z,7.57
2023-02-19T02:08:22.074Z,7.30
2023-02-19T02:10:56.640Z,7.47
2023-02-19T02:13:32.596Z,7.33
2023-02-19T02:16:23.621Z,8.17
2023-02-19T02:19:09.530Z,7.77
2023-02-19T02:22:07.449Z,8.57
2023-02-19T02:25:12.547Z,8.67
2023-02-19T02:28:03.998Z,8.23
2023-02-19T02:30:44.988Z,8.73
2023-02-19T02:33:39.737Z,9.37
2023-02-19T02:36:19.936Z,8.47
2023-02-19T02:38:55.356Z,10.07
2023-02-19T02:41:30.073Z,9.30
2023-02-19T02:44:04.183Z,9.97
2023-02-19T02:46:49.344Z,9.43
2023-02-19T02:49:26.063Z,8.37
2023-02-19T02:52:22.964Z,9.93
2023-02-19T02:55:05.925Z,9.40
2023-02-19T02:57:40.232Z,9.40
2023-02-19T03:00:15.851Z,9.50
2023-02-19T03:02:50.722Z,10.17
2023-02-19T03:05:45.797Z,14.30
2023-02-19T03:08:27.477Z,13.83
2023-02-19T03:11:25.642Z,13.37
2023-02-19T03:14:28.945Z,12.60
2023-02-19T03:17:24.975Z,12.40
2023-02-19T03:20:04.917Z,12.87
2023-02-19T03:22:41.681Z,12.43
2023-02-19T03:25:38.745Z,12.43
2023-02-19T03:28:20.885Z,12.67
2023-02-19T03:30:57.058Z,12.30
2023-02-19T03:33:36.721Z,12.03
2023-02-19T03:36:17.911Z,11.67
2023-02-19T03:39:01.082Z,12.07
2023-02-19T03:41:45.154Z,10.53
2023-02-19T03:44:26.711Z,10.53
2023-02-19T03:47:11.574Z,10.30
2023-02-19T03:49:53.606Z,11.50
2023-02-19T03:52:40.927Z,10.87
2023-02-19T03:55:21.777Z,10.90
2023-02-19T03:58:05.853Z,11.23
2023-02-19T04:00:48.546Z,10.83
2023-02-19T04:03:31.405Z,10.63
2023-02-19T04:06:13.329Z,10.57
2023-02-19T04:08:54.791Z,9.87
2023-02-19T04:11:33.753Z,9.10
2023-02-19T04:14:17.512Z,9.93
2023-02-19T04:17:00.106Z,9.53
2023-02-19T04:19:43.290Z,8.60
2023-02-19T04:22:19.112Z,8.50
2023-02-19T04:25:01.998Z,8.67
2023-02-19T04:27:38.498Z,8.63
2023-02-19T04:30:14.956Z,8.90
2023-02-19T04:32:50.337Z,9.03
2023-02-19T04:35:24.468Z,8.30
2023-02-19T04:37:58.301Z,8.03
2023-02-19T04:40:35.609Z,8.30
2023-02-19T04:43:09.443Z,7.73
2023-02-19T04:45:50.129Z,9.43
2023-02-19T04:48:30.446Z,9.10
2023-02-19T04:51:08.071Z,10.13
2023-02-19T04:53:41.888Z,10.10
2023-02-19T04:56:20.062Z,10.07
2023-02-19T04:58:53.953Z,10.60
2023-02-19T05:01:27.914Z,10.17
2023-02-19T05:04:01.604Z,9.33
2023-02-19T05:06:35.732Z,8.00
2023-02-19T05:09:09.578Z,7.20
2023-02-19T05:11:47.032Z,6.90
2023-02-19T05:14:20.674Z,7.33
2023-02-19T05:16:54.890Z,6.70
2023-02-19T05:19:28.528Z,6.87
2023-02-19T05:22:02.583Z,6.67
2023-02-19T05:24:36.320Z,7.33
2023-02-19T05:27:11.859Z,8.47
2023-02-19T05:29:45.516Z,8.77
2023-02-19T05:32:19.118Z,8.90
2023-02-19T05:34:57.039Z,9.40
2023-02-19T05:37:31.358Z,10.07
2023-02-19T05:40:06.171Z,9.43
2023-02-19T05:42:41.253Z,8.73
2023-02-19T05:45:15.033Z,9.50
2023-02-19T05:47:48.471Z,9.00
2023-02-19T05:50:22.240Z,8.37
2023-02-19T05:52:56.227Z,9.00
2023-02-19T05:55:37.354Z,9.30
2023-02-19T05:58:12.846Z,8.57
2023-02-19T06:00:46.594Z,9.10
2023-02-19T06:03:20.389Z,8.83
2023-02-19T06:05:54.326Z,8.50
2023-02-19T06:08:29.817Z,9.63
2023-02-19T06:11:03.463Z,9.23
2023-02-19T06:13:38.915Z,9.10
2023-02-19T06:16:14.790Z,9.77
2023-02-19T06:18:49.058Z,7.90
2023-02-19T06:21:22.850Z,8.67
2023-02-19T06:23:56.594Z,7.13
2023-02-19T06:26:30.857Z,7.70
2023-02-19T06:29:06.057Z,7.37
2023-02-19T06:31:40.038Z,7.43
2023-02-19T06:34:16.261Z,7.97
2023-02-19T06:36:50.934Z,7.87
2023-02-19T06:39:28.690Z,7.60
2023-02-19T06:42:05.662Z,9.90
2023-02-19T06:44:40.722Z,9.67
2023-02-19T06:47:15.512Z,10.20
2023-02-19T06:49:49.453Z,9.43
2023-02-19T06:52:22.894Z,9.17
2023-02-19T06:54:56.885Z,9.37
2023-02-19T06:57:30.891Z,8.67
2023-02-19T07:00:07.650Z,8.90
2023-02-19T07:02:44.416Z,9.50
2023-02-19T07:05:18.487Z,8.63
2023-02-19T07:07:52.074Z,9.70
2023-02-19T07:10:26.075Z,10.00
2023-02-19T07:13:00.163Z,9.63
2023-02-19T07:15:35.570Z,9.53
2023-02-19T07:18:10.809Z,8.77
2023-02-19T07:20:44.649Z,8.60
2023-02-19T07:23:18.398Z,8.67
2023-02-19T07:25:51.896Z,8.13
2023-02-19T07:28:32.088Z,6.90
2023-02-19T07:31:07.958Z,6.30
2023-02-19T07:33:44.201Z,5.70
2023-02-19T07:36:23.249Z,5.40
2023-02-19T07:38:58.293Z,5.53
2023-02-19T07:41:36.671Z,5.53
2023-02-19T07:44:16.864Z,6.23
2023-02-19T07:46:51.820Z,5.97
2023-02-19T07:49:25.669Z,5.50
2023-02-19T07:52:01.284Z,4.97
2023-02-19T07:54:34.807Z,4.50
2023-02-19T07:57:08.184Z,4.80
2023-02-19T07:59:44.268Z,4.67
2023-02-19T08:02:39.011Z,5.00
2023-02-19T08:05:13.746Z,4.03
2023-02-19T08:07:54.234Z,4.30
2023-02-19T08:10:46.542Z,4.23
2023-02-19T08:13:22.616Z,4.13
2023-02-19T08:16:10.948Z,4.20
2023-02-19T08:18:51.785Z,4.20
2023-02-19T08:21:25.373Z,4.57
2023-02-19T08:23:59.529Z,5.30
2023-02-19T08:26:34.097Z,5.00
2023-02-19T08:29:13.474Z,4.67
2023-02-19T08:31:47.312Z,5.20
2023-02-19T08:34:22.534Z,5.53
2023-02-19T08:36:56.857Z,6.13
2023-02-19T08:39:36.640Z,5.87
2023-02-19T08:42:10.470Z,6.80
2023-02-19T08:44:44.270Z,7.13
2023-02-19T08:47:18.841Z,7.03
2023-02-19T08:49:54.675Z,6.40
2023-02-19T08:52:29.306Z,6.67
2023-02-19T08:55:03.293Z,6.60
2023-02-19T08:57:44.231Z,6.53
2023-02-19T09:00:19.166Z,6.93
2023-02-19T09:02:53.747Z,7.70
2023-02-19T09:05:29.195Z,7.10
2023-02-19T09:08:04.217Z,6.73
2023-02-19T09:10:39.888Z,6.30
2023-02-19T09:13:13.804Z,6.20
2023-02-19T09:15:47.425Z,6.90
2023-02-19T09:18:21.478Z,8.07
2023-02-19T09:20:57.754Z,8.80
2023-02-19T09:23:31.964Z,7.60
2023-02-19T09:26:10.096Z,7.20
2023-02-19T09:28:43.985Z,7.63
2023-02-19T09:31:18.663Z,7.07
2023-02-19T09:33:52.754Z,8.53
2023-02-19T09:36:28.062Z,9.27
2023-02-19T09:39:02.081Z,8.77
2023-02-19T09:41:41.613Z,9.33
2023-02-19T09:44:22.410Z,8.63
2023-02-19T09:46:57.696Z,8.00
2023-02-19T09:49:37.532Z,8.30
2023-02-19T09:52:25.125Z,7.17
2023-02-19T09:55:04.858Z,7.50
2023-02-19T09:57:39.255Z,5.07
2023-02-19T10:00:24.713Z,4.80
2023-02-19T10:03:17.993Z,4.40
2023-02-19T10:05:56.129Z,4.43
2023-02-19T10:08:38.066Z,5.53
2023-02-19T10:11:15.451Z,5.37
2023-02-19T10:13:53.290Z,5.30
2023-02-19T10:16:30.563Z,5.33
2023-02-19T10:19:05.505Z,5.50
2023-02-19T10:21:40.411Z,4.67
2023-02-19T10:24:26.109Z,4.50
2023-02-19T10:27:04.941Z,4.30
2023-02-19T10:29:46.735Z,3.80
2023-02-19T10:32:26.936Z,3.63
2023-02-19T10:35:14.358Z,3.23
2023-02-19T10:37:51.983Z,3.10
2023-02-19T10:40:50.088Z,3.30
2023-02-19T10:43:33.069Z,3.50
2023-02-19T10:46:16.600Z,3.00
2023-02-19T10:48:55.870Z,3.27
2023-02-19T10:51:38.552Z,3.33
2023-02-19T10:54:21.747Z,3.07
2023-02-19T10:57:16.822Z,3.07
2023-02-19T10:59:53.080Z,2.83
2023-02-19T11:02:27.934Z,3.00
2023-02-19T11:05:18.405Z,3.00
2023-02-19T11:07:56.321Z,2.70
2023-02-19T11:10:36.054Z,2.70
2023-02-19T11:13:27.943Z,2.83
2023-02-19T11:16:02.967Z,2.70
2023-02-19T11:18:37.068Z,2.87
2023-02-19T11:21:33.095Z,2.60
2023-02-19T11:24:07.746Z,2.50
2023-02-19T11:26:42.057Z,2.77
2023-02-19T11:29:24.638Z,2.57
2023-02-19T11:31:58.628Z,2.30
2023-02-19T11:34:35.009Z,2.60
2023-02-19T11:37:14.995Z,2.53
2023-02-19T11:39:52.138Z,1.73
2023-02-19T11:42:52.028Z,1.83
2023-02-19T11:45:44.133Z,1.77
2023-02-19T11:48:57.492Z,1.83
2023-02-19T11:51:52.969Z,1.90
2023-02-19T11:54:51.107Z,2.20
2023-02-19T11:57:43.033Z,2.03
2023-02-19T12:00:31.372Z,1.50
2023-02-19T12:03:31.448Z,1.90
2023-02-19T12:06:23.630Z,2.20
2023-02-19T12:09:16.777Z,1.20
2023-02-19T12:12:17.644Z,1.50
2023-02-19T12:15:44.557Z,1.20
2023-02-19T12:19:06.595Z,1.17
2023-02-19T12:22:05.022Z,1.50
2023-02-19T12:25:09.768Z,2.10
2023-02-19T12:28:02.064Z,1.70
2023-02-19T12:31:26.340Z,1.90
2023-02-19T12:34:34.898Z,1.70
2023-02-19T12:37:26.718Z,1.50
2023-02-19T12:40:23.491Z,1.80
2023-02-19T12:43:16.001Z,2.03
2023-02-19T12:46:13.134Z,1.83
2023-02-19T12:48:56.641Z,2.07
2023-02-19T12:51:41.646Z,1.90
2023-02-19T12:54:25.512Z,1.77
2023-02-19T12:57:11.661Z,2.10
2023-02-19T12:59:55.492Z,1.80
2023-02-19T13:02:47.116Z,1.30
2023-02-19T13:05:31.995Z,1.20
2023-02-19T13:08:21.071Z,1.17
2023-02-19T13:11:05.450Z,1.00
2023-02-19T13:13:47.505Z,0.80
2023-02-19T13:16:26.296Z,0.80
2023-02-19T13:19:05.482Z,0.77
2023-02-19T13:21:57.940Z,0.83
2023-02-19T13:24:39.814Z,1.10
2023-02-19T13:27:55.507Z,0.80
2023-02-19T13:31:17.214Z,1.00
2023-02-19T13:34:07.621Z,0.80
2023-02-19T13:36:50.875Z,0.90
2023-02-19T13:39:28.503Z,1.10
2023-02-19T13:42:06.254Z,1.27
2023-02-19T13:44:49.135Z,1.53
2023-02-19T13:47:51.005Z,1.90
2023-02-19T13:50:38.956Z,2.73
2023-02-19T13:53:59.251Z,2.57
2023-02-19T13:56:46.866Z,1.87
2023-02-19T13:59:46.407Z,1.93
2023-02-19T14:02:35.811Z,1.93
2023-02-19T14:05:12.721Z,2.60
2023-02-19T14:08:04.547Z,2.60
2023-02-19T14:11:02.825Z,2.10
2023-02-19T14:14:29.894Z,2.70
2023-02-19T14:17:39.653Z,3.63
2023-02-19T14:20:47.223Z,2.83
2023-02-19T14:23:33.834Z,2.87
2023-02-19T14:26:09.492Z,2.27
2023-02-19T14:28:47.398Z,1.97
2023-02-19T14:31:30.927Z,2.20
2023-02-19T14:34:15.321Z,2.13
2023-02-19T14:36:55.685Z,2.03
2023-02-19T14:39:45.208Z,2.10
2023-02-19T14:42:27.476Z,2.00
2023-02-19T14:45:07.966Z,2.53
2023-02-19T14:47:42.625Z,2.20
2023-02-19T14:50:32.156Z,2.77
2023-02-19T14:53:09.213Z,2.77
2023-02-19T14:55:45.302Z,2.43
2023-02-19T14:58:28.538Z,3.03
2023-02-19T15:01:02.844Z,2.87
2023-02-19T15:03:39.203Z,3.50
2023-02-19T15:06:33.105Z,3.33
2023-02-19T15:09:08.977Z,3.40
2023-02-19T15:11:45.213Z,3.43
2023-02-19T15:14:24.364Z,3.50
2023-02-19T15:17:05.347Z,3.50
2023-02-19T15:19:40.798Z,4.10
2023-02-19T15:22:23.068Z,3.87
2023-02-19T15:25:01.687Z,4.03
2023-02-19T15:27:37.497Z,4.20
2023-02-19T15:30:22.559Z,4.10
2023-02-19T15:32:59.585Z,4.50
2023-02-19T15:35:34.195Z,6.33
2023-02-19T15:38:13.743Z,6.13
2023-02-19T15:40:56.089Z,5.90
2023-02-19T15:43:35.379Z,4.83
2023-02-19T15:46:18.428Z,5.67
2023-02-19T15:49:01.908Z,5.73
2023-02-19T15:51:45.989Z,5.90
2023-02-19T15:54:34.180Z,5.20
2023-02-19T15:57:19.126Z,5.00
2023-02-19T15:59:59.161Z,5.57
2023-02-19T16:02:39.545Z,5.23
2023-02-19T16:05:18.377Z,6.00
2023-02-19T16:08:24.648Z,5.40
2023-02-19T16:11:02.808Z,5.00
2023-02-19T16:13:52.409Z,4.83
2023-02-19T16:16:32.344Z,5.73
2023-02-19T16:19:06.385Z,5.83
2023-02-19T16:21:40.726Z,5.93
2023-02-19T16:24:30.335Z,6.30
2023-02-19T16:27:08.127Z,6.30
2023-02-19T16:29:43.095Z,6.07
2023-02-19T16:32:19.055Z,5.93
2023-02-19T16:34:55.529Z,6.53
2023-02-19T16:37:38.047Z,6.43
2023-02-19T16:40:59.434Z,6.30
2023-02-19T16:43:43.505Z,5.77
2023-02-19T16:46:27.510Z,6.50
2023-02-19T16:49:01.861Z,5.70
2023-02-19T16:51:35.752Z,5.03
2023-02-19T16:54:10.880Z,3.90
2023-02-19T16:56:45.914Z,3.90
2023-02-19T16:59:20.970Z,4.13
2023-02-19T17:01:55.216Z,4.10
2023-02-19T17:04:31.418Z,3.87
2023-02-19T17:07:05.242Z,3.43
2023-02-19T17:09:38.942Z,3.20
2023-02-19T17:12:16.305Z,2.70
2023-02-19T17:14:51.500Z,2.17
2023-02-19T17:17:25.183Z,2.40
2023-02-19T17:19:58.734Z,2.77
2023-02-19T17:22:37.493Z,3.03
2023-02-19T17:25:13.045Z,2.90
2023-02-19T17:27:46.830Z,2.47
2023-02-19T17:30:29.047Z,2.73
2023-02-19T17:33:05.563Z,2.67
2023-02-19T17:35:42.690Z,3.07
2023-02-19T17:38:20.125Z,3.40
2023-02-19T17:40:54.616Z,3.20
2023-02-19T17:43:28.729Z,3.10
2023-02-19T17:46:04.329Z,2.60
2023-02-19T17:48:38.333Z,3.47
2023-02-19T17:51:13.088Z,5.07
2023-02-19T17:53:47.618Z,4.37
2023-02-19T17:56:30.789Z,3.17
2023-02-19T17:59:04.900Z,3.40
2023-02-19T18:01:44.654Z,3.07
2023-02-19T18:04:21.174Z,3.70
2023-02-19T18:07:02.388Z,3.47
2023-02-19T18:09:42.448Z,3.30
2023-02-19T18:12:16.874Z,3.90
2023-02-19T18:14:50.621Z,3.87
2023-02-19T18:17:31.735Z,3.73
2023-02-19T18:20:07.427Z,4.37
2023-02-19T18:22:42.769Z,4.37
2023-02-19T18:25:18.645Z,4.57
2023-02-19T18:27:52.523Z,4.87
2023-02-19T18:30:31.376Z,5.00
2023-02-19T18:33:11.135Z,4.87
2023-02-19T18:35:47.496Z,5.20
2023-02-19T18:38:22.921Z,5.33
2023-02-19T18:40:58.672Z,4.73
2023-02-19T18:43:35.632Z,4.03
2023-02-19T18:46:10.844Z,3.93
2023-02-19T18:48:50.622Z,2.47
2023-02-19T18:51:28.697Z,3.10
2023-02-19T18:57:02.755Z,2.63
2023-02-19T18:59:36.400Z,2.57
2023-02-19T19:02:10.714Z,3.10
2023-02-19T19:04:51.974Z,3.07
2023-02-19T19:07:27.116Z,4.23
2023-02-19T19:10:00.988Z,4.47
2023-02-19T19:12:35.140Z,3.23
2023-02-19T19:15:12.390Z,3.50
2023-02-19T19:17:46.347Z,3.30
2023-02-19T19:20:24.004Z,4.27
2023-02-19T19:22:58.206Z,3.07
2023-02-19T19:25:36.880Z,2.60
2023-02-19T19:28:35.227Z,2.30
2023-02-19T19:31:09.170Z,2.30
2023-02-19T19:33:43.859Z,2.27
2023-02-19T19:36:23.394Z,2.40
2023-02-19T19:38:57.399Z,2.37
2023-02-19T19:41:33.089Z,2.50
2023-02-19T19:44:10.368Z,2.30
2023-02-19T19:46:47.443Z,2.70
2023-02-19T19:49:28.554Z,2.50
2023-02-19T19:52:08.754Z,2.57
2023-02-19T19:54:44.190Z,2.60
2023-02-19T19:57:18.356Z,2.13
2023-02-19T19:59:53.480Z,3.20
2023-02-19T20:02:39.745Z,3.00
2023-02-19T20:05:14.673Z,2.80
2023-02-19T20:07:52.715Z,2.83
2023-02-19T20:10:40.069Z,3.77
2023-02-19T20:13:27.403Z,3.30
2023-02-19T20:16:11.157Z,3.60
2023-02-19T20:18:45.034Z,3.23
2023-02-19T20:21:19.720Z,3.93
2023-02-19T20:23:57.126Z,4.53
2023-02-19T20:26:32.459Z,4.03
2023-02-19T20:29:07.597Z,4.93
2023-02-19T20:31:41.935Z,4.70
2023-02-19T20:34:15.857Z,5.13
2023-02-19T20:36:50.935Z,5.17
2023-02-19T20:39:42.140Z,7.13
2023-02-19T20:42:18.781Z,5.60
2023-02-19T20:44:53.431Z,5.07
2023-02-19T20:47:28.385Z,5.43
2023-02-19T20:50:02.585Z,5.10
2023-02-19T20:52:36.245Z,4.73
2023-02-19T20:55:12.221Z,5.00
2023-02-19T20:57:46.341Z,4.63
2023-02-19T21:00:27.436Z,4.20
2023-02-19T21:03:01.619Z,4.13
2023-02-19T21:05:37.180Z,4.60
2023-02-19T21:08:14.577Z,4.60
2023-02-19T21:10:50.012Z,4.90
2023-02-19T21:13:23.770Z,5.73
2023-02-19T21:15:57.791Z,5.27
2023-02-19T21:18:31.959Z,5.77
2023-02-19T21:21:25.765Z,6.60
2023-02-19T21:24:02.707Z,6.57
2023-02-19T21:26:41.480Z,6.70
2023-02-19T21:29:19.328Z,6.70
2023-02-19T21:31:55.784Z,6.10
2023-02-19T21:34:31.329Z,5.63
2023-02-19T21:37:05.898Z,6.97
2023-02-19T21:39:39.677Z,5.57
2023-02-19T21:42:15.806Z,5.57
2023-02-19T21:44:50.949Z,5.27
2023-02-19T21:47:24.777Z,5.33
2023-02-19T21:49:58.565Z,4.30
2023-02-19T21:52:32.840Z,4.10
2023-02-19T21:55:07.704Z,3.50
2023-02-19T21:57:43.261Z,3.60
2023-02-19T22:00:18.178Z,2.83
2023-02-19T22:02:52.467Z,3.10
2023-02-19T22:05:26.921Z,3.10
2023-02-19T22:08:00.746Z,3.53
2023-02-19T22:10:34.723Z,8.37
2023-02-19T22:13:09.974Z,5.53
2023-02-19T22:15:44.031Z,4.97
2023-02-19T22:18:18.175Z,5.37
2023-02-19T22:20:53.167Z,4.43
2023-02-19T22:23:27.161Z,4.73
2023-02-19T22:26:00.894Z,3.60
2023-02-19T22:28:36.353Z,3.30
2023-02-19T22:31:10.564Z,2.70
2023-02-19T22:33:44.501Z,2.60
2023-02-19T22:36:21.494Z,2.37
2023-02-19T22:38:58.577Z,2.30
2023-02-19T22:41:32.576Z,2.30
2023-02-19T22:44:08.630Z,2.17
2023-02-19T22:46:50.377Z,2.37
2023-02-19T22:49:26.277Z,2.30
2023-02-19T22:52:06.127Z,2.60
2023-02-19T22:54:41.536Z,2.53
2023-02-19T22:57:15.248Z,2.27
2023-02-19T22:59:50.887Z,2.13
2023-02-19T23:02:25.092Z,2.00
2023-02-19T23:04:59.275Z,1.60
2023-02-19T23:07:34.091Z,2.00
2023-02-19T23:10:11.017Z,1.93
2023-02-19T23:12:44.827Z,1.80
2023-02-19T23:15:20.677Z,1.90
2023-02-19T23:17:54.432Z,2.13
2023-02-19T23:20:28.395Z,1.50
2023-02-19T23:23:02.280Z,1.40
2023-02-19T23:25:36.085Z,1.63
2023-02-19T23:28:12.995Z,1.80
2023-02-19T23:30:49.104Z,1.40
2023-02-19T23:33:23.039Z,1.50
2023-02-19T23:35:58.330Z,1.50
2023-02-19T23:38:31.953Z,1.40
2023-02-19T23:41:10.142Z,1.37
2023-02-19T23:43:44.895Z,1.50
2023-02-19T23:46:20.610Z,1.57
2023-02-19T23:48:54.133Z,1.60
2023-02-19T23:51:28.200Z,1.80
2023-02-19T23:54:04.120Z,1.90
2023-02-19T23:56:38.024Z,1.60
2023-02-19T23:59:11.918Z,2.10
