createdAt,value
2019-01-18T00:02:24.776Z,2.35
2019-01-18T00:07:33.690Z,2.20
2019-01-18T00:12:42.634Z,2.21
2019-01-18T00:17:51.579Z,2.33
2019-01-18T00:23:00.626Z,2.74
2019-01-18T00:28:09.583Z,2.53
2019-01-18T00:33:18.779Z,2.23
2019-01-18T00:38:27.696Z,2.51
2019-01-18T00:43:36.642Z,2.91
2019-01-18T00:48:45.618Z,3.38
2019-01-18T00:53:54.574Z,3.13
2019-01-18T00:59:03.566Z,3.01
2019-01-18T01:04:12.521Z,3.39
2019-01-18T01:09:21.513Z,3.20
2019-01-18T01:14:30.435Z,3.30
2019-01-18T01:19:39.470Z,3.01
2019-01-18T01:24:48.406Z,2.64
2019-01-18T01:29:57.392Z,3.04
2019-01-18T01:35:06.349Z,3.62
2019-01-18T01:40:15.394Z,3.46
2019-01-18T01:45:24.319Z,3.66
2019-01-18T01:50:33.290Z,3.92
2019-01-18T01:55:42.253Z,4.05
2019-01-18T02:00:51.258Z,4.46
2019-01-18T02:06:00.198Z,4.63
2019-01-18T02:11:09.156Z,4.58
2019-01-18T02:16:18.129Z,4.61
2019-01-18T02:21:27.138Z,4.88
2019-01-18T02:26:36.066Z,5.25
2019-01-18T02:31:45.078Z,5.54
2019-01-18T02:36:54.023Z,6.26
2019-01-18T02:42:03.092Z,6.19
2019-01-18T02:47:12.041Z,6.50
2019-01-18T02:52:21.073Z,6.70
2019-01-18T02:57:30.035Z,6.22
2019-01-18T03:02:38.998Z,5.65
2019-01-18T03:07:47.978Z,6.63
2019-01-18T03:12:56.931Z,9.15
2019-01-18T03:18:05.898Z,8.10
2019-01-18T03:23:14.862Z,7.16
2019-01-18T03:28:23.875Z,7.63
2019-01-18T03:33:32.823Z,7.46
2019-01-18T03:38:41.851Z,7.12
2019-01-18T03:43:50.813Z,7.15
2019-01-18T03:48:59.830Z,8.02
2019-01-18T03:54:08.788Z,7.88
2019-01-18T03:59:17.831Z,8.38
2019-01-18T04:04:27.825Z,8.95
2019-01-18T04:09:35.286Z,9.27
2019-01-18T04:14:44.216Z,10.06
2019-01-18T04:19:53.247Z,10.17
2019-01-18T04:25:02.211Z,9.78
2019-01-18T04:30:11.181Z,8.32
2019-01-18T04:35:20.146Z,8.40
2019-01-18T04:40:29.122Z,8.20
2019-01-18T04:45:38.086Z,8.58
2019-01-18T04:50:47.120Z,9.97
2019-01-18T04:55:56.065Z,10.18
2019-01-18T05:01:05.074Z,12.51
2019-01-18T05:06:14.034Z,10.90
2019-01-18T05:11:23.019Z,11.74
2019-01-18T05:16:31.971Z,11.32
2019-01-18T05:21:40.966Z,10.36
2019-01-18T05:26:49.893Z,12.88
2019-01-18T05:31:58.915Z,12.38
2019-01-18T05:37:07.852Z,12.41
2019-01-18T05:42:16.793Z,11.79
2019-01-18T05:47:25.762Z,13.31
2019-01-18T05:52:34.726Z,10.99
2019-01-18T05:57:43.707Z,10.57
2019-01-18T06:02:52.646Z,11.05
2019-01-18T06:08:01.626Z,10.76
2019-01-18T06:13:10.577Z,10.22
2019-01-18T06:18:19.572Z,10.98
2019-01-18T06:23:28.502Z,10.91
2019-01-18T06:28:37.462Z,11.52
2019-01-18T06:33:46.452Z,11.02
2019-01-18T06:38:55.387Z,10.83
2019-01-18T06:44:04.346Z,9.16
2019-01-18T06:49:13.282Z,9.88
2019-01-18T06:54:20.778Z,10.47
2019-01-18T06:59:29.722Z,9.82
2019-01-18T07:04:41.472Z,11.18
2019-01-18T07:09:47.223Z,11.49
2019-01-18T07:14:56.202Z,9.56
2019-01-18T07:20:05.142Z,11.41
2019-01-18T07:25:14.161Z,12.34
2019-01-18T07:30:23.107Z,11.78
2019-01-18T07:35:32.116Z,11.27
2019-01-18T07:40:41.065Z,12.74
2019-01-18T07:45:50.042Z,13.28
2019-01-18T07:50:58.994Z,13.36
2019-01-18T07:56:07.990Z,12.51
2019-01-18T08:01:22.059Z,13.04
2019-01-18T08:06:25.502Z,12.53
2019-01-18T08:11:34.442Z,13.11
2019-01-18T08:16:43.661Z,12.19
2019-01-18T08:21:52.366Z,12.37
2019-01-18T08:27:01.367Z,12.27
2019-01-18T08:32:10.310Z,13.63
2019-01-18T08:37:19.344Z,15.56
2019-01-18T08:42:28.294Z,15.89
2019-01-18T08:47:37.335Z,15.88
2019-01-18T08:52:46.330Z,14.59
2019-01-18T08:57:55.346Z,13.71
2019-01-18T09:03:04.285Z,14.27
2019-01-18T09:08:13.322Z,14.27
2019-01-18T09:13:22.258Z,15.92
2019-01-18T09:18:32.689Z,17.13
2019-01-18T09:23:39.694Z,17.72
2019-01-18T09:28:48.709Z,19.54
2019-01-18T09:33:57.662Z,20.35
2019-01-18T09:39:06.690Z,23.49
2019-01-18T09:44:15.682Z,23.45
2019-01-18T09:49:24.706Z,23.23
2019-01-18T09:54:33.654Z,23.44
2019-01-18T09:59:42.670Z,24.25
2019-01-18T10:04:51.590Z,24.16
2019-01-18T10:10:00.550Z,23.22
2019-01-18T10:15:09.490Z,23.53
2019-01-18T10:20:19.430Z,23.87
2019-01-18T10:25:28.349Z,24.13
2019-01-18T10:30:37.393Z,24.46
2019-01-18T10:35:46.379Z,25.57
2019-01-18T10:40:55.377Z,26.78
2019-01-18T10:46:05.395Z,25.83
2019-01-18T10:51:04.498Z,26.38
2019-01-18T10:56:13.517Z,28.09
2019-01-18T11:01:22.477Z,29.13
2019-01-18T11:06:31.410Z,29.96
2019-01-18T11:11:40.431Z,29.24
2019-01-18T11:16:49.386Z,32.36
2019-01-18T11:21:58.518Z,32.11
2019-01-18T11:27:07.455Z,28.27
2019-01-18T11:32:16.454Z,25.22
2019-01-18T11:37:25.422Z,27.42
2019-01-18T11:42:34.434Z,26.81
2019-01-18T11:47:43.351Z,24.43
2019-01-18T11:52:52.326Z,24.36
2019-01-18T11:58:01.290Z,22.90
2019-01-18T12:03:10.358Z,21.39
2019-01-18T12:08:19.334Z,22.43
2019-01-18T12:13:28.342Z,23.26
2019-01-18T12:18:37.274Z,25.37
2019-01-18T12:23:46.319Z,26.06
2019-01-18T12:28:55.277Z,27.46
2019-01-18T12:34:04.362Z,29.02
2019-01-18T12:39:13.282Z,27.77
2019-01-18T12:44:22.305Z,24.32
2019-01-18T12:49:31.254Z,26.77
2019-01-18T12:54:40.312Z,30.21
2019-01-18T12:59:49.241Z,26.96
2019-01-18T13:04:58.306Z,27.91
2019-01-18T13:10:11.674Z,27.80
2019-01-18T13:15:14.458Z,26.30
2019-01-18T13:20:24.265Z,27.17
2019-01-18T13:25:33.245Z,25.02
2019-01-18T13:30:42.190Z,24.11
2019-01-18T13:35:51.205Z,23.94
2019-01-18T13:41:00.160Z,22.65
2019-01-18T13:46:09.179Z,26.72
2019-01-18T13:51:18.122Z,30.37
2019-01-18T13:56:27.113Z,31.97
2019-01-18T14:01:36.066Z,34.22
2019-01-18T14:06:45.033Z,32.68
2019-01-18T14:11:55.892Z,32.03
2019-01-18T14:17:02.538Z,30.40
2019-01-18T14:22:11.457Z,26.96
2019-01-18T14:27:20.418Z,26.22
2019-01-18T14:32:29.382Z,25.52
2019-01-18T14:37:38.431Z,25.04
2019-01-18T14:42:47.351Z,26.51
2019-01-18T14:47:56.324Z,25.94
2019-01-18T14:53:05.286Z,25.37
2019-01-18T14:58:14.262Z,28.54
2019-01-18T15:03:23.194Z,27.74
2019-01-18T15:08:32.155Z,25.56
2019-01-18T15:13:41.100Z,23.76
2019-01-18T15:18:50.071Z,22.57
2019-01-18T15:23:59.007Z,23.48
2019-01-18T15:29:08.039Z,21.44
2019-01-18T15:34:16.994Z,21.82
2019-01-18T15:39:26.726Z,22.49
2019-01-18T15:44:35.684Z,23.39
2019-01-18T15:49:44.836Z,21.34
2019-01-18T15:54:53.783Z,18.30
2019-01-18T16:00:02.768Z,18.09
2019-01-18T16:05:11.767Z,19.57
2019-01-18T16:10:20.776Z,20.13
2019-01-18T16:15:29.690Z,19.92
2019-01-18T16:20:38.758Z,20.87
2019-01-18T16:25:47.695Z,20.27
2019-01-18T16:30:56.734Z,22.84
2019-01-18T16:36:05.669Z,20.75
2019-01-18T16:41:14.686Z,25.92
2019-01-18T16:46:23.663Z,24.53
2019-01-18T16:51:32.707Z,22.81
2019-01-18T16:56:41.670Z,23.75
2019-01-18T17:01:50.626Z,24.92
2019-01-18T17:06:59.570Z,24.24
2019-01-18T17:12:08.806Z,23.15
2019-01-18T17:17:18.240Z,22.06
2019-01-18T17:22:27.350Z,23.04
2019-01-18T17:27:36.295Z,25.62
2019-01-18T17:32:45.242Z,25.57
2019-01-18T17:37:54.204Z,27.35
2019-01-18T17:43:03.327Z,27.94
2019-01-18T17:48:12.270Z,25.28
2019-01-18T17:53:21.280Z,25.45
2019-01-18T17:58:30.226Z,25.11
2019-01-18T18:03:43.468Z,26.64
2019-01-18T18:08:47.675Z,27.07
2019-01-18T18:13:56.714Z,30.30
2019-01-18T18:19:05.659Z,29.28
2019-01-18T18:24:14.658Z,29.69
2019-01-18T18:29:23.655Z,28.61
2019-01-18T18:34:32.610Z,28.04
2019-01-18T18:39:41.567Z,26.22
2019-01-18T18:44:50.543Z,26.01
2019-01-18T18:49:59.480Z,31.15
2019-01-18T18:55:08.494Z,34.03
2019-01-18T19:00:17.431Z,35.34
2019-01-18T19:05:27.297Z,33.57
2019-01-18T19:10:34.898Z,31.07
2019-01-18T19:15:43.898Z,36.71
2019-01-18T19:20:52.834Z,37.77
2019-01-18T19:26:01.858Z,36.48
2019-01-18T19:31:10.806Z,38.34
2019-01-18T19:36:19.778Z,38.29
2019-01-18T19:41:28.726Z,38.73
2019-01-18T19:46:37.738Z,39.88
2019-01-18T19:51:46.690Z,40.57
2019-01-18T19:56:55.662Z,38.56
2019-01-18T20:02:04.638Z,42.67
2019-01-18T20:07:13.642Z,44.66
2019-01-18T20:12:22.602Z,43.07
2019-01-18T20:17:31.539Z,41.68
2019-01-18T20:22:40.514Z,38.31
2019-01-18T20:27:49.490Z,45.21
2019-01-18T20:32:58.422Z,41.06
2019-01-18T20:38:07.366Z,40.83
2019-01-18T20:43:16.347Z,42.95
2019-01-18T20:48:25.294Z,43.00
2019-01-18T20:53:34.267Z,42.74
2019-01-18T20:58:43.190Z,43.60
2019-01-18T21:03:52.206Z,42.62
2019-01-18T21:09:01.179Z,42.06
2019-01-18T21:14:10.158Z,40.97
2019-01-18T21:19:19.060Z,46.50
2019-01-18T21:24:28.035Z,39.43
2019-01-18T21:29:36.986Z,43.86
2019-01-18T21:34:46.015Z,43.55
2019-01-18T21:39:54.975Z,40.74
2019-01-18T21:45:03.979Z,37.01
2019-01-18T21:50:12.910Z,37.18
2019-01-18T21:55:22.303Z,34.62
2019-01-18T22:00:30.410Z,38.20
2019-01-18T22:05:39.459Z,37.63
2019-01-18T22:10:48.358Z,40.75
2019-01-18T22:15:57.401Z,41.31
2019-01-18T22:21:06.334Z,41.05
2019-01-18T22:26:15.290Z,41.58
2019-01-18T22:31:24.235Z,41.32
2019-01-18T22:36:33.242Z,38.44
2019-01-18T22:41:42.178Z,37.43
2019-01-18T22:46:51.178Z,38.94
2019-01-18T22:52:00.104Z,39.22
2019-01-18T22:57:09.109Z,40.67
2019-01-18T23:02:19.354Z,37.18
2019-01-18T23:07:26.511Z,39.71
2019-01-18T23:12:35.433Z,39.26
2019-01-18T23:17:44.393Z,41.80
2019-01-18T23:22:53.402Z,42.45
2019-01-18T23:28:02.361Z,40.47
2019-01-18T23:33:11.319Z,36.32
2019-01-18T23:38:20.254Z,39.51
2019-01-18T23:43:29.227Z,36.01
2019-01-18T23:48:38.178Z,38.07
2019-01-18T23:53:47.199Z,38.65
2019-01-18T23:58:56.128Z,37.01
