createdAt,value
2022-09-23T00:01:10.333Z,1.00
2022-09-23T00:03:39.787Z,1.00
2022-09-23T00:06:10.721Z,1.00
2022-09-23T00:08:38.304Z,1.00
2022-09-23T00:11:20.424Z,1.00
2022-09-23T00:13:49.414Z,1.00
2022-09-23T00:16:23.109Z,1.00
2022-09-23T00:18:50.539Z,1.00
2022-09-23T00:21:18.689Z,1.00
2022-09-23T00:23:45.432Z,1.00
2022-09-23T00:26:15.809Z,1.00
2022-09-23T00:28:42.916Z,1.00
2022-09-23T00:31:13.024Z,1.00
2022-09-23T00:33:43.476Z,1.00
2022-09-23T00:36:15.639Z,1.00
2022-09-23T00:38:43.894Z,1.00
2022-09-23T00:41:11.900Z,1.00
2022-09-23T00:44:00.098Z,1.00
2022-09-23T00:46:33.089Z,1.00
2022-09-23T00:49:04.700Z,1.00
2022-09-23T00:51:39.466Z,1.00
2022-09-23T00:54:06.781Z,1.00
2022-09-23T00:56:34.731Z,1.00
2022-09-23T00:59:02.408Z,1.00
2022-09-23T01:01:29.915Z,1.00
2022-09-23T01:03:57.723Z,1.00
2022-09-23T01:06:25.302Z,1.00
2022-09-23T01:08:52.624Z,1.00
2022-09-23T01:11:38.049Z,1.00
2022-09-23T01:14:37.215Z,1.00
2022-09-23T01:17:22.144Z,1.00
2022-09-23T01:19:57.089Z,1.00
2022-09-23T01:22:52.862Z,1.00
2022-09-23T01:25:25.874Z,1.00
2022-09-23T01:28:05.527Z,1.00
2022-09-23T01:30:36.690Z,1.00
2022-09-23T01:33:08.207Z,1.00
2022-09-23T01:35:35.305Z,1.00
2022-09-23T01:38:22.842Z,1.00
2022-09-23T01:41:10.263Z,1.00
2022-09-23T01:43:47.664Z,1.00
2022-09-23T01:46:42.861Z,1.00
2022-09-23T01:49:13.671Z,1.00
2022-09-23T01:51:46.806Z,1.00
2022-09-23T01:54:26.063Z,1.00
2022-09-23T01:57:05.945Z,1.00
2022-09-23T01:59:40.740Z,1.00
2022-09-23T02:02:26.554Z,1.00
2022-09-23T02:05:10.322Z,1.00
2022-09-23T02:07:50.289Z,1.00
2022-09-23T02:10:36.046Z,1.00
2022-09-23T02:13:08.501Z,1.00
2022-09-23T02:15:44.987Z,1.00
2022-09-23T02:18:19.561Z,1.00
2022-09-23T02:20:47.520Z,1.00
2022-09-23T02:23:22.854Z,1.00
2022-09-23T02:26:11.868Z,1.00
2022-09-23T02:29:01.492Z,1.00
2022-09-23T02:31:43.347Z,1.00
2022-09-23T02:34:17.388Z,1.00
2022-09-23T02:37:04.296Z,1.00
2022-09-23T02:39:58.758Z,1.00
2022-09-23T02:42:53.302Z,1.00
2022-09-23T02:45:20.135Z,1.00
2022-09-23T02:47:53.122Z,1.00
2022-09-23T02:50:20.602Z,1.00
2022-09-23T02:52:48.133Z,1.00
2022-09-23T02:55:18.468Z,1.00
2022-09-23T02:57:46.055Z,1.00
2022-09-23T03:00:13.576Z,1.00
2022-09-23T03:03:07.536Z,1.00
2022-09-23T03:05:44.668Z,1.00
2022-09-23T03:08:36.783Z,1.00
2022-09-23T03:11:10.523Z,1.00
2022-09-23T03:14:28.655Z,1.00
2022-09-23T03:17:03.481Z,1.00
2022-09-23T03:19:48.378Z,1.00
2022-09-23T03:22:31.226Z,1.00
2022-09-23T03:25:07.170Z,1.00
2022-09-23T03:27:37.073Z,1.00
2022-09-23T03:30:07.239Z,1.00
2022-09-23T03:32:36.500Z,1.00
2022-09-23T03:35:05.454Z,1.00
2022-09-23T03:37:38.265Z,1.00
2022-09-23T03:40:29.914Z,1.00
2022-09-23T03:42:58.705Z,1.00
2022-09-23T03:45:30.909Z,1.00
2022-09-23T03:47:57.869Z,1.00
2022-09-23T03:50:25.253Z,1.00
2022-09-23T03:52:52.186Z,1.00
2022-09-23T03:55:20.354Z,1.00
2022-09-23T03:57:47.829Z,1.00
2022-09-23T04:00:15.776Z,1.00
2022-09-23T04:02:43.391Z,1.00
2022-09-23T04:05:11.560Z,1.00
2022-09-23T04:07:38.585Z,1.00
2022-09-23T04:10:06.206Z,1.00
2022-09-23T04:12:33.018Z,1.00
2022-09-23T04:15:00.145Z,1.00
2022-09-23T04:17:26.981Z,1.00
2022-09-23T04:19:56.121Z,1.00
2022-09-23T04:22:22.950Z,1.00
2022-09-23T04:24:49.918Z,1.00
2022-09-23T04:27:28.979Z,1.00
2022-09-23T04:29:58.357Z,1.00
2022-09-23T04:32:25.279Z,1.00
2022-09-23T04:34:52.187Z,1.00
2022-09-23T04:37:19.002Z,1.00
2022-09-23T04:39:45.743Z,1.00
2022-09-23T04:42:12.576Z,1.00
2022-09-23T04:44:39.696Z,1.00
2022-09-23T04:47:06.718Z,1.00
2022-09-23T04:49:33.872Z,1.00
2022-09-23T04:52:02.790Z,1.00
2022-09-23T04:54:29.575Z,1.00
2022-09-23T04:56:56.465Z,1.00
2022-09-23T04:59:23.753Z,1.00
2022-09-23T05:01:52.037Z,1.00
2022-09-23T05:04:18.836Z,1.00
2022-09-23T05:06:45.579Z,1.00
2022-09-23T05:09:18.565Z,1.00
2022-09-23T05:11:45.992Z,1.00
2022-09-23T05:14:13.109Z,1.00
2022-09-23T05:16:40.705Z,1.00
2022-09-23T05:19:07.830Z,1.00
2022-09-23T05:21:35.211Z,1.00
2022-09-23T05:24:02.433Z,1.00
2022-09-23T05:26:31.599Z,1.00
2022-09-23T05:28:59.487Z,1.00
2022-09-23T05:31:28.927Z,1.00
2022-09-23T05:34:02.593Z,1.00
2022-09-23T05:36:35.731Z,1.00
2022-09-23T05:39:05.791Z,1.00
2022-09-23T05:41:33.861Z,1.00
2022-09-23T05:44:00.942Z,1.00
2022-09-23T05:46:30.077Z,1.00
2022-09-23T05:49:02.186Z,1.00
2022-09-23T05:51:31.376Z,1.00
2022-09-23T05:53:59.503Z,1.00
2022-09-23T05:56:28.405Z,1.00
2022-09-23T05:58:57.655Z,1.00
2022-09-23T06:01:27.693Z,1.00
2022-09-23T06:03:56.496Z,1.00
2022-09-23T06:06:29.103Z,1.00
2022-09-23T06:08:56.471Z,1.00
2022-09-23T06:11:23.365Z,1.00
2022-09-23T06:13:55.154Z,1.00
2022-09-23T06:16:21.944Z,1.00
2022-09-23T06:18:48.839Z,1.00
2022-09-23T06:21:17.140Z,1.00
2022-09-23T06:23:45.058Z,1.00
2022-09-23T06:26:14.632Z,1.00
2022-09-23T06:28:43.346Z,1.00
2022-09-23T06:31:15.425Z,1.00
2022-09-23T06:33:43.436Z,1.00
2022-09-23T06:36:11.300Z,1.00
2022-09-23T06:38:44.755Z,1.00
2022-09-23T06:41:12.391Z,1.00
2022-09-23T06:43:39.356Z,1.00
2022-09-23T06:46:07.576Z,1.00
2022-09-23T06:48:37.642Z,1.00
2022-09-23T06:51:07.364Z,1.00
2022-09-23T06:53:34.829Z,1.00
2022-09-23T06:56:06.991Z,1.00
2022-09-23T06:58:35.977Z,1.00
2022-09-23T07:01:05.954Z,1.00
2022-09-23T07:03:33.184Z,1.00
2022-09-23T07:06:00.681Z,1.00
2022-09-23T07:08:29.686Z,1.00
2022-09-23T07:11:02.010Z,1.00
2022-09-23T07:13:37.047Z,1.00
2022-09-23T07:16:04.518Z,1.00
2022-09-23T07:18:36.718Z,1.00
2022-09-23T07:21:14.110Z,1.00
2022-09-23T07:23:52.012Z,1.00
2022-09-23T07:26:19.989Z,1.00
2022-09-23T07:28:47.105Z,1.00
2022-09-23T07:31:27.671Z,1.00
2022-09-23T07:34:01.028Z,1.00
2022-09-23T07:36:29.098Z,1.00
2022-09-23T07:39:00.522Z,1.00
2022-09-23T07:41:28.841Z,1.00
2022-09-23T07:43:58.875Z,1.00
2022-09-23T07:46:27.929Z,1.00
2022-09-23T07:48:55.781Z,1.00
2022-09-23T07:51:45.941Z,1.00
2022-09-23T07:54:15.776Z,1.00
2022-09-23T07:56:43.788Z,1.00
2022-09-23T07:59:17.684Z,1.00
2022-09-23T08:01:48.386Z,1.00
2022-09-23T08:04:17.685Z,1.00
2022-09-23T08:06:46.965Z,1.00
2022-09-23T08:09:14.547Z,1.00
2022-09-23T08:11:42.163Z,1.00
2022-09-23T08:14:13.740Z,1.00
2022-09-23T08:16:41.874Z,1.00
2022-09-23T08:19:09.019Z,1.00
2022-09-23T08:21:37.603Z,1.00
2022-09-23T08:24:04.920Z,1.00
2022-09-23T08:26:34.272Z,1.00
2022-09-23T08:29:01.206Z,1.00
2022-09-23T08:31:28.015Z,1.00
2022-09-23T08:33:56.477Z,1.00
2022-09-23T08:36:24.233Z,1.00
2022-09-23T08:38:51.543Z,1.00
2022-09-23T08:41:30.113Z,1.00
2022-09-23T08:44:01.901Z,1.00
2022-09-23T08:46:36.225Z,1.00
2022-09-23T08:49:07.258Z,1.00
2022-09-23T08:51:44.259Z,1.00
2022-09-23T08:54:12.295Z,1.00
2022-09-23T08:56:42.269Z,1.00
2022-09-23T08:59:20.989Z,1.00
2022-09-23T09:02:02.199Z,1.00
2022-09-23T09:04:41.147Z,1.00
2022-09-23T09:07:34.833Z,1.00
2022-09-23T09:10:18.626Z,1.00
2022-09-23T09:12:52.660Z,1.00
2022-09-23T09:15:25.515Z,1.00
2022-09-23T09:18:07.761Z,1.00
2022-09-23T09:20:40.716Z,1.00
2022-09-23T09:23:40.842Z,1.00
2022-09-23T09:26:15.510Z,1.00
2022-09-23T09:28:45.218Z,1.00
2022-09-23T09:31:28.166Z,1.00
2022-09-23T09:34:13.194Z,1.00
2022-09-23T09:37:07.043Z,1.00
2022-09-23T09:39:35.425Z,1.00
2022-09-23T09:42:04.067Z,1.00
2022-09-23T09:44:43.233Z,1.00
2022-09-23T09:47:35.272Z,1.00
2022-09-23T09:50:05.185Z,1.00
2022-09-23T09:52:32.341Z,1.00
2022-09-23T09:55:28.839Z,1.00
2022-09-23T09:58:05.646Z,1.00
2022-09-23T10:00:43.032Z,1.00
2022-09-23T10:03:13.247Z,1.00
2022-09-23T10:05:46.044Z,1.00
2022-09-23T10:08:18.630Z,1.00
2022-09-23T10:11:15.848Z,1.00
2022-09-23T10:14:02.006Z,1.00
2022-09-23T10:16:31.723Z,1.00
2022-09-23T10:19:01.728Z,1.00
2022-09-23T10:21:35.634Z,1.00
2022-09-23T10:24:05.596Z,1.00
2022-09-23T10:26:38.900Z,1.00
2022-09-23T10:29:22.934Z,1.00
2022-09-23T10:31:53.204Z,1.00
2022-09-23T10:34:27.392Z,1.00
2022-09-23T10:37:02.415Z,1.00
2022-09-23T10:39:47.937Z,1.00
2022-09-23T10:42:39.315Z,1.00
2022-09-23T10:45:44.082Z,1.00
2022-09-23T10:48:44.946Z,1.00
2022-09-23T10:51:32.108Z,1.00
2022-09-23T10:54:26.625Z,1.00
2022-09-23T10:57:21.839Z,1.00
2022-09-23T11:00:10.997Z,1.00
2022-09-23T11:02:57.044Z,1.00
2022-09-23T11:05:44.348Z,1.00
2022-09-23T11:08:41.100Z,1.00
2022-09-23T11:11:08.815Z,1.00
2022-09-23T11:14:16.985Z,1.00
2022-09-23T11:17:05.827Z,1.00
2022-09-23T11:20:03.821Z,1.00
2022-09-23T11:23:13.755Z,1.00
2022-09-23T11:26:12.599Z,1.00
2022-09-23T11:29:10.302Z,1.00
2022-09-23T11:31:59.665Z,1.00
2022-09-23T11:34:26.666Z,1.00
2022-09-23T11:37:02.269Z,1.00
2022-09-23T11:39:36.035Z,1.00
2022-09-23T11:42:09.270Z,1.00
2022-09-23T11:44:42.825Z,1.00
2022-09-23T11:47:19.578Z,1.00
2022-09-23T11:50:12.461Z,1.00
2022-09-23T11:52:48.954Z,1.00
2022-09-23T11:55:27.200Z,1.00
2022-09-23T11:57:56.467Z,1.00
2022-09-23T12:00:25.129Z,1.00
2022-09-23T12:03:05.333Z,1.00
2022-09-23T12:05:39.414Z,1.00
2022-09-23T12:08:26.721Z,1.00
2022-09-23T12:11:16.628Z,1.00
2022-09-23T12:13:49.238Z,1.00
2022-09-23T12:16:31.371Z,1.00
2022-09-23T12:19:07.348Z,1.00
2022-09-23T12:21:50.748Z,1.00
2022-09-23T12:24:52.067Z,1.00
2022-09-23T12:27:25.709Z,1.00
2022-09-23T12:29:59.932Z,1.00
2022-09-23T12:32:27.626Z,1.00
2022-09-23T12:34:57.821Z,1.00
2022-09-23T12:37:37.184Z,1.00
2022-09-23T12:40:31.592Z,1.00
2022-09-23T12:43:02.362Z,1.00
2022-09-23T12:45:32.756Z,1.00
2022-09-23T12:48:03.328Z,1.00
2022-09-23T12:50:51.918Z,1.00
2022-09-23T12:53:34.303Z,1.00
2022-09-23T12:56:14.405Z,1.00
2022-09-23T12:58:44.238Z,1.00
2022-09-23T13:01:23.373Z,1.00
2022-09-23T13:04:11.235Z,1.00
2022-09-23T13:06:58.153Z,1.00
2022-09-23T13:09:42.001Z,1.00
2022-09-23T13:12:32.416Z,1.00
2022-09-23T13:15:03.596Z,1.00
2022-09-23T13:17:37.327Z,1.00
2022-09-23T13:20:33.025Z,1.00
2022-09-23T13:23:06.173Z,1.00
2022-09-23T13:25:39.105Z,1.00
2022-09-23T13:28:25.214Z,1.00
2022-09-23T13:30:52.419Z,1.00
2022-09-23T13:33:39.931Z,1.00
2022-09-23T13:36:13.319Z,1.00
2022-09-23T13:38:40.843Z,1.00
2022-09-23T13:41:14.628Z,1.00
2022-09-23T13:44:03.722Z,1.00
2022-09-23T13:46:42.900Z,1.00
2022-09-23T13:49:20.593Z,1.00
2022-09-23T13:51:47.402Z,1.00
2022-09-23T13:54:33.944Z,1.00
2022-09-23T13:57:00.862Z,1.00
2022-09-23T13:59:30.338Z,1.00
2022-09-23T14:02:04.781Z,1.00
2022-09-23T14:04:31.562Z,1.00
2022-09-23T14:06:58.526Z,1.00
2022-09-23T14:09:27.728Z,1.00
2022-09-23T14:11:57.763Z,1.00
2022-09-23T14:14:25.216Z,1.00
2022-09-23T14:16:52.924Z,1.00
2022-09-23T14:19:24.248Z,1.00
2022-09-23T14:21:53.976Z,1.00
2022-09-23T14:24:33.086Z,1.00
2022-09-23T14:27:01.862Z,1.00
2022-09-23T14:29:31.735Z,1.00
2022-09-23T14:32:11.084Z,1.00
2022-09-23T14:34:59.551Z,1.00
2022-09-23T14:37:57.115Z,1.00
2022-09-23T14:40:30.063Z,1.00
2022-09-23T14:43:01.804Z,1.00
2022-09-23T14:45:38.553Z,1.00
2022-09-23T14:48:17.716Z,1.00
2022-09-23T14:51:06.585Z,1.00
2022-09-23T14:53:48.771Z,1.00
2022-09-23T14:56:20.340Z,1.00
2022-09-23T14:58:59.806Z,1.00
2022-09-23T15:01:32.970Z,1.00
2022-09-23T15:04:00.683Z,1.00
2022-09-23T15:06:27.886Z,1.00
2022-09-23T15:08:55.855Z,1.00
2022-09-23T15:11:22.855Z,1.00
2022-09-23T15:13:52.736Z,1.00
2022-09-23T15:16:27.549Z,1.00
2022-09-23T15:18:57.693Z,1.00
2022-09-23T15:21:25.851Z,1.00
2022-09-23T15:23:54.890Z,1.00
2022-09-23T15:26:22.923Z,1.00
2022-09-23T15:28:55.395Z,1.00
2022-09-23T15:31:26.518Z,1.00
2022-09-23T15:33:53.761Z,1.00
2022-09-23T15:36:25.929Z,1.00
2022-09-23T15:38:53.171Z,1.00
2022-09-23T15:41:20.190Z,1.00
2022-09-23T15:43:47.257Z,1.00
2022-09-23T15:46:17.279Z,1.00
2022-09-23T15:49:07.869Z,1.00
2022-09-23T15:51:38.233Z,1.00
2022-09-23T15:54:14.117Z,1.00
2022-09-23T15:56:40.869Z,1.00
2022-09-23T15:59:07.626Z,1.00
2022-09-23T16:01:36.365Z,1.00
2022-09-23T16:04:04.493Z,1.00
2022-09-23T16:06:32.080Z,1.00
2022-09-23T16:08:58.872Z,1.00
2022-09-23T16:11:31.609Z,1.00
2022-09-23T16:14:00.513Z,1.00
2022-09-23T16:16:27.844Z,1.00
2022-09-23T16:18:55.137Z,1.00
2022-09-23T16:21:24.958Z,1.00
2022-09-23T16:23:53.364Z,1.00
2022-09-23T16:26:34.562Z,1.00
2022-09-23T16:29:02.308Z,1.00
2022-09-23T16:31:32.627Z,1.00
2022-09-23T16:34:02.486Z,1.00
2022-09-23T16:36:31.257Z,1.00
2022-09-23T16:39:04.090Z,1.00
2022-09-23T16:41:34.034Z,1.00
2022-09-23T16:44:02.489Z,1.00
2022-09-23T16:46:31.318Z,1.00
2022-09-23T16:48:59.002Z,1.00
2022-09-23T16:51:28.826Z,1.00
2022-09-23T16:53:57.781Z,1.00
2022-09-23T16:56:28.860Z,1.00
2022-09-23T16:58:56.463Z,1.00
2022-09-23T17:01:45.077Z,1.00
2022-09-23T17:04:13.325Z,1.00
2022-09-23T17:06:46.284Z,1.00
2022-09-23T17:09:13.084Z,1.00
2022-09-23T17:11:40.180Z,1.00
2022-09-23T17:14:07.431Z,1.00
2022-09-23T17:16:34.865Z,1.00
2022-09-23T17:19:07.635Z,1.00
2022-09-23T17:21:34.840Z,1.00
2022-09-23T17:24:02.108Z,1.00
2022-09-23T17:26:29.240Z,1.00
2022-09-23T17:28:57.949Z,1.00
2022-09-23T17:31:25.556Z,1.00
2022-09-23T17:33:53.028Z,1.00
2022-09-23T17:36:20.739Z,1.00
2022-09-23T17:38:48.619Z,1.00
2022-09-23T17:41:17.219Z,1.00
2022-09-23T17:43:44.748Z,1.00
2022-09-23T17:46:18.577Z,1.00
2022-09-23T17:48:46.171Z,1.00
2022-09-23T17:51:16.146Z,1.00
2022-09-23T17:53:45.349Z,1.00
2022-09-23T17:56:25.038Z,1.00
2022-09-23T17:58:53.512Z,1.00
2022-09-23T18:01:23.049Z,1.00
2022-09-23T18:03:57.707Z,1.00
2022-09-23T18:06:27.029Z,1.00
2022-09-23T18:08:55.898Z,1.00
2022-09-23T18:11:26.904Z,1.00
2022-09-23T18:13:58.943Z,1.00
2022-09-23T18:16:28.641Z,1.00
2022-09-23T18:19:00.413Z,1.00
2022-09-23T18:21:32.976Z,1.00
2022-09-23T18:24:21.681Z,1.00
2022-09-23T18:26:49.378Z,1.00
2022-09-23T18:29:16.504Z,1.00
2022-09-23T18:31:44.963Z,1.00
2022-09-23T18:34:14.165Z,1.00
2022-09-23T18:36:40.999Z,1.00
2022-09-23T18:39:07.942Z,1.00
2022-09-23T18:41:35.842Z,1.00
2022-09-23T18:44:03.459Z,1.00
2022-09-23T18:46:31.157Z,1.00
2022-09-23T18:49:17.656Z,1.00
2022-09-23T18:51:55.855Z,1.00
2022-09-23T18:54:27.971Z,1.00
2022-09-23T18:56:55.159Z,1.00
2022-09-23T18:59:25.896Z,1.00
2022-09-23T19:01:55.361Z,1.00
2022-09-23T19:04:24.825Z,1.00
2022-09-23T19:06:53.647Z,1.00
2022-09-23T19:09:20.679Z,1.00
2022-09-23T19:11:51.968Z,1.00
2022-09-23T19:14:18.868Z,1.00
2022-09-23T19:16:45.666Z,1.00
2022-09-23T19:19:12.424Z,1.00
2022-09-23T19:21:39.243Z,1.00
2022-09-23T19:24:08.232Z,1.00
2022-09-23T19:26:40.665Z,1.00
2022-09-23T19:29:12.510Z,1.00
2022-09-23T19:31:40.138Z,1.00
2022-09-23T19:34:12.174Z,1.00
2022-09-23T19:36:42.202Z,1.00
2022-09-23T19:39:31.563Z,1.00
2022-09-23T19:41:59.023Z,1.00
2022-09-23T19:44:26.675Z,1.00
2022-09-23T19:46:56.850Z,1.00
2022-09-23T19:49:24.992Z,1.00
2022-09-23T19:51:55.182Z,1.00
2022-09-23T19:54:22.491Z,1.00
2022-09-23T19:56:49.927Z,1.00
2022-09-23T19:59:19.045Z,1.00
2022-09-23T20:01:47.821Z,1.00
2022-09-23T20:04:15.779Z,1.00
2022-09-23T20:06:43.227Z,1.00
2022-09-23T20:09:10.102Z,1.00
2022-09-23T20:11:36.972Z,1.00
2022-09-23T20:14:06.131Z,1.00
2022-09-23T20:16:35.772Z,1.00
2022-09-23T20:19:04.120Z,1.00
2022-09-23T20:21:31.682Z,1.00
2022-09-23T20:23:58.473Z,1.00
2022-09-23T20:26:44.307Z,1.00
2022-09-23T20:29:11.342Z,1.00
2022-09-23T20:31:40.427Z,1.00
2022-09-23T20:34:08.346Z,1.00
2022-09-23T20:36:36.010Z,1.00
2022-09-23T20:39:09.498Z,1.00
2022-09-23T20:41:38.338Z,1.00
2022-09-23T20:44:13.897Z,1.00
2022-09-23T20:46:47.933Z,1.00
2022-09-23T20:49:17.100Z,1.00
2022-09-23T20:51:44.027Z,1.00
2022-09-23T20:54:12.079Z,1.00
2022-09-23T20:56:39.106Z,1.00
2022-09-23T20:59:05.888Z,1.00
2022-09-23T21:01:35.187Z,1.00
2022-09-23T21:04:04.837Z,1.00
2022-09-23T21:06:33.750Z,1.00
2022-09-23T21:09:00.847Z,1.00
2022-09-23T21:11:28.106Z,1.00
2022-09-23T21:13:55.252Z,1.00
2022-09-23T21:16:23.315Z,1.00
2022-09-23T21:18:51.553Z,1.00
2022-09-23T21:21:19.740Z,1.00
2022-09-23T21:23:47.219Z,1.00
2022-09-23T21:26:15.398Z,1.00
2022-09-23T21:28:43.579Z,1.00
2022-09-23T21:31:22.768Z,1.00
2022-09-23T21:34:00.791Z,1.00
2022-09-23T21:36:38.970Z,1.00
2022-09-23T21:39:07.806Z,1.00
2022-09-23T21:41:35.023Z,1.00
2022-09-23T21:44:02.662Z,1.00
2022-09-23T21:46:29.430Z,1.00
2022-09-23T21:48:57.536Z,1.00
2022-09-23T21:51:29.618Z,1.00
2022-09-23T21:53:57.839Z,1.00
2022-09-23T21:56:27.118Z,1.00
2022-09-23T21:58:55.221Z,1.00
2022-09-23T22:01:24.519Z,1.00
2022-09-23T22:03:56.562Z,1.00
2022-09-23T22:06:26.882Z,1.00
2022-09-23T22:08:59.095Z,1.00
2022-09-23T22:11:47.324Z,1.00
2022-09-23T22:14:15.397Z,1.00
2022-09-23T22:16:42.713Z,1.00
2022-09-23T22:19:10.955Z,1.00
2022-09-23T22:21:39.678Z,1.00
2022-09-23T22:24:08.312Z,1.00
2022-09-23T22:26:40.602Z,1.00
2022-09-23T22:29:28.350Z,1.00
2022-09-23T22:32:14.034Z,1.00
2022-09-23T22:34:53.186Z,1.00
2022-09-23T22:37:25.617Z,1.00
2022-09-23T22:39:53.420Z,1.00
2022-09-23T22:42:24.092Z,1.00
2022-09-23T22:44:51.529Z,1.00
2022-09-23T22:47:19.731Z,1.00
2022-09-23T22:49:46.981Z,1.00
2022-09-23T22:52:16.100Z,1.00
2022-09-23T22:54:43.292Z,1.00
2022-09-23T22:57:10.445Z,1.00
2022-09-23T22:59:37.529Z,22.00
2022-09-23T23:02:06.618Z,22.10
2022-09-23T23:04:33.824Z,23.80
2022-09-23T23:07:00.605Z,22.00
2022-09-23T23:09:27.420Z,22.00
2022-09-23T23:11:54.196Z,22.20
2022-09-23T23:14:21.298Z,32.10
2022-09-23T23:16:48.261Z,45.90
2022-09-23T23:19:17.342Z,59.40
2022-09-23T23:21:45.414Z,68.50
2022-09-23T23:24:17.961Z,74.70
2022-09-23T23:26:45.585Z,68.10
2022-09-23T23:29:14.519Z,68.60
2022-09-23T23:31:41.729Z,71.00
2022-09-23T23:34:12.975Z,68.50
2022-09-23T23:36:40.315Z,68.50
2022-09-23T23:39:07.736Z,71.50
2022-09-23T23:41:34.488Z,72.20
2022-09-23T23:44:01.541Z,65.10
2022-09-23T23:46:30.817Z,62.50
2022-09-23T23:48:58.425Z,61.60
2022-09-23T23:51:28.285Z,59.60
2022-09-23T23:53:55.589Z,56.70
2022-09-23T23:56:24.920Z,53.80
2022-09-23T23:58:59.727Z,61.40
