createdAt,value
2019-01-04T00:01:10.358Z,20.92
2019-01-04T00:02:26.900Z,21.27
2019-01-04T00:03:43.208Z,19.80
2019-01-04T00:04:59.682Z,21.90
2019-01-04T00:06:16.725Z,22.60
2019-01-04T00:07:33.350Z,20.23
2019-01-04T00:08:49.884Z,20.95
2019-01-04T00:10:06.265Z,21.02
2019-01-04T00:11:23.068Z,21.95
2019-01-04T00:12:39.897Z,23.27
2019-01-04T00:13:56.793Z,20.75
2019-01-04T00:15:13.618Z,21.45
2019-01-04T00:16:30.792Z,22.95
2019-01-04T00:17:48.180Z,21.68
2019-01-04T00:19:04.821Z,21.42
2019-01-04T00:20:20.092Z,21.93
2019-01-04T00:21:36.517Z,21.27
2019-01-04T00:22:53.040Z,21.42
2019-01-04T00:24:09.640Z,20.43
2019-01-04T00:25:26.492Z,20.32
2019-01-04T00:26:44.149Z,20.92
2019-01-04T00:28:01.360Z,22.32
2019-01-04T00:29:18.156Z,20.95
2019-01-04T00:30:34.644Z,21.27
2019-01-04T00:31:51.177Z,21.20
2019-01-04T00:33:08.357Z,22.35
2019-01-04T00:34:24.784Z,22.17
2019-01-04T00:35:41.915Z,20.70
2019-01-04T00:36:58.631Z,21.97
2019-01-04T00:38:14.829Z,22.27
2019-01-04T00:39:31.185Z,22.00
2019-01-04T00:40:47.903Z,22.17
2019-01-04T00:42:04.367Z,21.97
2019-01-04T00:43:21.122Z,20.97
2019-01-04T00:44:37.600Z,20.97
2019-01-04T00:45:54.413Z,20.65
2019-01-04T00:47:10.820Z,22.95
2019-01-04T00:48:27.504Z,23.47
2019-01-04T00:49:43.947Z,21.25
2019-01-04T00:51:00.961Z,23.47
2019-01-04T00:52:17.214Z,21.35
2019-01-04T00:53:33.858Z,21.82
2019-01-04T00:54:50.324Z,21.85
2019-01-04T00:56:06.877Z,23.05
2019-01-04T00:57:23.357Z,23.87
2019-01-04T00:58:39.789Z,23.42
2019-01-04T00:59:56.126Z,22.70
2019-01-04T01:01:13.193Z,23.90
2019-01-04T01:02:29.535Z,23.00
2019-01-04T01:03:45.985Z,23.80
2019-01-04T01:05:03.521Z,24.23
2019-01-04T01:06:20.684Z,22.60
2019-01-04T01:07:37.321Z,24.05
2019-01-04T01:08:53.784Z,23.65
2019-01-04T01:10:10.384Z,22.98
2019-01-04T01:11:26.871Z,23.12
2019-01-04T01:12:43.321Z,24.47
2019-01-04T01:13:59.693Z,23.92
2019-01-04T01:15:16.547Z,23.05
2019-01-04T01:16:33.794Z,24.45
2019-01-04T01:22:41.069Z,23.02
2019-01-04T01:23:57.534Z,23.73
2019-01-04T01:25:13.913Z,22.55
2019-01-04T01:26:31.109Z,24.30
2019-01-04T01:27:47.674Z,22.82
2019-01-04T01:31:42.547Z,23.27
2019-01-04T01:32:58.889Z,24.77
2019-01-04T01:34:16.000Z,23.47
2019-01-04T01:35:32.340Z,22.42
2019-01-04T01:36:49.029Z,24.00
2019-01-04T01:38:05.360Z,22.77
2019-01-04T01:39:21.908Z,22.48
2019-01-04T01:40:38.159Z,21.62
2019-01-04T01:41:55.209Z,22.25
2019-01-04T01:43:11.629Z,22.00
2019-01-04T01:44:28.184Z,23.05
2019-01-04T01:45:45.004Z,21.77
2019-01-04T01:47:02.224Z,21.68
2019-01-04T01:48:19.189Z,22.75
2019-01-04T01:49:35.606Z,23.65
2019-01-04T01:50:52.249Z,23.83
2019-01-04T01:52:08.845Z,23.38
2019-01-04T01:53:25.745Z,21.52
2019-01-04T01:54:42.134Z,22.98
2019-01-04T01:55:57.345Z,21.65
2019-01-04T01:57:21.535Z,22.45
2019-01-04T01:58:38.477Z,23.07
2019-01-04T01:59:54.833Z,22.52
2019-01-04T02:01:11.356Z,23.77
2019-01-04T02:02:27.998Z,23.73
2019-01-04T02:03:44.564Z,25.72
2019-01-04T02:05:02.025Z,23.77
2019-01-04T02:06:19.021Z,24.02
2019-01-04T02:07:35.708Z,23.85
2019-01-04T02:08:51.949Z,24.50
2019-01-04T02:10:12.380Z,25.50
2019-01-04T02:11:28.638Z,23.65
2019-01-04T02:12:45.616Z,25.90
2019-01-04T02:14:02.084Z,23.42
2019-01-04T02:15:19.127Z,26.12
2019-01-04T02:16:35.553Z,25.20
2019-01-04T02:17:50.769Z,24.27
2019-01-04T02:19:14.840Z,23.15
2019-01-04T02:20:32.008Z,23.60
2019-01-04T02:21:48.618Z,24.85
2019-01-04T02:23:05.232Z,25.00
2019-01-04T02:24:22.289Z,25.37
2019-01-04T02:25:38.825Z,25.25
2019-01-04T02:26:55.956Z,24.57
2019-01-04T02:28:12.521Z,25.15
2019-01-04T02:29:29.137Z,25.55
2019-01-04T02:30:46.232Z,26.00
2019-01-04T02:32:02.677Z,25.00
2019-01-04T02:33:19.254Z,23.85
2019-01-04T02:34:35.869Z,26.20
2019-01-04T02:35:53.165Z,26.95
2019-01-04T02:37:09.885Z,27.45
2019-01-04T02:38:26.203Z,27.52
2019-01-04T02:39:42.903Z,25.90
2019-01-04T02:40:59.424Z,26.20
2019-01-04T02:42:16.212Z,25.70
2019-01-04T02:43:32.800Z,28.17
2019-01-04T02:44:49.486Z,25.77
2019-01-04T02:46:07.272Z,27.32
2019-01-04T02:47:23.931Z,26.55
2019-01-04T02:48:40.366Z,27.62
2019-01-04T02:49:56.743Z,28.30
2019-01-04T02:51:13.709Z,26.68
2019-01-04T02:52:30.181Z,27.05
2019-01-04T02:53:47.573Z,28.87
2019-01-04T02:55:04.272Z,27.70
2019-01-04T02:56:20.773Z,27.67
2019-01-04T02:57:37.526Z,29.60
2019-01-04T02:58:53.904Z,26.75
2019-01-04T03:00:11.140Z,26.00
2019-01-04T03:01:27.584Z,26.93
2019-01-04T03:02:44.030Z,27.30
2019-01-04T03:04:01.272Z,26.80
2019-01-04T03:05:18.013Z,27.95
2019-01-04T03:06:34.880Z,27.35
2019-01-04T03:07:51.580Z,26.68
2019-01-04T03:09:07.878Z,25.70
2019-01-04T03:10:25.085Z,26.95
2019-01-04T03:11:42.316Z,25.60
2019-01-04T03:12:59.237Z,26.25
2019-01-04T03:14:16.486Z,28.25
2019-01-04T03:15:33.600Z,26.85
2019-01-04T03:16:50.289Z,26.77
2019-01-04T03:18:07.447Z,27.90
2019-01-04T03:19:24.603Z,27.00
2019-01-04T03:20:41.027Z,27.20
2019-01-04T03:21:58.192Z,28.00
2019-01-04T03:23:14.489Z,28.00
2019-01-04T03:24:31.744Z,28.50
2019-01-04T03:25:48.288Z,25.27
2019-01-04T03:27:04.981Z,26.95
2019-01-04T03:28:21.604Z,26.52
2019-01-04T03:29:38.527Z,26.85
2019-01-04T03:30:55.138Z,25.80
2019-01-04T03:32:11.611Z,27.77
2019-01-04T03:33:28.750Z,24.87
2019-01-04T03:34:45.255Z,24.32
2019-01-04T03:36:01.896Z,26.35
2019-01-04T03:37:18.955Z,26.17
2019-01-04T03:38:35.649Z,24.90
2019-01-04T03:39:51.908Z,26.33
2019-01-04T03:41:08.277Z,24.77
2019-01-04T03:42:24.492Z,26.15
2019-01-04T03:43:41.027Z,24.72
2019-01-04T03:44:56.172Z,24.72
2019-01-04T03:46:20.289Z,26.17
2019-01-04T03:47:36.923Z,24.80
2019-01-04T03:48:53.493Z,25.90
2019-01-04T03:50:10.672Z,26.25
2019-01-04T03:51:27.225Z,27.30
2019-01-04T03:52:43.988Z,25.30
2019-01-04T03:54:00.855Z,25.02
2019-01-04T03:55:18.221Z,26.65
2019-01-04T03:56:34.659Z,24.75
2019-01-04T03:57:51.241Z,24.55
2019-01-04T03:59:07.620Z,24.20
2019-01-04T04:00:24.034Z,26.25
2019-01-04T04:01:43.156Z,24.75
2019-01-04T04:02:59.538Z,25.02
2019-01-04T04:04:15.948Z,24.98
2019-01-04T04:05:32.362Z,25.25
2019-01-04T04:06:48.735Z,23.22
2019-01-04T04:08:05.609Z,25.30
2019-01-04T04:09:22.122Z,23.83
2019-01-04T04:10:38.568Z,25.40
2019-01-04T04:11:55.065Z,25.02
2019-01-04T04:13:12.146Z,24.20
2019-01-04T04:14:28.412Z,26.25
2019-01-04T04:15:44.958Z,24.63
2019-01-04T04:17:02.450Z,24.18
2019-01-04T04:18:19.540Z,24.15
2019-01-04T04:19:36.881Z,25.20
2019-01-04T04:20:53.496Z,25.70
2019-01-04T04:22:09.858Z,27.35
2019-01-04T04:23:27.924Z,25.55
2019-01-04T04:24:44.635Z,23.80
2019-01-04T04:26:01.189Z,25.35
2019-01-04T04:27:18.047Z,25.48
2019-01-04T04:28:34.557Z,26.00
2019-01-04T04:29:51.049Z,25.40
2019-01-04T04:31:08.223Z,25.00
2019-01-04T04:32:24.883Z,27.13
2019-01-04T04:33:41.160Z,26.15
2019-01-04T04:34:57.844Z,24.00
2019-01-04T04:36:13.012Z,25.62
2019-01-04T04:37:37.103Z,27.02
2019-01-04T04:39:01.205Z,25.85
2019-01-04T04:40:19.286Z,24.47
2019-01-04T04:41:35.937Z,27.37
2019-01-04T04:42:52.474Z,25.77
2019-01-04T04:44:09.698Z,28.07
2019-01-04T04:45:26.406Z,24.80
2019-01-04T04:46:43.116Z,27.17
2019-01-04T04:47:59.530Z,26.93
2019-01-04T04:49:16.144Z,25.48
2019-01-04T04:50:32.764Z,25.02
2019-01-04T04:51:47.985Z,25.80
2019-01-04T04:53:12.152Z,26.70
2019-01-04T04:54:36.260Z,25.77
2019-01-04T04:55:53.579Z,27.02
2019-01-04T04:57:09.898Z,26.87
2019-01-04T04:58:26.371Z,25.02
2019-01-04T04:59:42.625Z,25.88
2019-01-04T05:00:59.858Z,25.92
2019-01-04T05:03:40.664Z,24.77
2019-01-04T05:04:57.025Z,25.45
2019-01-04T05:06:13.863Z,26.35
2019-01-04T05:07:30.361Z,26.77
2019-01-04T05:08:46.922Z,25.65
2019-01-04T05:10:03.411Z,25.82
2019-01-04T05:11:19.901Z,25.55
2019-01-04T05:12:35.097Z,27.25
2019-01-04T05:13:59.183Z,25.35
2019-01-04T05:15:23.318Z,25.08
2019-01-04T05:16:40.422Z,24.60
2019-01-04T05:17:56.901Z,26.33
2019-01-04T05:19:13.684Z,24.80
2019-01-04T05:20:30.073Z,24.35
2019-01-04T05:21:46.593Z,25.50
2019-01-04T05:23:03.373Z,25.77
2019-01-04T05:24:20.018Z,25.23
2019-01-04T05:25:36.280Z,26.10
2019-01-04T05:26:52.643Z,25.45
2019-01-04T05:28:09.213Z,24.87
2019-01-04T05:29:25.565Z,25.55
2019-01-04T05:30:40.830Z,25.85
2019-01-04T05:32:04.996Z,23.47
2019-01-04T05:33:21.313Z,25.37
2019-01-04T05:34:37.789Z,24.80
2019-01-04T05:35:54.335Z,24.47
2019-01-04T05:37:10.705Z,25.10
2019-01-04T05:38:27.020Z,25.35
2019-01-04T05:39:43.387Z,24.00
2019-01-04T05:41:00.004Z,24.98
2019-01-04T05:42:16.346Z,24.55
2019-01-04T05:43:31.500Z,24.85
2019-01-04T05:44:55.588Z,26.45
2019-01-04T05:46:19.809Z,26.17
2019-01-04T05:47:37.677Z,25.32
2019-01-04T05:48:54.192Z,25.43
2019-01-04T05:50:11.444Z,24.40
2019-01-04T05:51:28.628Z,25.50
2019-01-04T05:52:45.577Z,25.68
2019-01-04T05:54:06.006Z,25.95
2019-01-04T05:55:22.811Z,26.80
2019-01-04T05:56:39.428Z,25.45
2019-01-04T05:57:55.990Z,25.40
2019-01-04T05:59:12.880Z,25.15
2019-01-04T06:00:29.955Z,26.77
2019-01-04T06:01:46.225Z,25.40
2019-01-04T06:03:02.773Z,25.08
2019-01-04T06:04:19.085Z,25.35
2019-01-04T06:05:35.730Z,25.60
2019-01-04T06:06:52.124Z,27.82
2019-01-04T06:08:08.540Z,26.90
2019-01-04T06:09:24.965Z,24.95
2019-01-04T06:10:41.677Z,26.45
2019-01-04T06:11:57.937Z,26.82
2019-01-04T06:13:14.444Z,26.33
2019-01-04T06:14:32.272Z,26.12
2019-01-04T06:15:48.509Z,27.10
2019-01-04T06:17:05.127Z,24.47
2019-01-04T06:18:21.680Z,26.57
2019-01-04T06:19:38.087Z,25.48
2019-01-04T06:20:55.254Z,26.35
2019-01-04T06:22:12.045Z,26.97
2019-01-04T06:23:28.606Z,26.00
2019-01-04T06:24:45.077Z,25.90
2019-01-04T06:26:01.698Z,26.57
2019-01-04T06:27:18.836Z,24.32
2019-01-04T06:28:35.208Z,26.75
2019-01-04T06:29:52.353Z,27.02
2019-01-04T06:31:08.921Z,24.95
2019-01-04T06:32:25.996Z,26.25
2019-01-04T06:33:41.152Z,27.07
2019-01-04T06:35:05.255Z,25.80
2019-01-04T06:36:21.588Z,25.25
2019-01-04T06:37:38.124Z,27.13
2019-01-04T06:38:54.583Z,25.90
2019-01-04T06:40:11.334Z,27.15
2019-01-04T06:41:27.933Z,26.25
2019-01-04T06:42:44.844Z,26.27
2019-01-04T06:44:01.189Z,26.82
2019-01-04T06:45:17.968Z,27.58
2019-01-04T06:46:34.533Z,26.73
2019-01-04T06:47:50.997Z,27.67
2019-01-04T06:49:07.353Z,27.25
2019-01-04T06:50:23.761Z,26.97
2019-01-04T06:51:40.238Z,26.10
2019-01-04T06:52:56.625Z,28.23
2019-01-04T06:54:12.948Z,27.20
2019-01-04T06:55:29.333Z,25.12
2019-01-04T06:56:46.108Z,26.75
2019-01-04T06:58:03.047Z,28.30
2019-01-04T06:59:19.512Z,27.25
2019-01-04T07:00:36.572Z,27.65
2019-01-04T07:01:53.160Z,27.58
2019-01-04T07:03:10.353Z,27.35
2019-01-04T07:04:27.176Z,26.55
2019-01-04T07:05:44.135Z,26.45
2019-01-04T07:07:00.614Z,26.52
2019-01-04T07:08:17.053Z,26.93
2019-01-04T07:09:33.306Z,26.90
2019-01-04T07:10:50.213Z,28.20
2019-01-04T07:12:06.655Z,27.90
2019-01-04T07:13:22.956Z,28.25
2019-01-04T07:14:39.917Z,26.85
2019-01-04T07:15:56.230Z,26.07
2019-01-04T07:17:12.922Z,27.52
2019-01-04T07:18:29.483Z,26.33
2019-01-04T07:19:45.880Z,26.90
2019-01-04T07:21:02.877Z,28.50
2019-01-04T07:22:19.741Z,26.70
2019-01-04T07:23:36.282Z,27.30
2019-01-04T07:24:52.797Z,25.15
2019-01-04T07:26:09.412Z,26.35
2019-01-04T07:27:26.589Z,27.58
2019-01-04T07:28:43.393Z,27.90
2019-01-04T07:29:59.669Z,28.98
2019-01-04T07:31:16.545Z,26.37
2019-01-04T07:32:31.708Z,25.92
2019-01-04T07:33:55.879Z,27.32
2019-01-04T07:35:13.145Z,27.65
2019-01-04T07:36:30.291Z,26.40
2019-01-04T07:37:47.409Z,27.25
2019-01-04T07:39:04.587Z,27.25
2019-01-04T07:40:21.793Z,28.55
2019-01-04T07:41:38.556Z,26.75
2019-01-04T07:42:54.950Z,27.42
2019-01-04T07:44:11.476Z,27.55
2019-01-04T07:45:27.757Z,25.23
2019-01-04T07:46:47.988Z,27.35
2019-01-04T07:48:04.481Z,26.77
2019-01-04T07:49:21.175Z,28.60
2019-01-04T07:50:38.213Z,26.90
2019-01-04T07:51:54.603Z,26.50
2019-01-04T07:53:11.579Z,26.80
2019-01-04T07:54:27.932Z,26.00
2019-01-04T07:55:44.928Z,24.60
2019-01-04T07:57:01.566Z,23.40
2019-01-04T07:58:18.112Z,24.70
2019-01-04T07:59:34.898Z,24.00
2019-01-04T08:00:51.509Z,23.73
2019-01-04T08:02:08.548Z,24.25
2019-01-04T08:03:25.265Z,17.87
2019-01-04T08:04:41.769Z,25.57
2019-01-04T08:05:58.160Z,22.48
2019-01-04T08:07:14.623Z,23.85
2019-01-04T08:08:31.611Z,23.70
2019-01-04T08:09:48.072Z,24.47
2019-01-04T08:11:04.698Z,25.25
2019-01-04T08:12:21.075Z,24.40
2019-01-04T08:13:37.618Z,25.17
2019-01-04T08:14:54.393Z,23.32
2019-01-04T08:16:10.897Z,23.73
2019-01-04T08:17:27.158Z,22.65
2019-01-04T08:18:43.492Z,22.62
2019-01-04T08:20:00.017Z,24.57
2019-01-04T08:21:16.526Z,21.40
2019-01-04T08:22:33.336Z,22.82
2019-01-04T08:23:49.669Z,23.15
2019-01-04T08:25:06.164Z,22.48
2019-01-04T08:26:24.224Z,23.12
2019-01-04T08:27:40.649Z,23.57
2019-01-04T08:28:57.361Z,21.57
2019-01-04T08:30:13.822Z,24.43
2019-01-04T08:31:31.060Z,21.95
2019-01-04T08:32:46.301Z,21.75
2019-01-04T08:34:11.432Z,23.85
2019-01-04T08:35:28.582Z,22.73
2019-01-04T08:36:45.103Z,22.73
2019-01-04T08:38:01.737Z,22.80
2019-01-04T08:39:18.472Z,21.25
2019-01-04T08:40:34.892Z,22.98
2019-01-04T08:41:51.846Z,23.27
2019-01-04T08:43:09.257Z,20.68
2019-01-04T08:44:25.897Z,23.40
2019-01-04T08:45:43.073Z,23.05
2019-01-04T08:46:59.991Z,22.10
2019-01-04T08:48:16.515Z,22.73
2019-01-04T08:49:33.650Z,23.47
2019-01-04T08:50:50.604Z,22.98
2019-01-04T08:52:08.010Z,22.22
2019-01-04T08:53:42.246Z,22.82
2019-01-04T08:55:07.002Z,22.62
2019-01-04T08:56:24.173Z,21.87
2019-01-04T08:57:41.335Z,22.98
2019-01-04T08:58:57.900Z,22.22
2019-01-04T09:00:14.201Z,22.67
2019-01-04T09:01:31.406Z,20.75
2019-01-04T09:02:48.034Z,20.60
2019-01-04T09:04:04.562Z,23.00
2019-01-04T09:05:21.325Z,22.00
2019-01-04T09:06:37.654Z,21.82
2019-01-04T09:07:54.601Z,22.25
2019-01-04T09:09:09.774Z,22.17
2019-01-04T09:10:33.875Z,23.80
2019-01-04T09:11:50.133Z,22.02
2019-01-04T09:13:06.649Z,22.60
2019-01-04T09:14:22.949Z,22.02
2019-01-04T09:15:39.634Z,21.07
2019-01-04T09:16:56.090Z,22.32
2019-01-04T09:18:12.536Z,22.58
2019-01-04T09:19:29.281Z,20.95
2019-01-04T09:20:45.652Z,21.10
2019-01-04T09:22:00.940Z,22.42
2019-01-04T09:23:25.047Z,21.80
2019-01-04T09:24:42.250Z,21.50
2019-01-04T09:25:58.621Z,19.40
2019-01-04T09:27:15.309Z,21.23
2019-01-04T09:28:31.715Z,20.08
2019-01-04T09:29:48.010Z,20.82
2019-01-04T09:31:05.048Z,19.87
2019-01-04T09:32:21.792Z,19.62
2019-01-04T09:33:38.844Z,20.55
2019-01-04T09:34:55.085Z,20.00
2019-01-04T09:36:11.922Z,19.65
2019-01-04T09:37:30.987Z,19.67
2019-01-04T09:38:47.469Z,21.05
2019-01-04T09:40:03.919Z,20.68
2019-01-04T09:41:20.360Z,22.45
2019-01-04T09:42:36.922Z,20.17
2019-01-04T09:43:53.409Z,18.20
2019-01-04T09:45:09.898Z,21.15
2019-01-04T09:46:25.016Z,19.45
2019-01-04T09:47:50.183Z,18.55
2019-01-04T09:49:07.429Z,20.68
2019-01-04T09:50:24.218Z,20.75
2019-01-04T09:51:41.869Z,20.62
2019-01-04T09:52:59.070Z,20.75
2019-01-04T09:54:15.748Z,20.82
2019-01-04T09:55:32.868Z,20.70
2019-01-04T09:56:49.887Z,21.25
2019-01-04T09:58:07.020Z,21.62
2019-01-04T09:59:23.555Z,21.40
2019-01-04T10:00:40.252Z,20.43
2019-01-04T10:01:56.734Z,22.02
2019-01-04T10:03:13.396Z,21.60
2019-01-04T10:04:29.973Z,22.93
2019-01-04T10:05:46.657Z,21.80
2019-01-04T10:07:03.776Z,20.85
2019-01-04T10:08:20.354Z,22.20
2019-01-04T10:09:36.916Z,22.67
2019-01-04T10:10:53.601Z,20.70
2019-01-04T10:12:10.077Z,19.07
2019-01-04T10:13:26.757Z,19.48
2019-01-04T10:14:43.235Z,20.05
2019-01-04T10:15:59.769Z,20.15
2019-01-04T10:17:16.473Z,20.05
2019-01-04T10:18:33.649Z,19.57
2019-01-04T10:19:50.576Z,20.37
2019-01-04T10:21:07.011Z,19.65
2019-01-04T10:22:23.676Z,18.75
2019-01-04T10:23:40.343Z,18.42
2019-01-04T10:24:57.523Z,18.52
2019-01-04T10:26:14.201Z,19.20
2019-01-04T10:27:30.813Z,18.55
2019-01-04T10:28:49.426Z,19.02
2019-01-04T10:30:32.611Z,18.27
2019-01-04T10:31:49.061Z,18.60
2019-01-04T10:33:06.292Z,17.48
2019-01-04T10:34:23.298Z,18.07
2019-01-04T10:35:39.855Z,17.55
2019-01-04T10:36:56.194Z,18.52
2019-01-04T10:38:13.261Z,19.25
2019-01-04T10:39:30.317Z,17.35
2019-01-04T10:40:47.067Z,18.90
2019-01-04T10:42:04.921Z,19.73
2019-01-04T10:43:21.514Z,19.07
2019-01-04T10:44:38.311Z,18.62
2019-01-04T10:45:55.508Z,19.10
2019-01-04T10:47:11.937Z,18.37
2019-01-04T10:48:28.689Z,18.23
2019-01-04T10:49:45.113Z,18.12
2019-01-04T10:51:02.299Z,19.10
2019-01-04T10:52:19.573Z,20.30
2019-01-04T10:53:36.308Z,20.05
2019-01-04T10:54:52.901Z,19.95
2019-01-04T10:56:09.399Z,18.82
2019-01-04T10:57:26.386Z,19.00
2019-01-04T10:58:42.794Z,19.30
2019-01-04T10:59:59.518Z,18.70
2019-01-04T11:01:14.821Z,19.02
2019-01-04T11:02:38.979Z,17.80
2019-01-04T11:03:55.953Z,18.35
2019-01-04T11:05:13.057Z,17.80
2019-01-04T11:06:29.749Z,18.48
2019-01-04T11:07:46.265Z,18.55
2019-01-04T11:09:02.903Z,18.80
2019-01-04T11:10:20.568Z,19.62
2019-01-04T11:11:37.288Z,17.75
2019-01-04T11:12:53.936Z,17.67
2019-01-04T11:14:10.304Z,17.42
2019-01-04T11:15:26.848Z,20.12
2019-01-04T11:16:43.181Z,20.30
2019-01-04T11:17:59.512Z,18.35
2019-01-04T11:19:16.462Z,18.57
2019-01-04T11:20:32.988Z,18.40
2019-01-04T11:21:50.018Z,17.30
2019-01-04T11:23:06.577Z,16.45
2019-01-04T11:24:22.936Z,18.82
2019-01-04T11:25:39.412Z,17.50
2019-01-04T11:26:55.720Z,17.67
2019-01-04T11:28:12.000Z,16.75
2019-01-04T11:29:32.120Z,17.32
2019-01-04T11:30:48.500Z,18.00
2019-01-04T11:32:05.743Z,17.95
2019-01-04T11:33:22.526Z,17.87
2019-01-04T11:34:41.933Z,15.48
2019-01-04T11:35:58.706Z,16.27
2019-01-04T11:37:15.240Z,17.17
2019-01-04T11:38:32.213Z,18.02
2019-01-04T11:39:49.396Z,17.00
2019-01-04T11:41:05.936Z,15.38
2019-01-04T11:42:22.251Z,15.93
2019-01-04T11:43:38.678Z,16.17
2019-01-04T11:44:55.099Z,14.03
2019-01-04T11:46:11.692Z,16.82
2019-01-04T11:47:28.622Z,14.18
2019-01-04T11:48:45.889Z,13.48
2019-01-04T11:50:02.196Z,14.03
2019-01-04T11:51:18.575Z,13.90
2019-01-04T11:52:35.014Z,13.68
2019-01-04T11:53:51.876Z,13.72
2019-01-04T11:55:08.156Z,14.23
2019-01-04T11:56:25.134Z,14.45
2019-01-04T11:57:41.667Z,15.48
2019-01-04T11:58:57.889Z,14.50
2019-01-04T12:00:14.453Z,14.30
2019-01-04T12:01:30.846Z,15.45
2019-01-04T12:02:47.515Z,13.65
2019-01-04T12:04:03.849Z,15.25
2019-01-04T12:05:20.419Z,14.73
2019-01-04T12:06:36.824Z,14.87
2019-01-04T12:07:53.437Z,13.38
2019-01-04T12:09:09.929Z,15.72
2019-01-04T12:10:26.350Z,14.43
2019-01-04T12:11:43.400Z,16.90
2019-01-04T12:12:59.803Z,15.55
2019-01-04T12:14:16.507Z,16.10
2019-01-04T12:15:32.916Z,15.00
2019-01-04T12:16:49.581Z,11.60
2019-01-04T12:18:06.601Z,14.60
2019-01-04T12:19:23.485Z,14.83
2019-01-04T12:20:45.292Z,14.93
2019-01-04T12:21:58.362Z,15.20
2019-01-04T12:23:14.825Z,15.13
2019-01-04T12:24:31.482Z,14.58
2019-01-04T12:25:47.952Z,15.13
2019-01-04T12:27:04.469Z,15.18
2019-01-04T12:28:21.624Z,15.32
2019-01-04T12:29:38.196Z,15.08
2019-01-04T12:30:54.728Z,14.28
2019-01-04T12:32:11.281Z,14.93
2019-01-04T12:33:28.563Z,16.48
2019-01-04T12:34:45.064Z,16.55
2019-01-04T12:36:01.533Z,15.15
2019-01-04T12:37:17.877Z,13.40
2019-01-04T12:38:34.521Z,14.40
2019-01-04T12:39:50.865Z,16.25
2019-01-04T12:41:08.044Z,15.90
2019-01-04T12:42:24.571Z,16.10
2019-01-04T12:43:41.208Z,16.42
2019-01-04T12:44:57.996Z,15.45
2019-01-04T12:46:14.934Z,16.00
2019-01-04T12:47:31.269Z,16.75
2019-01-04T12:48:47.719Z,13.93
2019-01-04T12:50:04.192Z,14.50
2019-01-04T12:51:20.776Z,14.45
2019-01-04T12:52:37.967Z,15.23
2019-01-04T12:53:54.268Z,15.08
2019-01-04T12:55:10.881Z,15.03
2019-01-04T12:56:27.296Z,14.35
2019-01-04T12:57:44.201Z,14.65
2019-01-04T12:59:00.665Z,13.60
2019-01-04T13:00:18.009Z,14.50
2019-01-04T13:01:35.024Z,13.55
2019-01-04T13:02:52.253Z,13.88
2019-01-04T13:04:10.847Z,14.00
2019-01-04T13:05:27.274Z,13.75
2019-01-04T13:06:43.822Z,13.98
2019-01-04T13:07:48.980Z,13.68
2019-01-04T13:08:54.017Z,14.00
2019-01-04T13:09:59.136Z,13.28
2019-01-04T13:11:04.361Z,13.05
2019-01-04T13:12:09.474Z,14.75
2019-01-04T13:13:14.820Z,13.10
2019-01-04T13:14:19.978Z,13.28
2019-01-04T13:15:25.024Z,11.68
2019-01-04T13:16:30.232Z,13.40
2019-01-04T13:17:35.352Z,12.58
2019-01-04T13:18:40.472Z,14.30
2019-01-04T13:19:45.929Z,13.90
2019-01-04T13:20:51.183Z,13.70
2019-01-04T13:21:56.285Z,11.30
2019-01-04T13:23:01.437Z,12.90
2019-01-04T13:24:06.468Z,12.85
2019-01-04T13:25:11.641Z,12.80
2019-01-04T13:26:16.786Z,14.87
2019-01-04T13:27:22.646Z,12.95
2019-01-04T13:28:27.902Z,13.60
2019-01-04T13:29:33.209Z,12.85
2019-01-04T13:30:38.328Z,14.10
2019-01-04T13:31:43.452Z,13.43
2019-01-04T13:32:48.584Z,11.48
2019-01-04T13:33:53.894Z,12.30
2019-01-04T13:34:58.990Z,12.55
2019-01-04T13:36:05.076Z,12.95
2019-01-04T13:37:10.112Z,12.05
2019-01-04T13:38:20.019Z,11.15
2019-01-04T13:39:21.968Z,11.48
2019-01-04T13:40:27.092Z,11.50
2019-01-04T13:41:32.462Z,11.73
2019-01-04T13:42:38.636Z,11.88
2019-01-04T13:43:43.696Z,12.53
2019-01-04T13:44:48.977Z,12.18
2019-01-04T13:45:54.261Z,12.75
2019-01-04T13:46:59.385Z,11.73
2019-01-04T13:48:04.524Z,12.60
2019-01-04T13:49:09.655Z,12.23
2019-01-04T13:50:14.757Z,12.45
2019-01-04T13:51:20.016Z,12.37
2019-01-04T13:52:25.129Z,12.07
2019-01-04T13:53:30.297Z,12.25
2019-01-04T13:54:35.512Z,11.90
2019-01-04T13:55:40.611Z,11.25
2019-01-04T13:56:45.689Z,11.83
2019-01-04T13:57:50.856Z,12.13
2019-01-04T13:58:55.972Z,11.53
2019-01-04T14:00:01.128Z,11.60
2019-01-04T14:01:06.733Z,11.80
2019-01-04T14:02:11.961Z,11.40
2019-01-04T14:03:16.991Z,11.03
2019-01-04T14:04:22.109Z,10.95
2019-01-04T14:05:27.326Z,11.25
2019-01-04T14:06:32.633Z,10.93
2019-01-04T14:07:37.677Z,11.57
2019-01-04T14:08:42.800Z,11.15
2019-01-04T14:09:47.922Z,11.73
2019-01-04T14:10:53.110Z,12.07
2019-01-04T14:11:58.255Z,11.83
2019-01-04T14:13:09.086Z,11.20
2019-01-04T14:14:10.298Z,11.20
2019-01-04T14:15:15.348Z,12.28
2019-01-04T14:16:21.545Z,12.60
2019-01-04T14:17:26.732Z,11.57
2019-01-04T14:18:31.960Z,11.40
2019-01-04T14:19:36.989Z,12.05
2019-01-04T14:20:42.126Z,10.90
2019-01-04T14:21:47.241Z,12.55
2019-01-04T14:22:52.448Z,12.10
2019-01-04T14:23:57.516Z,12.28
2019-01-04T14:25:02.669Z,12.05
2019-01-04T14:26:07.795Z,12.50
2019-01-04T14:27:12.932Z,12.43
2019-01-04T14:28:18.014Z,12.20
2019-01-04T14:29:23.137Z,12.28
2019-01-04T14:30:28.302Z,12.18
2019-01-04T14:31:33.472Z,11.43
2019-01-04T14:32:38.593Z,12.73
2019-01-04T14:33:43.701Z,14.53
2019-01-04T14:34:48.837Z,12.55
2019-01-04T14:35:53.940Z,12.85
2019-01-04T14:37:00.140Z,12.95
2019-01-04T14:38:05.221Z,12.93
2019-01-04T14:39:10.488Z,12.50
2019-01-04T14:40:15.515Z,12.93
2019-01-04T14:41:23.424Z,13.90
2019-01-04T14:42:27.445Z,12.33
2019-01-04T14:43:32.939Z,11.83
2019-01-04T14:44:38.057Z,13.70
2019-01-04T14:45:43.107Z,11.90
2019-01-04T14:46:48.120Z,13.85
2019-01-04T14:47:53.263Z,12.75
2019-01-04T14:48:59.247Z,13.35
2019-01-04T14:50:04.835Z,12.98
2019-01-04T14:51:10.043Z,12.47
2019-01-04T14:52:15.175Z,12.53
2019-01-04T14:53:20.329Z,12.35
2019-01-04T14:54:25.440Z,11.22
2019-01-04T14:55:30.561Z,11.57
2019-01-04T14:56:35.713Z,13.20
2019-01-04T14:57:40.925Z,13.55
2019-01-04T14:58:46.069Z,12.80
2019-01-04T14:59:51.331Z,14.18
2019-01-04T15:00:56.418Z,12.78
2019-01-04T15:02:01.552Z,13.60
2019-01-04T15:03:06.565Z,16.32
2019-01-04T15:04:11.820Z,13.25
2019-01-04T15:05:16.909Z,14.45
2019-01-04T15:06:22.044Z,13.30
2019-01-04T15:07:27.143Z,13.50
2019-01-04T15:08:33.345Z,12.73
2019-01-04T15:09:38.512Z,12.82
2019-01-04T15:10:43.622Z,12.93
2019-01-04T15:11:48.734Z,14.55
2019-01-04T15:12:54.053Z,13.72
2019-01-04T15:13:59.100Z,14.68
2019-01-04T15:15:04.265Z,14.03
2019-01-04T15:16:09.323Z,14.23
2019-01-04T15:17:14.445Z,14.98
2019-01-04T15:18:19.572Z,14.13
2019-01-04T15:19:24.704Z,15.40
2019-01-04T15:20:29.865Z,14.25
2019-01-04T15:21:35.136Z,14.95
2019-01-04T15:22:40.208Z,15.25
2019-01-04T15:23:45.314Z,15.75
2019-01-04T15:24:50.497Z,16.30
2019-01-04T15:25:55.543Z,15.63
2019-01-04T15:27:00.671Z,13.95
2019-01-04T15:28:05.783Z,15.15
2019-01-04T15:29:10.892Z,16.37
2019-01-04T15:30:16.049Z,15.65
2019-01-04T15:31:21.091Z,16.10
2019-01-04T15:32:26.234Z,15.25
2019-01-04T15:33:31.333Z,15.85
2019-01-04T15:34:41.613Z,15.20
2019-01-04T15:35:46.850Z,16.20
2019-01-04T15:36:52.053Z,14.13
2019-01-04T15:37:57.188Z,14.63
2019-01-04T15:39:02.327Z,15.25
2019-01-04T15:40:09.284Z,14.65
2019-01-04T15:41:14.362Z,13.83
2019-01-04T15:42:19.544Z,14.60
2019-01-04T15:43:24.676Z,14.35
2019-01-04T15:44:30.873Z,15.00
2019-01-04T15:45:36.139Z,14.13
2019-01-04T15:46:41.217Z,14.30
2019-01-04T15:47:46.290Z,13.60
2019-01-04T15:48:51.331Z,12.73
2019-01-04T15:49:56.387Z,12.65
2019-01-04T15:51:01.534Z,14.80
2019-01-04T15:52:06.578Z,14.75
2019-01-04T15:53:11.681Z,13.03
2019-01-04T15:54:16.829Z,13.62
2019-01-04T15:55:21.901Z,14.78
2019-01-04T15:56:27.012Z,14.75
2019-01-04T15:57:32.252Z,15.65
2019-01-04T15:58:37.392Z,14.03
2019-01-04T15:59:42.525Z,15.08
2019-01-04T16:00:47.646Z,15.32
2019-01-04T16:01:54.330Z,16.85
2019-01-04T16:03:00.448Z,15.75
2019-01-04T16:04:05.481Z,16.52
2019-01-04T16:05:10.985Z,18.25
2019-01-04T16:06:16.170Z,17.20
2019-01-04T16:07:21.453Z,15.83
2019-01-04T16:08:26.589Z,15.32