createdAt,value
2019-03-18T00:00:34.902Z,69.17
2019-03-18T00:02:43.588Z,69.70
2019-03-18T00:04:51.259Z,70.08
2019-03-18T00:06:58.926Z,70.50
2019-03-18T00:09:07.520Z,70.88
2019-03-18T00:11:15.151Z,70.53
2019-03-18T00:13:22.877Z,70.96
2019-03-18T00:15:31.821Z,70.82
2019-03-18T00:17:39.392Z,70.73
2019-03-18T00:19:47.124Z,70.55
2019-03-18T00:21:54.702Z,70.19
2019-03-18T00:24:02.546Z,70.30
2019-03-18T00:26:10.114Z,69.60
2019-03-18T00:28:19.168Z,68.02
2019-03-18T00:30:26.793Z,68.42
2019-03-18T00:32:34.456Z,68.10
2019-03-18T00:34:43.416Z,67.93
2019-03-18T00:36:51.174Z,68.09
2019-03-18T00:38:58.877Z,67.84
2019-03-18T00:41:06.640Z,67.93
2019-03-18T00:43:14.372Z,67.54
2019-03-18T00:45:22.100Z,68.00
2019-03-18T00:47:29.694Z,67.99
2019-03-18T00:49:37.495Z,67.76
2019-03-18T00:51:45.123Z,67.74
2019-03-18T00:53:52.788Z,67.79
2019-03-18T00:56:00.343Z,67.60
2019-03-18T00:58:08.010Z,67.35
2019-03-18T01:00:20.559Z,67.49
2019-03-18T01:02:28.180Z,67.71
2019-03-18T01:04:36.748Z,68.02
2019-03-18T01:06:44.627Z,68.16
2019-03-18T01:08:52.402Z,68.37
2019-03-18T01:11:00.106Z,68.24
2019-03-18T01:13:07.927Z,68.90
2019-03-18T01:15:27.290Z,69.96
2019-03-18T01:17:26.835Z,70.86
2019-03-18T01:21:40.860Z,71.89
2019-03-18T01:23:48.411Z,72.59
2019-03-18T01:25:56.033Z,72.89
2019-03-18T01:28:03.772Z,72.84
2019-03-18T01:30:15.387Z,72.21
2019-03-18T01:32:22.975Z,71.65
2019-03-18T01:34:30.541Z,69.59
2019-03-18T01:36:38.942Z,69.91
2019-03-18T01:38:46.569Z,70.51
2019-03-18T01:40:54.133Z,70.26
2019-03-18T01:43:01.782Z,71.07
2019-03-18T01:45:11.168Z,70.76
2019-03-18T01:47:18.924Z,71.36
2019-03-18T01:49:26.751Z,71.71
2019-03-18T01:51:34.452Z,72.27
2019-03-18T01:53:42.017Z,72.65
2019-03-18T01:55:49.680Z,73.07
2019-03-18T01:57:57.360Z,73.33
2019-03-18T02:00:11.857Z,73.96
2019-03-18T02:02:19.671Z,74.81
2019-03-18T02:04:27.165Z,75.81
2019-03-18T02:06:35.632Z,75.67
2019-03-18T02:08:44.480Z,75.74
2019-03-18T02:10:52.243Z,76.52
2019-03-18T02:13:01.160Z,76.60
2019-03-18T02:15:14.117Z,77.59
2019-03-18T02:17:22.114Z,77.44
2019-03-18T02:19:29.865Z,77.95
2019-03-18T02:21:37.415Z,78.66
2019-03-18T02:23:45.074Z,80.36
2019-03-18T02:25:52.758Z,81.30
2019-03-18T02:28:00.387Z,80.87
2019-03-18T02:30:18.909Z,82.06
2019-03-18T02:32:26.643Z,82.62
2019-03-18T02:34:34.276Z,83.48
2019-03-18T02:36:41.862Z,82.37
2019-03-18T02:38:49.591Z,83.29
2019-03-18T02:40:58.450Z,82.99
2019-03-18T02:43:06.094Z,83.98
2019-03-18T02:45:15.074Z,84.93
2019-03-18T02:47:24.283Z,85.05
2019-03-18T02:49:32.037Z,85.29
2019-03-18T02:51:39.702Z,86.28
2019-03-18T02:53:47.412Z,86.04
2019-03-18T02:55:55.360Z,85.95
2019-03-18T02:58:03.206Z,86.13
2019-03-18T03:00:15.310Z,86.08
2019-03-18T03:02:23.102Z,86.64
2019-03-18T03:04:30.838Z,87.11
2019-03-18T03:06:38.631Z,87.56
2019-03-18T03:08:46.346Z,87.08
2019-03-18T03:10:54.306Z,87.01
2019-03-18T03:13:01.987Z,86.93
2019-03-18T03:15:13.121Z,86.96
2019-03-18T03:17:21.844Z,85.17
2019-03-18T03:19:29.956Z,85.96
2019-03-18T03:21:37.826Z,87.12
2019-03-18T03:23:45.620Z,87.15
2019-03-18T03:25:53.276Z,86.55
2019-03-18T03:28:00.858Z,87.06
2019-03-18T03:30:12.362Z,87.00
2019-03-18T03:32:20.021Z,87.74
2019-03-18T03:34:27.601Z,87.88
2019-03-18T03:36:35.423Z,87.64
2019-03-18T03:38:43.132Z,87.39
2019-03-18T03:40:51.083Z,87.16
2019-03-18T03:42:58.908Z,86.99
2019-03-18T03:45:10.260Z,86.09
2019-03-18T03:47:18.018Z,85.74
2019-03-18T03:49:25.647Z,86.29
2019-03-18T03:51:34.925Z,85.75
2019-03-18T03:53:42.579Z,85.78
2019-03-18T03:55:50.147Z,86.52
2019-03-18T03:57:58.321Z,86.69
2019-03-18T04:00:12.930Z,85.58
2019-03-18T04:02:20.849Z,86.20
2019-03-18T04:04:28.559Z,85.43
2019-03-18T04:06:36.505Z,85.13
2019-03-18T04:08:44.998Z,85.35
2019-03-18T04:10:52.907Z,83.88
2019-03-18T04:13:00.721Z,84.60
2019-03-18T04:15:14.417Z,85.20
2019-03-18T04:17:22.239Z,84.93
2019-03-18T04:19:29.928Z,84.69
2019-03-18T04:21:37.781Z,84.67
2019-03-18T04:23:45.428Z,84.52
2019-03-18T04:25:53.771Z,83.91
2019-03-18T04:28:01.515Z,83.43
2019-03-18T04:30:14.425Z,82.78
2019-03-18T04:32:22.101Z,82.87
2019-03-18T04:34:29.772Z,83.08
2019-03-18T04:36:38.713Z,82.51
2019-03-18T04:38:46.420Z,82.28
2019-03-18T04:40:54.127Z,82.26
2019-03-18T04:43:01.804Z,81.94
2019-03-18T04:45:11.297Z,81.66
2019-03-18T04:47:18.974Z,81.53
2019-03-18T04:49:26.685Z,81.58
2019-03-18T04:51:34.366Z,81.56
2019-03-18T04:53:42.051Z,82.00
2019-03-18T04:55:49.860Z,81.86
2019-03-18T04:57:57.731Z,81.82
2019-03-18T05:00:10.288Z,81.84
2019-03-18T05:02:17.967Z,81.78
2019-03-18T05:04:25.677Z,81.98
2019-03-18T05:06:33.352Z,81.87
2019-03-18T05:08:41.094Z,82.02
2019-03-18T05:10:48.751Z,81.76
2019-03-18T05:12:56.393Z,82.40
2019-03-18T05:15:05.473Z,83.19
2019-03-18T05:17:13.087Z,83.51
2019-03-18T05:19:20.760Z,83.30
2019-03-18T05:21:28.335Z,82.53
2019-03-18T05:23:37.241Z,82.38
2019-03-18T05:25:44.913Z,81.74
2019-03-18T05:27:52.562Z,81.95
2019-03-18T05:30:00.348Z,81.91
2019-03-18T05:32:08.120Z,81.99
2019-03-18T05:34:17.079Z,81.52
2019-03-18T05:36:24.735Z,81.08
2019-03-18T05:38:32.478Z,80.90
2019-03-18T05:40:40.158Z,80.93
2019-03-18T05:42:47.767Z,80.95
2019-03-18T05:44:56.980Z,80.90
2019-03-18T05:47:04.721Z,80.87
2019-03-18T05:49:12.426Z,80.81
2019-03-18T05:51:20.125Z,80.86
2019-03-18T05:53:27.974Z,80.76
2019-03-18T05:55:35.615Z,80.68
2019-03-18T05:57:43.161Z,80.67
2019-03-18T05:59:52.019Z,81.02
2019-03-18T06:01:59.733Z,81.01
2019-03-18T06:04:08.597Z,80.82
2019-03-18T06:06:16.177Z,80.66
2019-03-18T06:08:23.786Z,80.69
2019-03-18T06:10:31.365Z,80.40
2019-03-18T06:12:39.594Z,80.51
2019-03-18T06:14:47.339Z,80.27
2019-03-18T06:16:55.011Z,81.03
2019-03-18T06:19:02.586Z,80.61
2019-03-18T06:21:10.445Z,81.03
2019-03-18T06:23:18.070Z,81.17
2019-03-18T06:25:25.829Z,82.30
2019-03-18T06:27:34.796Z,82.51
2019-03-18T06:29:42.613Z,81.63
2019-03-18T06:31:50.601Z,81.99
2019-03-18T06:33:58.473Z,81.08
2019-03-18T06:36:06.043Z,81.48
2019-03-18T06:38:14.607Z,80.76
2019-03-18T06:40:22.420Z,80.06
2019-03-18T06:42:31.350Z,79.96
2019-03-18T06:44:39.090Z,80.75
2019-03-18T06:46:46.764Z,80.46
2019-03-18T06:48:54.516Z,80.36
2019-03-18T06:51:02.190Z,79.96
2019-03-18T06:53:09.964Z,79.96
2019-03-18T06:55:18.910Z,79.59
2019-03-18T06:57:26.679Z,80.17
2019-03-18T06:59:34.349Z,79.98
2019-03-18T07:01:42.136Z,80.27
2019-03-18T07:03:49.885Z,80.91
2019-03-18T07:05:57.499Z,80.34
2019-03-18T07:08:06.434Z,80.10
2019-03-18T07:10:14.850Z,79.68
2019-03-18T07:12:22.752Z,80.33
2019-03-18T07:14:30.426Z,80.30
2019-03-18T07:16:38.074Z,79.60
2019-03-18T07:18:45.782Z,81.45
2019-03-18T07:20:53.352Z,81.14
2019-03-18T07:23:01.209Z,80.10
2019-03-18T07:25:10.002Z,79.87
2019-03-18T07:27:17.584Z,80.01
2019-03-18T07:29:25.337Z,80.16
2019-03-18T07:31:33.024Z,78.63
2019-03-18T07:33:40.772Z,79.99
2019-03-18T07:35:48.349Z,79.66
2019-03-18T07:37:56.086Z,78.80
2019-03-18T07:40:05.763Z,79.45
2019-03-18T07:42:13.406Z,79.99
2019-03-18T07:44:22.291Z,79.54
2019-03-18T07:46:29.934Z,80.27
2019-03-18T07:48:38.803Z,79.86
2019-03-18T07:50:46.612Z,79.50
2019-03-18T07:52:54.245Z,80.25
2019-03-18T07:55:01.819Z,79.34
2019-03-18T07:57:10.663Z,77.97
2019-03-18T07:59:18.395Z,77.54
2019-03-18T08:01:25.979Z,78.06
2019-03-18T08:03:36.395Z,77.75
2019-03-18T08:05:43.042Z,77.76
2019-03-18T08:07:50.621Z,79.16
2019-03-18T08:09:58.372Z,78.45
2019-03-18T08:12:06.124Z,78.48
2019-03-18T08:14:15.935Z,77.53
2019-03-18T08:16:23.439Z,76.05
2019-03-18T08:18:42.780Z,77.31
2019-03-18T08:20:41.582Z,75.81
2019-03-18T08:22:49.355Z,75.32
2019-03-18T08:24:57.212Z,75.85
2019-03-18T08:27:04.856Z,76.64
2019-03-18T08:29:12.666Z,76.45
2019-03-18T08:31:20.395Z,76.72
2019-03-18T08:33:28.135Z,74.55
2019-03-18T08:35:35.949Z,75.21
2019-03-18T08:37:43.626Z,75.11
2019-03-18T08:39:51.294Z,77.11
2019-03-18T08:41:59.065Z,74.20
2019-03-18T08:44:06.797Z,73.11
2019-03-18T08:46:14.770Z,75.56
2019-03-18T08:48:22.627Z,73.83
2019-03-18T08:50:31.261Z,75.39
2019-03-18T08:52:39.042Z,73.39
2019-03-18T08:54:46.812Z,72.86
2019-03-18T08:56:54.497Z,72.83
2019-03-18T08:59:02.202Z,72.17
2019-03-18T09:01:09.869Z,72.49
2019-03-18T09:03:17.656Z,70.77
2019-03-18T09:05:25.223Z,70.04
2019-03-18T09:07:32.815Z,68.76
2019-03-18T09:09:40.625Z,70.24
2019-03-18T09:11:48.330Z,69.59
2019-03-18T09:13:55.997Z,69.89
2019-03-18T09:16:03.755Z,69.93
2019-03-18T09:18:12.452Z,69.98
2019-03-18T09:20:20.819Z,69.68
2019-03-18T09:22:28.562Z,67.43
2019-03-18T09:24:36.236Z,67.66
2019-03-18T09:26:43.828Z,68.92
2019-03-18T09:28:51.405Z,69.33
2019-03-18T09:30:59.406Z,68.96
2019-03-18T09:33:06.995Z,68.36
2019-03-18T09:35:14.629Z,67.77
2019-03-18T09:37:22.398Z,68.44
2019-03-18T09:39:30.130Z,68.61
2019-03-18T09:41:37.769Z,67.81
2019-03-18T09:43:45.546Z,67.29
2019-03-18T09:45:54.555Z,65.22
2019-03-18T09:48:02.425Z,65.48
2019-03-18T09:50:11.601Z,66.18
2019-03-18T09:52:19.277Z,65.71
2019-03-18T09:54:27.023Z,66.71
2019-03-18T09:56:34.590Z,65.49
2019-03-18T09:58:42.347Z,66.99
2019-03-18T10:00:49.980Z,66.97
2019-03-18T10:02:57.880Z,63.22
2019-03-18T10:05:07.415Z,61.90
2019-03-18T10:07:15.159Z,61.41
2019-03-18T10:09:22.842Z,60.81
2019-03-18T10:11:30.436Z,60.41
2019-03-18T10:13:38.173Z,63.71
2019-03-18T10:15:45.845Z,62.67
2019-03-18T10:17:53.425Z,62.21
2019-03-18T10:20:01.129Z,61.55
2019-03-18T10:22:09.037Z,61.33
2019-03-18T10:24:17.042Z,60.97
2019-03-18T10:26:24.682Z,60.21
2019-03-18T10:28:32.318Z,60.73
2019-03-18T10:30:40.086Z,60.29
2019-03-18T10:32:47.720Z,60.43
2019-03-18T10:34:55.402Z,59.08
2019-03-18T10:37:03.253Z,60.30
2019-03-18T10:39:10.823Z,59.02
2019-03-18T10:41:18.673Z,56.91
2019-03-18T10:43:26.252Z,58.54
2019-03-18T10:45:34.968Z,57.28
2019-03-18T10:47:42.609Z,59.47
2019-03-18T10:49:50.440Z,58.30
2019-03-18T10:51:58.012Z,58.75
2019-03-18T10:54:06.901Z,58.98
2019-03-18T10:56:14.646Z,58.75
2019-03-18T10:58:22.401Z,57.61
2019-03-18T11:00:30.219Z,57.93
2019-03-18T11:02:38.062Z,59.01
2019-03-18T11:04:45.789Z,59.37
2019-03-18T11:06:53.461Z,59.75
2019-03-18T11:09:01.456Z,59.88
2019-03-18T11:11:09.907Z,60.29
2019-03-18T11:13:17.588Z,57.84
2019-03-18T11:15:25.498Z,56.78
2019-03-18T11:17:33.282Z,56.72
2019-03-18T11:19:41.017Z,56.16
2019-03-18T11:21:48.988Z,56.83
2019-03-18T11:23:56.554Z,57.24
2019-03-18T11:26:04.397Z,57.46
2019-03-18T11:28:12.162Z,56.77
2019-03-18T11:30:21.055Z,57.92
2019-03-18T11:32:28.630Z,56.83
2019-03-18T11:34:36.233Z,58.15
2019-03-18T11:36:43.806Z,56.50
2019-03-18T11:38:52.341Z,56.81
2019-03-18T11:40:59.950Z,55.31
2019-03-18T11:43:07.665Z,56.43
2019-03-18T11:45:17.110Z,57.81
2019-03-18T11:47:25.002Z,56.67
2019-03-18T11:49:39.617Z,57.00
2019-03-18T11:51:41.845Z,56.68
2019-03-18T11:53:49.707Z,56.68
2019-03-18T11:55:57.375Z,57.31
2019-03-18T11:58:05.163Z,57.69
2019-03-18T12:00:19.626Z,59.80
2019-03-18T12:02:30.054Z,70.74
2019-03-18T12:04:37.785Z,78.91
2019-03-18T12:06:45.725Z,82.21
2019-03-18T12:08:53.462Z,84.79
2019-03-18T12:11:01.023Z,86.18
2019-03-18T12:13:08.771Z,87.56
2019-03-18T12:15:21.922Z,87.84
2019-03-18T12:17:29.498Z,88.24
2019-03-18T12:19:37.170Z,88.77
2019-03-18T12:21:44.745Z,88.54
2019-03-18T12:23:52.390Z,88.04
2019-03-18T12:26:00.086Z,88.72
2019-03-18T12:28:07.755Z,87.56
2019-03-18T12:30:26.077Z,88.26
2019-03-18T12:32:33.748Z,86.94
2019-03-18T12:34:41.523Z,85.59
2019-03-18T12:36:49.264Z,87.21
2019-03-18T12:38:57.992Z,85.79
2019-03-18T12:41:05.828Z,84.37
2019-03-18T12:43:13.579Z,84.63
2019-03-18T12:45:22.471Z,84.25
2019-03-18T12:47:30.100Z,84.71
2019-03-18T12:49:38.437Z,85.64
2019-03-18T12:51:46.023Z,85.44
2019-03-18T12:53:53.842Z,84.64
2019-03-18T12:56:01.412Z,85.21
2019-03-18T12:58:09.162Z,86.09
2019-03-18T13:00:23.469Z,84.46
2019-03-18T13:02:31.043Z,84.26
2019-03-18T13:04:38.715Z,81.01
2019-03-18T13:06:46.397Z,83.15
2019-03-18T13:08:54.146Z,82.56
2019-03-18T13:11:01.849Z,81.93
2019-03-18T13:13:09.662Z,80.55
2019-03-18T13:15:21.335Z,80.13
2019-03-18T13:17:28.931Z,78.07
2019-03-18T13:19:36.729Z,78.71
2019-03-18T13:21:44.421Z,78.75
2019-03-18T13:23:52.191Z,78.81
2019-03-18T13:26:00.423Z,79.80
2019-03-18T13:28:08.270Z,79.91
2019-03-18T13:30:18.950Z,76.28
2019-03-18T13:32:26.519Z,77.01
2019-03-18T13:34:34.093Z,74.26
2019-03-18T13:36:41.835Z,76.16
2019-03-18T13:38:49.581Z,74.12
2019-03-18T13:40:57.255Z,74.03
2019-03-18T13:43:05.167Z,73.97
2019-03-18T13:45:18.959Z,74.59
2019-03-18T13:47:27.504Z,76.52
2019-03-18T13:49:35.413Z,75.77
2019-03-18T13:51:43.163Z,72.36
2019-03-18T13:53:50.943Z,74.49
2019-03-18T13:55:59.724Z,75.56
2019-03-18T13:58:07.488Z,72.48
2019-03-18T14:00:21.548Z,75.09
2019-03-18T14:02:29.259Z,76.27
2019-03-18T14:04:37.005Z,74.77
2019-03-18T14:06:44.959Z,74.13
2019-03-18T14:08:52.668Z,74.86
2019-03-18T14:11:00.480Z,75.60
2019-03-18T14:13:08.121Z,76.08
2019-03-18T14:15:20.823Z,75.98
2019-03-18T14:17:28.397Z,75.67
2019-03-18T14:19:35.978Z,70.24
2019-03-18T14:21:43.653Z,71.33
2019-03-18T14:23:51.429Z,73.07
2019-03-18T14:25:59.176Z,73.64
2019-03-18T14:28:06.953Z,72.62
2019-03-18T14:30:21.154Z,71.32
2019-03-18T14:32:28.721Z,70.86
2019-03-18T14:34:36.430Z,69.65
2019-03-18T14:36:44.182Z,70.69
2019-03-18T14:38:51.840Z,71.22
2019-03-18T14:40:59.548Z,70.08
2019-03-18T14:43:07.127Z,67.33
2019-03-18T14:45:22.146Z,69.43
2019-03-18T14:47:29.743Z,70.28
2019-03-18T14:49:37.327Z,69.39
2019-03-18T14:51:46.085Z,68.65
2019-03-18T14:53:54.050Z,68.65
2019-03-18T14:56:01.601Z,68.64
2019-03-18T14:58:09.175Z,69.07
2019-03-18T15:00:22.745Z,69.20
2019-03-18T15:02:30.316Z,69.97
2019-03-18T15:04:37.969Z,70.10
2019-03-18T15:06:46.924Z,70.53
2019-03-18T15:08:54.669Z,70.92
2019-03-18T15:11:02.344Z,71.59
2019-03-18T15:13:10.085Z,71.69
2019-03-18T15:15:19.669Z,72.22
2019-03-18T15:17:27.522Z,72.76
2019-03-18T15:19:36.413Z,73.41
2019-03-18T15:21:44.094Z,73.40
2019-03-18T15:23:52.141Z,72.75
2019-03-18T15:26:00.143Z,72.40
2019-03-18T15:28:08.064Z,72.81
2019-03-18T15:30:18.746Z,73.27
2019-03-18T15:32:26.361Z,73.30
2019-03-18T15:34:34.109Z,73.31
2019-03-18T15:36:41.884Z,72.88
2019-03-18T15:38:49.593Z,73.75
2019-03-18T15:40:57.272Z,73.57
2019-03-18T15:43:05.091Z,73.68
2019-03-18T15:45:19.794Z,73.38
2019-03-18T15:47:27.547Z,73.81
2019-03-18T15:49:35.302Z,74.13
2019-03-18T15:51:43.036Z,73.20
2019-03-18T15:53:50.947Z,73.76
2019-03-18T15:55:58.526Z,74.19
2019-03-18T15:58:07.605Z,74.82
2019-03-18T16:00:21.192Z,74.48
2019-03-18T16:02:28.767Z,74.44
2019-03-18T16:04:36.474Z,74.05
2019-03-18T16:06:44.154Z,74.40
2019-03-18T16:08:51.898Z,74.75
2019-03-18T16:10:59.497Z,74.66
2019-03-18T16:13:07.185Z,73.96
2019-03-18T16:15:16.572Z,74.21
2019-03-18T16:17:25.318Z,74.02
2019-03-18T16:19:33.031Z,73.74
2019-03-18T16:21:40.620Z,73.68
2019-03-18T16:23:48.405Z,73.65
2019-03-18T16:25:56.040Z,73.50
2019-03-18T16:28:04.755Z,73.67
2019-03-18T16:30:18.806Z,73.84
2019-03-18T16:32:26.448Z,73.87
2019-03-18T16:34:34.187Z,73.68
2019-03-18T16:36:44.082Z,73.61
2019-03-18T16:38:51.721Z,74.02
2019-03-18T16:40:59.506Z,73.96
2019-03-18T16:43:07.327Z,73.53
2019-03-18T16:45:19.200Z,72.43
2019-03-18T16:47:26.777Z,71.80
2019-03-18T16:49:34.397Z,71.61
2019-03-18T16:51:42.075Z,71.79
2019-03-18T16:53:49.647Z,72.35
2019-03-18T16:55:57.812Z,72.02
2019-03-18T16:58:05.626Z,71.03
2019-03-18T17:00:19.637Z,70.84
2019-03-18T17:02:28.422Z,71.28
2019-03-18T17:04:37.272Z,71.62
2019-03-18T17:06:44.842Z,72.08
2019-03-18T17:08:52.534Z,72.56
2019-03-18T17:11:00.098Z,72.21
2019-03-18T17:13:07.673Z,72.49
2019-03-18T17:15:18.015Z,72.70
2019-03-18T17:17:25.660Z,72.82
2019-03-18T17:19:33.237Z,73.03
2019-03-18T17:21:40.915Z,73.66
2019-03-18T17:23:49.731Z,73.76
2019-03-18T17:25:57.407Z,73.75
2019-03-18T17:28:05.509Z,73.87
2019-03-18T17:30:19.437Z,73.66
2019-03-18T17:32:27.188Z,73.83
2019-03-18T17:34:34.869Z,74.18
2019-03-18T17:36:42.460Z,73.76
2019-03-18T17:38:50.047Z,74.10
2019-03-18T17:40:57.760Z,74.28
2019-03-18T17:43:05.782Z,74.45
2019-03-18T17:45:15.574Z,74.62
2019-03-18T17:47:23.413Z,74.47
2019-03-18T17:49:31.053Z,74.55
2019-03-18T17:51:38.682Z,74.57
2019-03-18T17:53:46.752Z,74.52
2019-03-18T17:55:54.416Z,74.28
2019-03-18T17:58:02.076Z,74.16
2019-03-18T18:00:25.249Z,74.29
2019-03-18T18:02:32.941Z,74.49
2019-03-18T18:04:40.653Z,74.56
2019-03-18T18:06:48.388Z,74.78
2019-03-18T18:08:56.220Z,75.22
2019-03-18T18:11:03.883Z,75.55
2019-03-18T18:13:11.609Z,75.66
2019-03-18T18:15:19.212Z,75.73
2019-03-18T18:17:26.808Z,75.98
2019-03-18T18:19:34.650Z,75.95
2019-03-18T18:21:42.339Z,76.10
2019-03-18T18:23:50.044Z,76.17
2019-03-18T18:25:57.772Z,75.85
2019-03-18T18:28:06.801Z,75.66
2019-03-18T18:30:19.350Z,75.71
2019-03-18T18:32:26.976Z,75.88
2019-03-18T18:34:34.672Z,76.13
2019-03-18T18:36:42.391Z,76.21
2019-03-18T18:38:50.005Z,76.46
2019-03-18T18:40:57.598Z,76.57
2019-03-18T18:43:05.347Z,76.90
2019-03-18T18:45:14.014Z,77.33
2019-03-18T18:47:21.744Z,77.70
2019-03-18T18:49:29.520Z,77.85
2019-03-18T18:51:37.457Z,77.99
2019-03-18T18:53:46.286Z,78.06
2019-03-18T18:55:54.061Z,78.05
2019-03-18T18:58:01.768Z,78.12
2019-03-18T19:00:21.878Z,78.19
2019-03-18T19:02:30.245Z,78.29
2019-03-18T19:04:38.077Z,78.20
2019-03-18T19:06:45.726Z,78.44
2019-03-18T19:08:53.486Z,78.34
2019-03-18T19:11:01.184Z,78.12
2019-03-18T19:13:08.994Z,79.47
2019-03-18T19:15:26.174Z,79.18
2019-03-18T19:17:33.871Z,79.04
2019-03-18T19:19:41.462Z,79.13
2019-03-18T19:21:49.107Z,78.92
2019-03-18T19:23:56.803Z,78.81
2019-03-18T19:26:04.560Z,78.63
2019-03-18T19:28:14.327Z,78.61
2019-03-18T19:30:23.317Z,78.55
2019-03-18T19:32:30.981Z,78.68
2019-03-18T19:34:38.680Z,78.48
2019-03-18T19:36:46.494Z,78.62
2019-03-18T19:38:54.096Z,78.53
2019-03-18T19:41:01.679Z,78.42
2019-03-18T19:43:09.433Z,78.73
2019-03-18T19:45:17.435Z,78.79
2019-03-18T19:47:25.232Z,78.88
2019-03-18T19:49:34.109Z,78.69
2019-03-18T19:51:41.802Z,78.59
2019-03-18T19:53:49.707Z,78.83
2019-03-18T19:55:57.438Z,79.00
2019-03-18T19:58:05.097Z,78.89
2019-03-18T20:00:20.411Z,79.03
2019-03-18T20:02:28.130Z,79.00
2019-03-18T20:04:35.885Z,78.89
2019-03-18T20:06:43.652Z,78.99
2019-03-18T20:08:51.450Z,78.85
2019-03-18T20:10:59.048Z,78.56
2019-03-18T20:13:06.708Z,78.53
2019-03-18T20:15:17.775Z,78.69
2019-03-18T20:17:25.498Z,78.70
2019-03-18T20:19:33.709Z,78.51
2019-03-18T20:21:41.331Z,78.66
2019-03-18T20:24:00.063Z,78.56
2019-03-18T20:25:58.491Z,78.58
2019-03-18T20:28:06.372Z,78.74
2019-03-18T20:30:20.168Z,78.68
2019-03-18T20:32:27.760Z,78.63
2019-03-18T20:34:35.606Z,78.70
2019-03-18T20:36:43.300Z,78.76
2019-03-18T20:38:51.051Z,78.59
2019-03-18T20:40:58.776Z,78.68
2019-03-18T20:43:06.540Z,78.27
2019-03-18T20:45:19.857Z,77.78
2019-03-18T20:47:27.648Z,77.30
2019-03-18T20:49:35.459Z,77.87
2019-03-18T20:51:44.340Z,77.69
2019-03-18T20:53:52.351Z,77.07
2019-03-18T20:56:01.156Z,77.39
2019-03-18T20:58:08.845Z,77.42
2019-03-18T21:00:22.410Z,77.25
2019-03-18T21:02:30.153Z,77.51
2019-03-18T21:04:37.817Z,77.55
2019-03-18T21:06:46.796Z,77.40
2019-03-18T21:08:54.585Z,77.45
2019-03-18T21:11:02.344Z,77.47
2019-03-18T21:13:09.960Z,77.50
2019-03-18T21:15:18.594Z,76.93
2019-03-18T21:17:26.353Z,74.08
2019-03-18T21:19:34.136Z,73.83
2019-03-18T21:21:41.888Z,72.11
2019-03-18T21:23:49.572Z,71.07
2019-03-18T21:25:57.288Z,72.28
2019-03-18T21:28:05.978Z,72.76
2019-03-18T21:30:20.231Z,71.31
2019-03-18T21:32:27.903Z,70.73
2019-03-18T21:34:36.833Z,67.87
2019-03-18T21:36:44.468Z,68.85
2019-03-18T21:38:52.313Z,67.76
2019-03-18T21:41:00.032Z,68.48
2019-03-18T21:43:07.608Z,69.02
2019-03-18T21:45:23.690Z,69.52
2019-03-18T21:47:31.491Z,69.22
2019-03-18T21:49:39.065Z,69.76
2019-03-18T21:51:46.748Z,69.77
2019-03-18T21:53:54.648Z,70.53
2019-03-18T21:56:02.229Z,70.43
2019-03-18T21:58:10.059Z,70.60
2019-03-18T22:00:22.364Z,70.05
2019-03-18T22:02:30.128Z,68.18
2019-03-18T22:04:37.867Z,67.66
2019-03-18T22:06:45.609Z,67.45
2019-03-18T22:08:53.356Z,67.33
2019-03-18T22:11:00.948Z,67.83
2019-03-18T22:13:08.770Z,67.26
2019-03-18T22:15:17.745Z,67.69
2019-03-18T22:17:25.342Z,67.06
2019-03-18T22:19:33.019Z,67.82
2019-03-18T22:21:40.657Z,67.45
2019-03-18T22:23:48.354Z,67.45
2019-03-18T22:25:56.029Z,67.35
2019-03-18T22:28:03.675Z,67.82
2019-03-18T22:30:16.036Z,67.82
2019-03-18T22:32:24.979Z,67.99
2019-03-18T22:34:32.804Z,68.58
2019-03-18T22:36:40.518Z,68.75
2019-03-18T22:38:48.192Z,69.32
2019-03-18T22:40:55.839Z,69.20
2019-03-18T22:43:03.647Z,68.57
2019-03-18T22:45:15.058Z,67.98
2019-03-18T22:47:22.925Z,67.76
2019-03-18T22:49:30.698Z,68.49
2019-03-18T22:51:38.484Z,69.01
2019-03-18T22:53:46.127Z,69.01
2019-03-18T22:55:53.861Z,69.27
2019-03-18T22:58:03.037Z,67.39
2019-03-18T23:00:36.727Z,67.33
2019-03-18T23:02:44.643Z,66.65
2019-03-18T23:04:52.389Z,65.60
2019-03-18T23:07:00.229Z,66.76
2019-03-18T23:09:08.114Z,67.09
2019-03-18T23:11:15.890Z,66.06
2019-03-18T23:13:23.679Z,66.48
2019-03-18T23:15:31.525Z,66.51
2019-03-18T23:17:39.439Z,66.40
2019-03-18T23:19:47.278Z,66.24
2019-03-18T23:21:55.044Z,66.14
2019-03-18T23:24:02.724Z,66.30
2019-03-18T23:26:10.458Z,65.91
2019-03-18T23:28:18.291Z,65.60
2019-03-18T23:30:26.136Z,66.15
2019-03-18T23:32:34.531Z,66.17
2019-03-18T23:34:43.270Z,66.07
2019-03-18T23:36:50.857Z,66.42
2019-03-18T23:38:58.655Z,66.98
2019-03-18T23:41:06.343Z,67.05
2019-03-18T23:43:14.028Z,66.92
2019-03-18T23:45:21.779Z,66.85
2019-03-18T23:47:29.629Z,67.41
2019-03-18T23:49:37.244Z,67.56
2019-03-18T23:51:45.068Z,68.09
2019-03-18T23:53:52.958Z,67.36
2019-03-18T23:56:00.613Z,67.74
2019-03-18T23:58:08.189Z,67.64
