createdAt,value
2022-10-18T00:09:14.197Z,100.00
2022-10-18T00:19:17.217Z,100.00
2022-10-18T00:29:21.548Z,100.00
2022-10-18T00:39:24.542Z,100.00
2022-10-18T00:49:33.791Z,100.00
2022-10-18T00:59:38.204Z,100.00
2022-10-18T01:09:48.560Z,100.00
2022-10-18T01:20:18.393Z,100.00
2022-10-18T01:30:41.232Z,100.00
2022-10-18T01:40:47.623Z,100.00
2022-10-18T01:50:53.697Z,100.00
2022-10-18T02:01:04.924Z,100.00
2022-10-18T02:11:12.404Z,100.00
2022-10-18T02:21:19.423Z,100.00
2022-10-18T02:31:28.380Z,100.00
2022-10-18T02:41:32.743Z,100.00
2022-10-18T02:51:37.084Z,100.00
2022-10-18T03:01:40.106Z,100.00
2022-10-18T03:11:44.451Z,100.00
2022-10-18T03:21:47.453Z,100.00
2022-10-18T03:31:51.740Z,100.00
2022-10-18T03:41:54.659Z,100.00
2022-10-18T03:51:58.954Z,100.00
2022-10-18T04:02:01.947Z,100.00
2022-10-18T04:12:06.787Z,100.00
2022-10-18T04:22:10.454Z,100.00
2022-10-18T04:32:14.791Z,100.00
2022-10-18T04:42:17.775Z,100.00
2022-10-18T04:52:24.219Z,100.00
2022-10-18T05:02:30.285Z,100.00
2022-10-18T05:12:35.157Z,100.00
2022-10-18T05:22:38.269Z,100.00
2022-10-18T05:32:42.722Z,100.00
2022-10-18T05:42:45.747Z,100.00
2022-10-18T05:52:50.095Z,100.00
2022-10-18T06:02:54.432Z,100.00
2022-10-18T06:13:01.389Z,100.00
2022-10-18T06:23:04.361Z,100.00
2022-10-18T06:33:08.959Z,100.00
2022-10-18T06:43:20.449Z,100.00
2022-10-18T06:53:26.354Z,100.00
2022-10-18T07:03:29.502Z,100.00
2022-10-18T07:13:34.701Z,100.00
2022-10-18T07:23:39.661Z,100.00
2022-10-18T07:33:44.524Z,100.00
2022-10-18T07:43:50.928Z,100.00
2022-10-18T07:53:55.558Z,100.00
2022-10-18T08:04:06.084Z,100.00
2022-10-18T08:14:11.943Z,100.00
2022-10-18T08:24:15.020Z,100.00
2022-10-18T08:34:19.972Z,100.00
2022-10-18T08:44:25.398Z,100.00
2022-10-18T08:54:35.979Z,100.00
2022-10-18T09:04:48.456Z,100.00
2022-10-18T09:15:19.618Z,100.00
2022-10-18T09:25:24.906Z,100.00
2022-10-18T09:35:35.134Z,100.00
2022-10-18T09:45:41.384Z,100.00
2022-10-18T09:56:02.327Z,100.00
2022-10-18T10:06:18.493Z,100.00
2022-10-18T10:16:24.371Z,100.00
2022-10-18T10:26:30.726Z,100.00
2022-10-18T10:36:35.501Z,100.00
2022-10-18T10:46:38.582Z,100.00
2022-10-18T10:56:55.499Z,100.00
2022-10-18T11:07:15.599Z,100.00
2022-10-18T11:17:28.913Z,96.13
2022-10-18T11:27:37.432Z,93.27
2022-10-18T11:38:01.529Z,90.64
2022-10-18T11:48:18.794Z,91.53
2022-10-18T11:58:47.907Z,84.93
2022-10-18T12:08:55.207Z,85.48
2022-10-18T12:19:02.514Z,82.29
2022-10-18T12:29:19.917Z,81.48
2022-10-18T12:39:38.739Z,81.62
2022-10-18T12:49:57.415Z,82.82
2022-10-18T13:00:01.521Z,81.08
2022-10-18T13:10:23.087Z,79.03
2022-10-18T13:20:33.850Z,80.19
2022-10-18T13:30:43.277Z,78.42
2022-10-18T13:41:00.930Z,73.84
2022-10-18T13:51:10.018Z,72.62
2022-10-18T14:01:24.468Z,71.88
2022-10-18T14:11:33.807Z,73.27
2022-10-18T14:21:43.285Z,71.31
2022-10-18T14:31:53.008Z,69.44
2022-10-18T14:41:59.209Z,71.44
2022-10-18T14:52:03.066Z,70.68
2022-10-18T15:02:13.876Z,70.88
2022-10-18T15:12:17.356Z,70.90
2022-10-18T15:22:32.969Z,71.33
2022-10-18T15:32:37.907Z,73.42
2022-10-18T15:42:42.178Z,74.51
2022-10-18T15:52:45.038Z,75.66
2022-10-18T16:02:49.271Z,75.60
2022-10-18T16:12:52.590Z,77.12
2022-10-18T16:22:56.807Z,79.96
2022-10-18T16:32:59.686Z,81.32
2022-10-18T16:43:03.985Z,82.44
2022-10-18T16:53:06.885Z,84.59
2022-10-18T17:03:11.142Z,86.50
2022-10-18T17:13:14.008Z,88.57
2022-10-18T17:23:18.278Z,90.62
2022-10-18T17:33:21.185Z,93.19
2022-10-18T17:43:25.336Z,94.35
2022-10-18T17:53:29.346Z,94.07
2022-10-18T18:03:33.720Z,93.83
2022-10-18T18:13:36.602Z,94.24
2022-10-18T18:23:40.675Z,94.56
2022-10-18T18:33:43.792Z,95.09
2022-10-18T18:43:52.090Z,95.57
2022-10-18T18:53:55.077Z,97.40
2022-10-18T19:04:00.059Z,97.82
2022-10-18T19:14:03.785Z,98.99
2022-10-18T19:24:08.757Z,100.00
2022-10-18T19:34:12.927Z,100.00
2022-10-18T19:44:17.315Z,100.00
2022-10-18T19:54:20.177Z,100.00
2022-10-18T20:04:24.399Z,100.00
2022-10-18T20:14:27.317Z,100.00
2022-10-18T20:24:31.612Z,100.00
2022-10-18T20:34:34.474Z,100.00
2022-10-18T20:44:41.112Z,100.00
2022-10-18T20:54:43.999Z,100.00
2022-10-18T21:04:48.113Z,100.00
2022-10-18T21:14:51.059Z,100.00
2022-10-18T21:24:55.273Z,100.00
2022-10-18T21:34:58.309Z,100.00
2022-10-18T21:45:02.522Z,100.00
2022-10-18T21:55:07.135Z,100.00
2022-10-18T22:05:12.262Z,100.00
2022-10-18T22:15:15.249Z,100.00
2022-10-18T22:25:19.359Z,100.00
2022-10-18T22:35:22.097Z,100.00
2022-10-18T22:45:26.258Z,100.00
2022-10-18T22:55:28.996Z,100.00
2022-10-18T23:05:37.504Z,100.00
2022-10-18T23:15:40.286Z,100.00
2022-10-18T23:25:45.375Z,100.00
2022-10-18T23:35:48.801Z,100.00
2022-10-18T23:45:52.963Z,100.00
2022-10-18T23:55:56.114Z,100.00
