createdAt,value
2022-12-16T00:00:15.970Z,29.20
2022-12-16T00:02:42.821Z,28.90
2022-12-16T00:05:09.587Z,29.10
2022-12-16T00:07:38.352Z,30.80
2022-12-16T00:10:08.723Z,28.53
2022-12-16T00:12:35.214Z,29.30
2022-12-16T00:15:01.752Z,28.73
2022-12-16T00:17:28.412Z,29.10
2022-12-16T00:19:54.882Z,28.70
2022-12-16T00:22:22.708Z,27.93
2022-12-16T00:24:49.481Z,29.23
2022-12-16T00:27:17.125Z,29.33
2022-12-16T00:29:45.950Z,27.53
2022-12-16T00:32:12.605Z,28.03
2022-12-16T00:34:39.154Z,28.77
2022-12-16T00:37:05.664Z,28.57
2022-12-16T00:39:32.606Z,27.67
2022-12-16T00:41:59.137Z,28.10
2022-12-16T00:44:25.660Z,28.30
2022-12-16T00:46:52.262Z,29.30
2022-12-16T00:49:18.826Z,28.37
2022-12-16T00:51:45.456Z,28.60
2022-12-16T00:54:11.965Z,29.53
2022-12-16T00:56:38.539Z,28.00
2022-12-16T00:59:05.081Z,28.77
2022-12-16T01:01:31.699Z,27.63
2022-12-16T01:03:58.448Z,28.50
2022-12-16T01:06:25.086Z,27.37
2022-12-16T01:08:51.679Z,27.17
2022-12-16T01:11:20.672Z,27.27
2022-12-16T01:13:51.931Z,26.87
2022-12-16T01:16:21.476Z,26.30
2022-12-16T01:18:48.127Z,28.57
2022-12-16T01:21:15.635Z,26.97
2022-12-16T01:23:42.585Z,26.73
2022-12-16T01:26:15.043Z,28.03
2022-12-16T01:28:41.693Z,26.33
2022-12-16T01:31:08.227Z,27.23
2022-12-16T01:33:37.358Z,26.80
2022-12-16T01:36:06.746Z,28.47
2022-12-16T01:38:33.684Z,27.47
2022-12-16T01:41:03.024Z,28.03
2022-12-16T01:43:33.547Z,28.03
2022-12-16T01:46:09.745Z,25.67
2022-12-16T01:48:39.497Z,26.23
2022-12-16T01:51:23.421Z,26.53
2022-12-16T01:53:56.616Z,26.73
2022-12-16T01:56:27.193Z,27.70
2022-12-16T01:58:55.502Z,26.90
2022-12-16T02:01:22.863Z,26.17
2022-12-16T02:03:54.152Z,27.67
2022-12-16T02:06:20.895Z,27.20
2022-12-16T02:08:54.975Z,27.30
2022-12-16T02:11:29.616Z,27.47
2022-12-16T02:14:14.309Z,26.97
2022-12-16T02:16:45.634Z,26.80
2022-12-16T02:19:49.407Z,26.37
2022-12-16T02:22:21.918Z,27.50
2022-12-16T02:25:03.300Z,29.20
2022-12-16T02:27:55.015Z,28.30
2022-12-16T02:30:53.885Z,28.77
2022-12-16T02:33:44.520Z,27.67
2022-12-16T02:36:30.419Z,27.53
2022-12-16T02:39:02.305Z,28.30
2022-12-16T02:42:07.221Z,29.70
2022-12-16T02:44:44.694Z,27.43
2022-12-16T02:47:11.231Z,27.13
2022-12-16T02:49:52.495Z,28.53
2022-12-16T02:52:24.824Z,28.07
2022-12-16T02:55:04.827Z,28.23
2022-12-16T02:58:23.044Z,28.17
2022-12-16T03:01:10.974Z,28.00
2022-12-16T03:03:43.471Z,29.07
2022-12-16T03:06:12.638Z,27.43
2022-12-16T03:08:43.610Z,27.87
2022-12-16T03:11:10.234Z,29.33
2022-12-16T03:13:46.294Z,28.57
2022-12-16T03:16:16.146Z,27.90
2022-12-16T03:18:47.400Z,27.77
2022-12-16T03:21:14.707Z,28.07
2022-12-16T03:23:59.019Z,27.23
2022-12-16T03:26:34.590Z,27.47
2022-12-16T03:29:10.221Z,28.53
2022-12-16T03:31:48.768Z,27.73
2022-12-16T03:34:35.454Z,28.53
2022-12-16T03:37:09.144Z,28.93
2022-12-16T03:39:41.966Z,28.87
2022-12-16T03:42:09.934Z,27.83
2022-12-16T03:44:36.954Z,28.50
2022-12-16T03:47:05.746Z,27.00
2022-12-16T03:49:32.376Z,28.63
2022-12-16T03:51:59.006Z,28.17
2022-12-16T03:54:28.107Z,27.43
2022-12-16T03:56:54.688Z,28.67
2022-12-16T03:59:23.607Z,26.83
2022-12-16T04:01:50.360Z,27.57
2022-12-16T04:04:17.944Z,28.60
2022-12-16T04:06:44.549Z,28.87
2022-12-16T04:09:11.158Z,26.67
2022-12-16T04:11:56.420Z,28.60
2022-12-16T04:14:41.766Z,27.60
2022-12-16T04:17:31.297Z,26.67
2022-12-16T04:20:16.793Z,26.30
2022-12-16T04:23:02.691Z,27.73
2022-12-16T04:25:35.877Z,25.33
2022-12-16T04:28:04.743Z,26.37
2022-12-16T04:30:38.562Z,26.23
2022-12-16T04:33:30.335Z,26.03
2022-12-16T04:36:15.486Z,25.33
2022-12-16T04:39:03.065Z,25.97
2022-12-16T04:41:48.571Z,24.73
2022-12-16T04:44:34.206Z,26.37
2022-12-16T04:47:19.225Z,24.43
2022-12-16T04:50:04.537Z,27.97
2022-12-16T04:52:51.932Z,26.30
2022-12-16T04:55:37.147Z,25.40
2022-12-16T04:58:23.413Z,22.50
2022-12-16T05:01:08.760Z,23.73
2022-12-16T05:03:54.736Z,24.37
2022-12-16T05:06:40.447Z,23.93
2022-12-16T05:09:27.771Z,22.63
2022-12-16T05:12:13.004Z,21.20
2022-12-16T05:14:58.442Z,23.70
2022-12-16T05:17:43.868Z,21.77
2022-12-16T05:20:30.022Z,23.33
2022-12-16T05:23:15.821Z,21.00
2022-12-16T05:26:01.509Z,21.67
2022-12-16T05:28:46.803Z,19.47
2022-12-16T05:31:42.363Z,22.67
2022-12-16T05:34:28.507Z,22.23
2022-12-16T05:37:13.778Z,19.30
2022-12-16T05:40:01.404Z,20.17
2022-12-16T05:42:46.381Z,23.33
2022-12-16T05:45:31.821Z,23.00
2022-12-16T05:48:17.119Z,23.00
2022-12-16T05:51:05.315Z,20.33
2022-12-16T05:53:50.771Z,24.90
2022-12-16T05:56:46.164Z,24.00
2022-12-16T05:59:30.978Z,24.77
2022-12-16T06:02:16.019Z,24.63
2022-12-16T06:05:03.916Z,22.60
2022-12-16T06:07:51.256Z,22.27
2022-12-16T06:10:36.548Z,23.50
2022-12-16T06:13:34.802Z,24.10
2022-12-16T06:16:22.634Z,22.93
2022-12-16T06:19:07.761Z,24.10
2022-12-16T06:21:52.760Z,23.20
2022-12-16T06:24:38.296Z,24.80
2022-12-16T06:27:23.599Z,23.47
2022-12-16T06:30:09.377Z,26.47
2022-12-16T06:32:54.634Z,23.63
2022-12-16T06:35:42.019Z,26.77
2022-12-16T06:38:27.252Z,24.03
2022-12-16T06:41:12.078Z,23.10
2022-12-16T06:43:57.090Z,25.03
2022-12-16T06:46:41.882Z,24.33
2022-12-16T06:49:29.545Z,24.73
2022-12-16T06:52:16.399Z,22.80
2022-12-16T06:55:04.301Z,23.40
2022-12-16T06:57:49.431Z,23.17
2022-12-16T07:00:34.633Z,23.23
2022-12-16T07:03:19.791Z,24.60
2022-12-16T07:06:10.969Z,24.70
2022-12-16T07:08:56.202Z,23.57
2022-12-16T07:11:41.065Z,24.07
2022-12-16T07:14:28.499Z,23.47
2022-12-16T07:17:17.076Z,22.87
2022-12-16T07:20:02.904Z,23.83
2022-12-16T07:22:51.146Z,22.63
2022-12-16T07:25:39.354Z,23.53
2022-12-16T07:28:24.501Z,23.03
2022-12-16T07:31:09.344Z,23.47
2022-12-16T07:33:54.605Z,23.07
2022-12-16T07:36:39.708Z,23.37
2022-12-16T07:39:24.948Z,23.30
2022-12-16T07:42:09.979Z,22.07
2022-12-16T07:44:55.629Z,22.13
2022-12-16T07:47:40.944Z,22.33
2022-12-16T07:50:26.353Z,21.63
2022-12-16T07:53:19.032Z,22.17
2022-12-16T07:56:04.857Z,20.83
2022-12-16T07:58:50.511Z,20.20
2022-12-16T08:01:35.969Z,19.80
2022-12-16T08:04:21.384Z,19.30
2022-12-16T08:07:06.476Z,21.07
2022-12-16T08:09:51.278Z,19.67
2022-12-16T08:12:36.469Z,20.07
2022-12-16T08:15:21.718Z,20.10
2022-12-16T08:18:09.106Z,20.10
2022-12-16T08:20:55.393Z,20.97
2022-12-16T08:23:42.910Z,19.60
2022-12-16T08:26:28.364Z,21.03
2022-12-16T08:29:42.568Z,20.53
2022-12-16T08:32:18.803Z,19.47
2022-12-16T08:35:04.187Z,19.57
2022-12-16T08:37:49.276Z,20.67
2022-12-16T08:40:37.213Z,20.00
2022-12-16T08:43:22.849Z,19.00
2022-12-16T08:46:12.284Z,20.50
2022-12-16T08:48:57.590Z,18.10
2022-12-16T08:51:42.459Z,18.83
2022-12-16T08:54:28.817Z,19.03
2022-12-16T08:57:14.182Z,18.73
2022-12-16T08:59:59.169Z,18.23
2022-12-16T09:02:44.702Z,17.73
2022-12-16T09:05:32.529Z,19.00
2022-12-16T09:08:19.168Z,17.93
2022-12-16T09:11:04.759Z,18.00
2022-12-16T09:13:49.708Z,17.87
2022-12-16T09:16:37.145Z,17.23
2022-12-16T09:19:22.498Z,17.20
2022-12-16T09:22:07.457Z,16.90
2022-12-16T09:24:53.888Z,17.17
2022-12-16T09:27:41.062Z,17.67
2022-12-16T09:30:26.891Z,17.27
2022-12-16T09:33:14.240Z,17.20
2022-12-16T09:35:59.332Z,16.57
2022-12-16T09:38:46.849Z,16.73
2022-12-16T09:42:03.874Z,16.53
2022-12-16T09:44:54.326Z,14.07
2022-12-16T09:47:58.147Z,13.77
2022-12-16T09:50:45.971Z,14.17
2022-12-16T09:53:38.004Z,11.87
2022-12-16T09:56:32.125Z,13.57
2022-12-16T09:59:20.548Z,11.73
2022-12-16T10:02:06.378Z,12.73
2022-12-16T10:04:54.571Z,12.10
2022-12-16T10:07:47.576Z,10.63
2022-12-16T10:10:40.211Z,11.20
2022-12-16T10:13:45.613Z,11.17
2022-12-16T10:16:47.637Z,10.73
2022-12-16T10:19:51.137Z,9.67
2022-12-16T10:22:48.324Z,10.30
2022-12-16T10:25:40.793Z,10.30
2022-12-16T10:28:35.175Z,12.83
2022-12-16T10:31:32.120Z,9.93
2022-12-16T10:34:17.701Z,8.70
2022-12-16T10:37:11.035Z,8.57
2022-12-16T10:40:03.617Z,8.90
2022-12-16T10:42:58.197Z,8.70
2022-12-16T10:45:54.623Z,7.97
2022-12-16T10:48:56.283Z,7.43
2022-12-16T10:51:47.469Z,7.17
2022-12-16T10:54:43.315Z,6.50
2022-12-16T10:57:39.110Z,7.87
2022-12-16T11:00:38.968Z,6.43
2022-12-16T11:03:42.372Z,5.73
2022-12-16T11:06:29.004Z,5.73
2022-12-16T11:09:34.131Z,5.87
2022-12-16T11:12:45.558Z,5.63
2022-12-16T11:15:42.152Z,5.47
2022-12-16T11:18:40.492Z,5.17
2022-12-16T11:21:38.238Z,4.90
2022-12-16T11:24:26.268Z,4.73
2022-12-16T11:27:16.673Z,5.63
2022-12-16T11:30:16.606Z,12.37
2022-12-16T11:33:07.027Z,14.57
2022-12-16T11:35:59.946Z,15.50
2022-12-16T11:39:08.257Z,14.60
2022-12-16T11:42:02.939Z,16.87
2022-12-16T11:44:54.996Z,16.67
2022-12-16T11:47:59.229Z,16.87
2022-12-16T11:50:47.712Z,16.83
2022-12-16T11:53:48.446Z,16.03
2022-12-16T11:56:39.057Z,16.63
2022-12-16T11:59:46.663Z,15.80
2022-12-16T12:02:39.760Z,15.57
2022-12-16T12:05:25.566Z,15.17
2022-12-16T12:08:36.976Z,15.70
2022-12-16T12:11:37.953Z,15.60
2022-12-16T12:14:33.933Z,14.90
2022-12-16T12:17:29.410Z,15.13
2022-12-16T12:20:45.537Z,14.13
2022-12-16T12:23:40.947Z,14.63
2022-12-16T12:26:37.627Z,14.13
2022-12-16T12:29:52.525Z,13.47
2022-12-16T12:33:25.463Z,12.80
2022-12-16T12:36:38.652Z,13.63
2022-12-16T12:39:23.646Z,13.67
2022-12-16T12:42:27.147Z,13.57
2022-12-16T12:45:40.438Z,13.20
2022-12-16T12:48:45.396Z,14.27
2022-12-16T12:51:30.662Z,12.93
2022-12-16T12:54:59.169Z,14.30
2022-12-16T12:57:47.643Z,13.17
2022-12-16T13:00:32.884Z,14.00
2022-12-16T13:03:32.356Z,12.97
2022-12-16T13:06:18.584Z,13.47
2022-12-16T13:09:09.609Z,14.30
2022-12-16T13:11:57.462Z,14.03
2022-12-16T13:14:51.759Z,14.50
2022-12-16T13:17:42.311Z,13.03
2022-12-16T13:20:50.566Z,13.43
2022-12-16T13:23:52.114Z,14.73
2022-12-16T13:26:39.443Z,14.30
2022-12-16T13:29:47.415Z,12.80
2022-12-16T13:32:36.972Z,12.73
2022-12-16T13:35:25.638Z,10.77
2022-12-16T13:38:22.928Z,12.77
2022-12-16T13:41:16.146Z,11.27
2022-12-16T13:44:13.974Z,13.03
2022-12-16T13:47:01.137Z,12.57
2022-12-16T13:49:55.682Z,12.33
2022-12-16T13:52:56.368Z,12.43
2022-12-16T13:55:47.358Z,11.33
2022-12-16T13:58:53.204Z,11.23
2022-12-16T14:01:46.156Z,12.07
2022-12-16T14:04:38.976Z,11.30
2022-12-16T14:07:24.944Z,12.67
2022-12-16T14:10:09.890Z,13.47
2022-12-16T14:13:08.829Z,13.53
2022-12-16T14:16:12.816Z,11.63
2022-12-16T14:19:14.267Z,12.50
2022-12-16T14:22:27.548Z,12.97
2022-12-16T14:25:12.607Z,11.83
2022-12-16T14:27:58.612Z,12.87
2022-12-16T14:30:44.540Z,12.80
2022-12-16T14:33:49.097Z,12.53
2022-12-16T14:36:46.418Z,11.93
2022-12-16T14:39:40.097Z,12.10
2022-12-16T14:42:41.430Z,11.83
2022-12-16T14:45:38.940Z,11.43
2022-12-16T14:48:46.037Z,12.60
2022-12-16T14:51:57.063Z,14.10
2022-12-16T14:55:01.770Z,12.70
2022-12-16T14:57:49.750Z,12.60
2022-12-16T15:00:40.597Z,13.90
2022-12-16T15:03:36.195Z,12.30
2022-12-16T15:06:24.640Z,12.60
2022-12-16T15:09:14.933Z,13.30
2022-12-16T15:12:02.235Z,13.10
2022-12-16T15:14:51.759Z,12.93
2022-12-16T15:17:39.943Z,11.77
2022-12-16T15:20:35.233Z,14.90
2022-12-16T15:23:20.295Z,14.33
2022-12-16T15:26:14.495Z,16.57
2022-12-16T15:29:02.788Z,18.53
2022-12-16T15:31:53.327Z,17.63
2022-12-16T15:34:38.391Z,16.67
2022-12-16T15:37:53.396Z,17.07
2022-12-16T15:40:52.437Z,16.03
2022-12-16T15:43:45.062Z,15.23
2022-12-16T15:46:56.359Z,15.17
2022-12-16T15:50:04.104Z,14.60
2022-12-16T15:52:52.396Z,14.50
2022-12-16T15:56:04.699Z,14.93
2022-12-16T15:58:59.440Z,15.50
2022-12-16T16:01:46.593Z,15.60
2022-12-16T16:04:38.076Z,16.17
2022-12-16T16:07:32.345Z,17.37
2022-12-16T16:10:35.599Z,17.80
2022-12-16T16:13:20.769Z,17.70
2022-12-16T16:16:07.919Z,17.63
2022-12-16T16:18:53.434Z,16.07
2022-12-16T16:21:38.549Z,16.57
2022-12-16T16:24:24.083Z,17.50
2022-12-16T16:27:11.962Z,20.57
2022-12-16T16:29:57.241Z,18.63
2022-12-16T16:32:42.307Z,20.17
2022-12-16T16:35:27.437Z,19.67
2022-12-16T16:38:16.755Z,19.47
2022-12-16T16:41:03.831Z,20.27
2022-12-16T16:43:54.056Z,20.13
2022-12-16T16:46:39.029Z,20.00
2022-12-16T16:49:31.837Z,20.93
2022-12-16T16:52:19.624Z,21.47
2022-12-16T16:55:04.943Z,20.43
2022-12-16T16:57:53.009Z,20.80
2022-12-16T17:00:37.875Z,22.27
2022-12-16T17:03:23.272Z,21.10
2022-12-16T17:06:11.121Z,21.37
2022-12-16T17:08:56.096Z,22.90
2022-12-16T17:11:41.958Z,22.23
2022-12-16T17:14:36.739Z,21.60
2022-12-16T17:17:22.940Z,22.00
2022-12-16T17:20:08.540Z,23.13
2022-12-16T17:22:53.964Z,20.07
2022-12-16T17:25:42.569Z,20.13
2022-12-16T17:28:29.422Z,22.00
2022-12-16T17:31:14.924Z,23.77
2022-12-16T17:33:59.930Z,28.60
2022-12-16T17:36:45.221Z,25.73
2022-12-16T17:39:30.388Z,22.73
2022-12-16T17:42:16.200Z,25.00
2022-12-16T17:45:01.321Z,23.77
2022-12-16T17:47:46.229Z,24.17
2022-12-16T17:50:33.799Z,22.57
2022-12-16T17:53:21.222Z,21.00
2022-12-16T17:56:07.505Z,21.43
2022-12-16T17:58:57.079Z,21.03
2022-12-16T18:01:43.804Z,22.23
2022-12-16T18:04:28.853Z,21.77
2022-12-16T18:07:16.687Z,23.20
2022-12-16T18:10:02.408Z,21.93
2022-12-16T18:12:48.208Z,21.70
2022-12-16T18:15:33.374Z,21.90
2022-12-16T18:18:18.871Z,23.27
2022-12-16T18:21:04.139Z,21.57
2022-12-16T18:23:51.481Z,33.10
2022-12-16T18:26:36.700Z,71.60
2022-12-16T18:29:24.503Z,44.73
2022-12-16T18:32:12.085Z,26.80
2022-12-16T18:34:59.797Z,35.60
2022-12-16T18:37:44.911Z,29.50
2022-12-16T18:40:32.813Z,34.30
2022-12-16T18:43:20.964Z,31.03
2022-12-16T18:46:17.902Z,29.97
2022-12-16T18:49:03.001Z,29.87
2022-12-16T18:51:48.514Z,29.70
2022-12-16T18:54:33.450Z,27.50
2022-12-16T18:57:18.565Z,24.30
2022-12-16T19:00:03.981Z,36.00
2022-12-16T19:02:49.104Z,39.93
2022-12-16T19:05:34.465Z,30.93
2022-12-16T19:08:19.748Z,28.03
2022-12-16T19:11:15.497Z,23.93
2022-12-16T19:14:00.737Z,23.87
2022-12-16T19:16:45.537Z,23.70
2022-12-16T19:19:30.903Z,24.43
2022-12-16T19:22:18.675Z,28.83
2022-12-16T19:25:03.676Z,28.30
2022-12-16T19:27:48.902Z,26.20
2022-12-16T19:30:34.010Z,28.03
2022-12-16T19:33:18.958Z,26.63
2022-12-16T19:36:06.707Z,26.87
2022-12-16T19:38:52.039Z,23.07
2022-12-16T19:41:40.103Z,23.57
2022-12-16T19:44:25.283Z,23.40
2022-12-16T19:47:10.453Z,23.30
2022-12-16T19:49:56.173Z,22.20
2022-12-16T19:52:41.651Z,26.15
2022-12-16T19:55:27.036Z,24.60
2022-12-16T19:58:11.997Z,24.43
2022-12-16T20:00:57.477Z,23.87
2022-12-16T20:03:42.861Z,34.78
2022-12-16T20:06:28.300Z,28.60
2022-12-16T20:09:14.645Z,26.23
2022-12-16T20:12:01.032Z,23.53
2022-12-16T20:14:46.560Z,22.47
2022-12-16T20:17:36.723Z,23.87
2022-12-16T20:20:21.929Z,22.90
2022-12-16T20:23:09.695Z,23.87
2022-12-16T20:29:02.490Z,23.13
2022-12-16T20:31:50.703Z,23.63
2022-12-16T20:34:39.245Z,24.47
2022-12-16T20:37:24.565Z,23.93
2022-12-16T20:40:11.834Z,22.73
2022-12-16T20:42:57.049Z,35.38
2022-12-16T20:45:42.160Z,27.57
2022-12-16T20:48:32.374Z,36.35
2022-12-16T20:51:26.259Z,27.73
2022-12-16T20:54:11.862Z,38.08
2022-12-16T20:57:12.829Z,29.70
2022-12-16T21:00:01.072Z,27.57
2022-12-16T21:02:46.333Z,27.43
2022-12-16T21:05:31.601Z,25.97
2022-12-16T21:08:16.630Z,25.87
2022-12-16T21:11:03.385Z,24.70
2022-12-16T21:13:49.374Z,26.15
2022-12-16T21:16:34.906Z,36.28
2022-12-16T21:19:25.499Z,26.57
2022-12-16T21:22:13.204Z,26.20
2022-12-16T21:24:58.203Z,27.60
2022-12-16T21:27:43.328Z,25.23
2022-12-16T21:30:29.021Z,26.57
2022-12-16T21:33:14.450Z,24.30
2022-12-16T21:35:59.694Z,23.77
2022-12-16T21:38:44.469Z,23.70
2022-12-16T21:41:32.005Z,23.77
2022-12-16T21:44:17.120Z,25.70
2022-12-16T21:47:02.118Z,23.37
2022-12-16T21:49:47.393Z,23.83
2022-12-16T21:52:32.260Z,25.53
2022-12-16T21:55:17.654Z,25.03
2022-12-16T21:58:02.509Z,29.30
2022-12-16T22:00:49.025Z,26.37
2022-12-16T22:03:35.733Z,26.93
2022-12-16T22:06:21.282Z,26.03
2022-12-16T22:09:06.395Z,25.57
2022-12-16T22:11:51.751Z,25.47
2022-12-16T22:14:36.958Z,26.03
2022-12-16T22:17:24.849Z,27.13
2022-12-16T22:20:10.028Z,23.73
2022-12-16T22:22:55.291Z,26.40
2022-12-16T22:25:41.051Z,27.03
2022-12-16T22:28:25.932Z,26.00
2022-12-16T22:31:16.144Z,26.43
2022-12-16T22:34:01.846Z,25.00
2022-12-16T22:36:47.336Z,25.27
2022-12-16T22:39:32.839Z,27.43
2022-12-16T22:42:17.944Z,25.03
2022-12-16T22:45:02.907Z,25.53
2022-12-16T22:47:49.716Z,25.47
2022-12-16T22:50:35.199Z,25.23
2022-12-16T22:53:21.746Z,25.70
2022-12-16T22:56:14.531Z,26.00
2022-12-16T22:58:59.792Z,29.50
2022-12-16T23:01:44.903Z,28.77
2022-12-16T23:04:30.049Z,28.70
2022-12-16T23:07:14.999Z,26.50
2022-12-16T23:10:00.229Z,26.93
2022-12-16T23:12:45.380Z,27.30
2022-12-16T23:15:31.458Z,26.57
2022-12-16T23:18:18.372Z,27.53
2022-12-16T23:21:09.797Z,27.03
2022-12-16T23:23:57.548Z,26.57
2022-12-16T23:26:43.178Z,28.10
2022-12-16T23:29:31.169Z,27.97
2022-12-16T23:32:16.145Z,27.27
2022-12-16T23:35:01.269Z,26.50
2022-12-16T23:37:46.532Z,26.73
2022-12-16T23:40:34.226Z,28.07
2022-12-16T23:43:19.442Z,28.40
2022-12-16T23:46:04.624Z,26.83
2022-12-16T23:48:49.735Z,26.73
2022-12-16T23:51:37.182Z,27.57
2022-12-16T23:54:22.669Z,27.63
2022-12-16T23:57:07.924Z,26.33
2022-12-16T23:59:54.025Z,26.70
