createdAt,value
2022-11-19T00:01:13.582Z,-4.16
2022-11-19T00:03:17.056Z,-4.15
2022-11-19T00:05:18.614Z,-4.17
2022-11-19T00:07:20.595Z,-4.19
2022-11-19T00:09:22.689Z,-4.18
2022-11-19T00:11:28.492Z,-4.16
2022-11-19T00:13:30.260Z,-4.28
2022-11-19T00:15:34.256Z,-4.15
2022-11-19T00:17:35.968Z,-4.20
2022-11-19T00:19:37.932Z,-4.20
2022-11-19T00:21:39.905Z,-4.14
2022-11-19T00:23:41.652Z,-4.11
2022-11-19T00:25:43.656Z,-4.16
2022-11-19T00:27:45.480Z,-4.25
2022-11-19T00:29:47.206Z,-4.29
2022-11-19T00:31:49.024Z,-4.32
2022-11-19T00:33:50.964Z,-4.34
2022-11-19T00:35:56.253Z,-4.27
2022-11-19T00:37:58.095Z,-4.32
2022-11-19T00:39:59.828Z,-4.29
2022-11-19T00:42:01.578Z,-4.27
2022-11-19T00:44:03.449Z,-4.26
2022-11-19T00:46:05.873Z,-4.27
2022-11-19T00:48:07.779Z,-4.19
2022-11-19T00:50:09.597Z,-4.21
2022-11-19T00:52:11.749Z,-4.18
2022-11-19T00:54:13.518Z,-4.23
2022-11-19T00:56:18.172Z,-4.20
2022-11-19T00:58:20.074Z,-4.39
2022-11-19T01:00:21.996Z,-4.54
2022-11-19T01:02:23.849Z,-4.71
2022-11-19T01:04:25.561Z,-4.67
2022-11-19T01:06:27.422Z,-4.66
2022-11-19T01:08:29.216Z,-4.63
2022-11-19T01:10:30.981Z,-4.80
2022-11-19T01:12:32.954Z,-4.89
2022-11-19T01:14:34.798Z,-4.89
2022-11-19T01:16:41.019Z,-4.95
2022-11-19T01:18:44.503Z,-4.92
2022-11-19T01:20:46.071Z,-4.93
2022-11-19T01:22:47.825Z,-5.00
2022-11-19T01:24:49.652Z,-5.01
2022-11-19T01:26:51.478Z,-4.99
2022-11-19T01:28:53.197Z,-5.19
2022-11-19T01:30:54.975Z,-5.32
2022-11-19T01:32:57.014Z,-5.26
2022-11-19T01:34:59.159Z,-5.35
2022-11-19T01:37:01.062Z,-5.23
2022-11-19T01:39:02.824Z,-5.11
2022-11-19T01:41:05.117Z,-5.16
2022-11-19T01:43:10.632Z,-5.32
2022-11-19T01:45:27.503Z,-5.47
2022-11-19T01:47:29.250Z,-5.60
2022-11-19T01:49:31.155Z,-5.58
2022-11-19T01:51:58.672Z,-5.53
2022-11-19T01:54:05.088Z,-5.62
2022-11-19T01:56:08.655Z,-5.53
2022-11-19T01:58:12.174Z,-5.57
2022-11-19T02:00:13.925Z,-5.68
2022-11-19T02:02:17.328Z,-5.73
2022-11-19T02:04:21.135Z,-5.73
2022-11-19T02:06:22.985Z,-5.71
2022-11-19T02:08:45.320Z,-5.83
2022-11-19T02:11:28.896Z,-5.76
2022-11-19T02:13:36.070Z,-5.96
2022-11-19T02:15:58.320Z,-5.98
2022-11-19T02:18:45.372Z,-5.97
2022-11-19T02:20:59.667Z,-5.97
2022-11-19T02:23:22.285Z,-6.04
2022-11-19T02:25:42.236Z,-6.09
2022-11-19T02:28:02.293Z,-6.06
2022-11-19T02:30:07.417Z,-6.01
2022-11-19T02:32:19.133Z,-6.03
2022-11-19T02:34:49.604Z,-6.05
2022-11-19T02:37:00.841Z,-6.13
2022-11-19T02:39:22.380Z,-6.23
2022-11-19T02:41:41.496Z,-6.21
2022-11-19T02:43:44.845Z,-6.19
2022-11-19T02:45:52.320Z,-6.23
2022-11-19T02:48:05.357Z,-6.15
2022-11-19T02:50:12.144Z,-6.40
2022-11-19T02:52:18.287Z,-6.88
2022-11-19T02:54:20.090Z,-6.95
2022-11-19T02:56:51.193Z,-6.91
2022-11-19T02:58:54.717Z,-6.66
2022-11-19T03:00:56.533Z,-6.56
2022-11-19T03:03:18.654Z,-6.57
2022-11-19T03:05:24.537Z,-6.95
2022-11-19T03:07:26.421Z,-7.07
2022-11-19T03:09:30.321Z,-6.87
2022-11-19T03:11:33.371Z,-6.62
2022-11-19T03:13:52.212Z,-6.42
2022-11-19T03:15:56.260Z,-6.43
2022-11-19T03:18:19.446Z,-6.49
2022-11-19T03:20:30.192Z,-6.63
2022-11-19T03:23:02.251Z,-6.56
2022-11-19T03:25:14.896Z,-6.47
2022-11-19T03:27:25.360Z,-6.37
2022-11-19T03:29:30.584Z,-6.32
2022-11-19T03:31:34.954Z,-6.35
2022-11-19T03:33:50.341Z,-6.29
2022-11-19T03:36:02.010Z,-6.27
2022-11-19T03:38:08.705Z,-6.28
2022-11-19T03:40:13.585Z,-6.31
2022-11-19T03:42:17.596Z,-6.29
2022-11-19T03:44:25.563Z,-6.31
2022-11-19T03:46:29.371Z,-6.27
2022-11-19T03:48:31.863Z,-6.21
2022-11-19T03:50:45.777Z,-6.21
2022-11-19T03:52:47.599Z,-6.18
2022-11-19T03:54:49.670Z,-6.13
2022-11-19T03:56:51.895Z,-6.04
2022-11-19T03:58:54.190Z,-6.16
2022-11-19T04:00:56.147Z,-6.07
2022-11-19T04:02:58.936Z,-6.15
2022-11-19T04:05:00.704Z,-5.93
2022-11-19T04:07:13.034Z,-5.88
2022-11-19T04:09:14.886Z,-5.81
2022-11-19T04:13:18.338Z,-5.61
2022-11-19T04:15:20.306Z,-5.55
2022-11-19T04:17:21.994Z,-5.57
2022-11-19T04:19:23.837Z,-5.49
2022-11-19T04:21:25.848Z,-5.49
2022-11-19T04:23:27.517Z,-5.43
2022-11-19T04:25:29.281Z,-5.37
2022-11-19T04:27:31.074Z,-5.48
2022-11-19T04:29:32.757Z,-5.54
2022-11-19T04:31:34.761Z,-5.58
2022-11-19T04:33:36.536Z,-5.55
2022-11-19T04:35:38.418Z,-5.52
2022-11-19T04:37:40.437Z,-5.63
2022-11-19T04:39:42.292Z,-5.48
2022-11-19T04:41:44.027Z,-5.45
2022-11-19T04:43:45.809Z,-5.35
2022-11-19T04:45:47.617Z,-5.28
2022-11-19T04:47:49.307Z,-5.38
2022-11-19T04:49:51.309Z,-5.21
2022-11-19T04:51:53.171Z,-5.26
2022-11-19T04:53:55.324Z,-5.37
2022-11-19T04:55:57.082Z,-5.48
2022-11-19T04:57:59.200Z,-5.69
2022-11-19T05:00:00.893Z,-5.67
2022-11-19T05:02:02.796Z,-5.52
2022-11-19T05:04:04.708Z,-5.46
2022-11-19T05:06:07.619Z,-5.34
2022-11-19T05:08:09.577Z,-5.22
2022-11-19T05:10:11.417Z,-5.21
2022-11-19T05:12:13.137Z,-5.51
2022-11-19T05:14:14.924Z,-5.34
2022-11-19T05:16:16.854Z,-5.15
2022-11-19T05:18:18.657Z,-5.06
2022-11-19T05:20:20.469Z,-5.08
2022-11-19T05:22:22.224Z,-5.21
2022-11-19T05:24:23.906Z,-5.09
2022-11-19T05:26:25.783Z,-5.17
2022-11-19T05:28:37.902Z,-5.23
2022-11-19T05:30:40.514Z,-5.14
2022-11-19T05:32:42.472Z,-5.05
2022-11-19T05:34:44.361Z,-5.03
2022-11-19T05:36:46.074Z,-5.08
2022-11-19T05:38:48.023Z,-5.05
2022-11-19T05:40:49.790Z,-5.03
2022-11-19T05:42:51.525Z,-4.99
2022-11-19T05:44:53.567Z,-5.16
2022-11-19T05:46:55.332Z,-5.38
2022-11-19T05:48:57.066Z,-5.28
2022-11-19T05:50:59.315Z,-5.48
2022-11-19T05:53:01.091Z,-5.64
2022-11-19T05:55:03.496Z,-5.67
2022-11-19T05:57:05.760Z,-5.52
2022-11-19T05:59:07.577Z,-5.50
2022-11-19T06:01:09.380Z,-5.55
2022-11-19T06:03:11.256Z,-5.64
2022-11-19T06:05:13.097Z,-5.58
2022-11-19T06:07:14.855Z,-5.67
2022-11-19T06:09:17.144Z,-5.60
2022-11-19T06:11:19.463Z,-5.41
2022-11-19T06:13:21.224Z,-5.33
2022-11-19T06:15:23.201Z,-5.39
2022-11-19T06:17:24.976Z,-5.42
2022-11-19T06:19:27.293Z,-5.44
2022-11-19T06:21:29.284Z,-5.27
2022-11-19T06:23:31.248Z,-5.37
2022-11-19T06:25:32.935Z,-5.48
2022-11-19T06:27:35.147Z,-5.54
2022-11-19T06:29:36.903Z,-5.41
2022-11-19T06:31:38.588Z,-5.37
2022-11-19T06:33:40.545Z,-5.47
2022-11-19T06:35:42.289Z,-5.56
2022-11-19T06:37:43.972Z,-5.55
2022-11-19T06:39:46.042Z,-5.49
2022-11-19T06:41:47.940Z,-5.37
2022-11-19T06:43:49.692Z,-5.21
2022-11-19T06:45:51.753Z,-5.08
2022-11-19T06:47:53.634Z,-4.97
2022-11-19T06:49:55.318Z,-4.74
2022-11-19T06:51:57.157Z,-4.63
2022-11-19T06:53:59.348Z,-4.81
2022-11-19T06:56:03.169Z,-4.94
2022-11-19T06:58:06.455Z,-5.23
2022-11-19T07:00:08.862Z,-5.28
2022-11-19T07:02:12.520Z,-5.38
2022-11-19T07:04:14.369Z,-5.27
2022-11-19T07:06:16.374Z,-5.02
2022-11-19T07:08:18.107Z,-4.90
2022-11-19T07:10:20.093Z,-4.79
2022-11-19T07:12:21.990Z,-4.79
2022-11-19T07:14:23.762Z,-4.72
2022-11-19T07:16:27.754Z,-4.61
2022-11-19T07:18:29.555Z,-4.76
2022-11-19T07:20:31.250Z,-4.59
2022-11-19T07:22:33.059Z,-4.46
2022-11-19T07:24:35.077Z,-4.59
2022-11-19T07:26:37.300Z,-4.87
2022-11-19T07:28:39.060Z,-4.90
2022-11-19T07:30:40.837Z,-4.66
2022-11-19T07:32:42.904Z,-4.60
2022-11-19T07:34:44.754Z,-4.41
2022-11-19T07:36:47.988Z,-4.19
2022-11-19T07:38:49.838Z,-4.21
2022-11-19T07:40:56.110Z,-3.99
2022-11-19T07:42:57.847Z,-3.78
2022-11-19T07:44:59.547Z,-3.78
2022-11-19T07:47:01.602Z,-3.74
2022-11-19T07:49:03.424Z,-3.71
2022-11-19T07:51:05.129Z,-3.57
2022-11-19T07:53:08.152Z,-3.59
2022-11-19T07:55:10.554Z,-3.75
2022-11-19T07:57:12.286Z,-3.68
2022-11-19T07:59:14.121Z,-3.57
2022-11-19T08:01:18.563Z,-3.40
2022-11-19T08:03:20.449Z,-3.05
2022-11-19T08:05:22.329Z,-2.92
2022-11-19T08:07:24.227Z,-2.77
2022-11-19T08:09:25.985Z,-2.73
2022-11-19T08:11:28.161Z,-2.65
2022-11-19T08:13:29.929Z,-2.74
2022-11-19T08:15:33.383Z,-2.94
2022-11-19T08:17:35.215Z,-2.85
2022-11-19T08:19:37.039Z,-2.75
2022-11-19T08:21:43.820Z,-2.44
2022-11-19T08:23:45.696Z,-2.22
2022-11-19T08:25:47.418Z,-2.22
2022-11-19T08:27:49.135Z,-2.15
2022-11-19T08:29:51.040Z,-2.14
2022-11-19T08:31:52.753Z,-1.94
2022-11-19T08:33:54.556Z,-2.03
2022-11-19T08:35:56.641Z,-2.03
2022-11-19T08:37:58.337Z,-1.80
2022-11-19T08:40:00.035Z,-1.66
2022-11-19T08:42:02.307Z,-1.87
2022-11-19T08:44:04.029Z,-1.80
2022-11-19T08:46:06.535Z,-1.66
2022-11-19T08:48:08.713Z,-1.53
2022-11-19T08:50:10.558Z,-1.46
2022-11-19T08:52:14.446Z,-1.35
2022-11-19T08:54:16.653Z,-1.38
2022-11-19T08:56:18.560Z,-1.35
2022-11-19T08:58:20.250Z,-1.29
2022-11-19T09:00:22.424Z,-1.18
2022-11-19T09:02:24.144Z,-1.06
2022-11-19T09:04:25.976Z,-1.19
2022-11-19T09:06:27.976Z,-0.99
2022-11-19T09:08:30.358Z,-0.77
2022-11-19T09:10:32.098Z,-0.90
2022-11-19T09:12:33.941Z,-0.85
2022-11-19T09:14:35.707Z,-0.99
2022-11-19T09:16:37.484Z,-1.42
2022-11-19T09:18:40.106Z,-1.20
2022-11-19T09:20:41.828Z,-1.20
2022-11-19T09:22:43.591Z,-1.12
2022-11-19T09:24:45.438Z,-1.02
2022-11-19T09:26:52.429Z,-0.97
2022-11-19T09:28:54.632Z,-1.15
2022-11-19T09:31:01.532Z,-0.82
2022-11-19T09:33:03.231Z,-0.84
2022-11-19T09:35:05.515Z,-0.75
2022-11-19T09:37:10.848Z,-1.41
2022-11-19T09:39:12.761Z,-1.47
2022-11-19T09:41:33.002Z,-1.04
2022-11-19T09:43:43.347Z,-1.17
2022-11-19T09:46:14.170Z,-1.01
2022-11-19T09:48:24.487Z,-1.48
2022-11-19T09:50:31.785Z,-1.62
2022-11-19T09:52:43.111Z,-1.30
2022-11-19T09:54:53.297Z,-1.30
2022-11-19T09:57:00.407Z,-1.28
2022-11-19T09:59:31.352Z,-1.73
2022-11-19T10:01:35.460Z,-1.42
2022-11-19T10:03:40.762Z,-1.22
2022-11-19T10:06:02.128Z,-1.00
2022-11-19T10:08:26.101Z,-0.82
2022-11-19T10:10:39.238Z,-0.56
2022-11-19T10:12:55.893Z,-0.47
2022-11-19T10:15:18.507Z,-0.74
2022-11-19T10:18:10.566Z,-0.81
2022-11-19T10:20:29.255Z,-0.51
2022-11-19T10:22:46.256Z,-0.40
2022-11-19T10:25:18.989Z,-0.28
2022-11-19T10:27:31.939Z,-0.33
2022-11-19T10:29:38.139Z,-0.28
2022-11-19T10:31:45.786Z,-0.35
2022-11-19T10:33:56.459Z,-0.40
2022-11-19T10:36:03.097Z,-0.45
2022-11-19T10:38:11.597Z,-0.29
2022-11-19T10:40:19.543Z,-0.30
2022-11-19T10:42:27.258Z,-0.24
2022-11-19T10:44:37.569Z,-0.47
2022-11-19T10:46:41.776Z,-0.47
2022-11-19T10:48:57.580Z,-0.49
2022-11-19T10:50:59.969Z,-0.91
2022-11-19T10:53:16.551Z,-0.80
2022-11-19T10:55:24.768Z,-0.58
2022-11-19T10:57:30.440Z,-0.37
2022-11-19T10:59:32.253Z,-0.22
2022-11-19T11:01:38.154Z,-0.35
2022-11-19T11:03:50.672Z,-0.04
2022-11-19T11:06:04.686Z,0.15
2022-11-19T11:08:10.691Z,-0.06
2022-11-19T11:10:45.431Z,-0.13
2022-11-19T11:12:47.059Z,-0.25
2022-11-19T11:14:49.359Z,-0.14
2022-11-19T11:16:51.208Z,-0.23
2022-11-19T11:18:56.601Z,-0.28
2022-11-19T11:20:59.122Z,-0.14
2022-11-19T11:23:13.107Z,-0.09
2022-11-19T11:25:22.326Z,-0.26
2022-11-19T11:27:34.026Z,-0.16
2022-11-19T11:29:35.951Z,-0.30
2022-11-19T11:31:43.174Z,-0.38
2022-11-19T11:33:58.205Z,-0.72
2022-11-19T11:36:05.059Z,-0.39
2022-11-19T11:38:07.031Z,-0.19
2022-11-19T11:40:20.429Z,0.06
2022-11-19T11:42:26.535Z,0.04
2022-11-19T11:44:32.563Z,0.10
2022-11-19T11:46:42.694Z,-0.10
2022-11-19T11:48:48.659Z,-0.10
2022-11-19T11:50:50.554Z,-0.04
2022-11-19T11:52:54.151Z,0.08
2022-11-19T11:54:55.684Z,-0.02
2022-11-19T11:57:17.941Z,-0.05
2022-11-19T11:59:30.682Z,0.00
2022-11-19T12:01:32.388Z,0.12
2022-11-19T12:03:34.434Z,0.02
2022-11-19T12:06:12.854Z,0.15
2022-11-19T12:08:27.180Z,0.28
2022-11-19T12:10:50.671Z,0.20
2022-11-19T12:13:29.848Z,-0.14
2022-11-19T12:16:07.261Z,-0.14
2022-11-19T12:18:27.066Z,-0.34
2022-11-19T12:20:45.694Z,-0.21
2022-11-19T12:23:11.815Z,-0.43
2022-11-19T12:25:36.639Z,-0.48
2022-11-19T12:28:15.997Z,-0.68
2022-11-19T12:30:22.680Z,-0.70
2022-11-19T12:32:36.286Z,-0.66
2022-11-19T12:34:56.631Z,-0.61
2022-11-19T12:37:19.423Z,-0.64
2022-11-19T12:39:59.097Z,-0.66
2022-11-19T12:42:18.690Z,-0.69
2022-11-19T12:44:40.628Z,-0.66
2022-11-19T12:46:54.446Z,-0.60
2022-11-19T12:49:26.416Z,-0.62
2022-11-19T12:51:46.518Z,-0.81
2022-11-19T12:54:11.603Z,-0.77
2022-11-19T12:56:24.188Z,-0.69
2022-11-19T12:58:53.413Z,-0.77
2022-11-19T13:01:06.151Z,-0.69
2022-11-19T13:03:20.595Z,-0.59
2022-11-19T13:05:45.347Z,-0.71
2022-11-19T13:07:56.259Z,-0.89
2022-11-19T13:10:05.910Z,-0.69
2022-11-19T13:12:11.625Z,-0.73
2022-11-19T13:14:32.961Z,-0.86
2022-11-19T13:16:35.427Z,-1.04
2022-11-19T13:18:41.773Z,-0.91
2022-11-19T13:20:56.464Z,-0.98
2022-11-19T13:23:03.072Z,-1.06
2022-11-19T13:25:19.020Z,-1.01
2022-11-19T13:27:24.875Z,-0.99
2022-11-19T13:29:32.631Z,-0.88
2022-11-19T13:31:51.416Z,-0.92
2022-11-19T13:34:16.964Z,-0.94
2022-11-19T13:36:37.677Z,-1.07
2022-11-19T13:39:47.254Z,-1.09
2022-11-19T13:41:52.458Z,-1.10
2022-11-19T13:43:58.128Z,-0.97
2022-11-19T13:46:20.498Z,-1.01
2022-11-19T13:48:32.737Z,-1.22
2022-11-19T13:50:44.776Z,-1.05
2022-11-19T13:53:25.568Z,-1.03
2022-11-19T13:55:30.032Z,-0.96
2022-11-19T13:57:44.005Z,-0.97
2022-11-19T13:59:49.862Z,-1.06
2022-11-19T14:01:56.214Z,-1.03
2022-11-19T14:04:04.528Z,-1.01
2022-11-19T14:06:33.501Z,-0.96
2022-11-19T14:08:46.616Z,-0.96
2022-11-19T14:11:06.467Z,-1.04
2022-11-19T14:13:29.192Z,-1.02
2022-11-19T14:15:49.120Z,-1.00
2022-11-19T14:17:59.182Z,-0.88
2022-11-19T14:20:01.129Z,-1.00
2022-11-19T14:22:31.959Z,-0.93
2022-11-19T14:24:36.737Z,-0.85
2022-11-19T14:26:41.440Z,-0.90
2022-11-19T14:28:50.304Z,-0.97
2022-11-19T14:31:06.619Z,-0.98
2022-11-19T14:33:56.663Z,-0.93
2022-11-19T14:35:58.441Z,-1.06
2022-11-19T14:38:28.298Z,-1.13
2022-11-19T14:40:33.788Z,-1.12
2022-11-19T14:42:35.552Z,-1.13
2022-11-19T14:44:37.342Z,-1.11
2022-11-19T14:46:48.109Z,-1.11
2022-11-19T14:49:00.858Z,-1.09
2022-11-19T14:51:27.718Z,-1.02
2022-11-19T14:53:30.210Z,-0.84
2022-11-19T14:55:34.604Z,-0.95
2022-11-19T14:57:39.806Z,-0.94
2022-11-19T14:59:47.389Z,-0.99
2022-11-19T15:02:20.232Z,-1.01
2022-11-19T15:04:26.011Z,-1.06
2022-11-19T15:06:28.637Z,-1.03
2022-11-19T15:08:46.746Z,-1.13
2022-11-19T15:11:02.393Z,-1.02
2022-11-19T15:13:22.711Z,-1.04
2022-11-19T15:15:35.474Z,-0.97
2022-11-19T15:17:39.380Z,-0.97
2022-11-19T15:19:47.234Z,-0.93
2022-11-19T15:22:13.369Z,-0.83
2022-11-19T15:24:17.975Z,-0.85
2022-11-19T15:26:46.419Z,-1.01
2022-11-19T15:29:03.707Z,-1.11
2022-11-19T15:31:26.727Z,-1.14
2022-11-19T15:33:28.419Z,-1.07
2022-11-19T15:35:51.511Z,-1.04
2022-11-19T15:38:25.051Z,-1.06
2022-11-19T15:40:29.994Z,-1.04
2022-11-19T15:42:42.432Z,-1.07
2022-11-19T15:45:24.560Z,-0.94
2022-11-19T15:47:37.587Z,-0.96
2022-11-19T15:49:40.952Z,-0.96
2022-11-19T15:51:54.647Z,-1.02
2022-11-19T15:54:05.465Z,-0.99
2022-11-19T15:56:12.203Z,-0.96
2022-11-19T15:58:28.660Z,-0.85
2022-11-19T16:00:30.895Z,-1.06
2022-11-19T16:02:37.633Z,-1.09
2022-11-19T16:04:39.600Z,-0.98
2022-11-19T16:06:45.522Z,-0.91
2022-11-19T16:08:51.395Z,-1.01
2022-11-19T16:10:53.634Z,-0.99
2022-11-19T16:13:02.272Z,-1.10
2022-11-19T16:15:23.545Z,-0.98
2022-11-19T16:17:26.880Z,-1.04
2022-11-19T16:19:28.626Z,-1.05
2022-11-19T16:21:33.762Z,-1.09
2022-11-19T16:23:35.629Z,-0.96
2022-11-19T16:25:42.330Z,-1.01
2022-11-19T16:27:45.367Z,-1.04
2022-11-19T16:29:47.370Z,-1.11
2022-11-19T16:31:51.053Z,-1.16
2022-11-19T16:33:55.997Z,-0.95
2022-11-19T16:36:18.328Z,-0.98
2022-11-19T16:38:29.150Z,-0.88
2022-11-19T16:40:31.116Z,-0.79
2022-11-19T16:42:33.867Z,-0.92
2022-11-19T16:44:36.475Z,-1.09
2022-11-19T16:46:39.061Z,-1.05
2022-11-19T16:48:50.049Z,-1.04
2022-11-19T16:50:51.965Z,-1.07
2022-11-19T16:52:54.920Z,-1.09
2022-11-19T16:54:56.633Z,-1.15
2022-11-19T16:56:58.637Z,-1.05
2022-11-19T16:59:03.141Z,-1.17
2022-11-19T17:01:05.032Z,-1.09
2022-11-19T17:03:32.363Z,-0.89
2022-11-19T17:05:34.190Z,-1.03
2022-11-19T17:07:36.649Z,-1.19
2022-11-19T17:09:41.164Z,-1.22
2022-11-19T17:11:46.157Z,-1.22
2022-11-19T17:13:47.920Z,-1.27
2022-11-19T17:15:50.515Z,-1.21
2022-11-19T17:17:52.258Z,-1.34
2022-11-19T17:19:54.115Z,-1.32
2022-11-19T17:22:01.684Z,-1.36
2022-11-19T17:24:03.602Z,-1.25
2022-11-19T17:26:07.989Z,-1.47
2022-11-19T17:28:20.390Z,-1.49
2022-11-19T17:30:30.888Z,-1.35
2022-11-19T17:32:46.799Z,-1.35
2022-11-19T17:34:48.505Z,-1.31
2022-11-19T17:36:50.355Z,-1.17
2022-11-19T17:38:52.598Z,-1.11
2022-11-19T17:41:00.827Z,-1.10
2022-11-19T17:43:02.601Z,-1.12
2022-11-19T17:45:10.321Z,-1.22
2022-11-19T17:47:21.669Z,-1.21
2022-11-19T17:49:24.916Z,-1.25
2022-11-19T17:51:26.726Z,-1.32
2022-11-19T17:53:28.552Z,-1.27
2022-11-19T17:55:30.881Z,-1.22
2022-11-19T17:57:32.566Z,-1.25
2022-11-19T17:59:34.428Z,-1.42
2022-11-19T18:01:36.417Z,-1.48
2022-11-19T18:03:38.495Z,-1.40
2022-11-19T18:05:44.552Z,-1.38
2022-11-19T18:07:46.419Z,-1.46
2022-11-19T18:09:48.112Z,-1.52
2022-11-19T18:11:50.158Z,-1.49
2022-11-19T18:13:56.520Z,-1.42
2022-11-19T18:15:58.207Z,-1.39
2022-11-19T18:17:59.991Z,-1.41
2022-11-19T18:20:01.876Z,-1.44
2022-11-19T18:22:04.211Z,-1.47
2022-11-19T18:24:06.341Z,-1.53
2022-11-19T18:26:12.424Z,-1.49
2022-11-19T18:28:14.150Z,-1.43
2022-11-19T18:30:16.921Z,-1.53
2022-11-19T18:32:19.387Z,-1.62
2022-11-19T18:34:22.889Z,-1.39
2022-11-19T18:36:25.736Z,-1.52
2022-11-19T18:38:27.632Z,-1.48
2022-11-19T18:40:29.377Z,-1.57
2022-11-19T18:42:31.151Z,-1.49
2022-11-19T18:44:33.003Z,-1.54
2022-11-19T18:46:34.846Z,-1.50
2022-11-19T18:48:36.776Z,-1.49
2022-11-19T18:50:38.573Z,-1.50
2022-11-19T18:52:40.263Z,-1.56
2022-11-19T18:54:42.312Z,-1.55
2022-11-19T18:56:44.175Z,-1.47
2022-11-19T18:58:45.903Z,-1.58
2022-11-19T19:00:47.803Z,-1.51
2022-11-19T19:02:49.594Z,-1.61
2022-11-19T19:04:51.393Z,-1.66
2022-11-19T19:06:53.245Z,-1.71
2022-11-19T19:08:55.062Z,-1.76
2022-11-19T19:10:57.599Z,-1.67
2022-11-19T19:12:59.411Z,-1.80
2022-11-19T19:15:01.149Z,-1.89
2022-11-19T19:17:03.703Z,-1.84
2022-11-19T19:19:05.549Z,-1.78
2022-11-19T19:21:14.809Z,-1.83
2022-11-19T19:23:16.542Z,-1.93
2022-11-19T19:25:18.333Z,-1.93
2022-11-19T19:27:20.437Z,-1.91
2022-11-19T19:29:22.422Z,-1.95
2022-11-19T19:31:24.752Z,-2.07
2022-11-19T19:33:26.903Z,-2.03
2022-11-19T19:35:28.874Z,-1.99
2022-11-19T19:37:30.600Z,-1.97
2022-11-19T19:39:32.605Z,-1.96
2022-11-19T19:41:34.629Z,-1.98
2022-11-19T19:43:36.378Z,-1.87
2022-11-19T19:45:38.170Z,-1.88
2022-11-19T19:47:39.897Z,-1.75
2022-11-19T19:49:41.585Z,-1.63
2022-11-19T19:51:43.353Z,-1.82
2022-11-19T19:53:45.237Z,-1.90
2022-11-19T19:55:47.146Z,-1.88
2022-11-19T19:57:49.177Z,-1.87
2022-11-19T19:59:50.926Z,-1.82
2022-11-19T20:01:52.991Z,-1.80
2022-11-19T20:03:59.942Z,-1.78
2022-11-19T20:06:03.546Z,-1.83
2022-11-19T20:08:05.381Z,-1.83
2022-11-19T20:10:07.644Z,-1.88
2022-11-19T20:12:09.354Z,-1.71
2022-11-19T20:14:11.349Z,-1.56
2022-11-19T20:16:17.834Z,-1.39
2022-11-19T20:18:20.241Z,-1.34
2022-11-19T20:20:22.155Z,-1.38
2022-11-19T20:22:23.842Z,-1.48
2022-11-19T20:24:25.550Z,-1.56
2022-11-19T20:26:29.757Z,-1.49
2022-11-19T20:28:32.434Z,-1.45
2022-11-19T20:30:34.197Z,-1.51
2022-11-19T20:32:36.093Z,-1.58
2022-11-19T20:34:37.813Z,-1.49
2022-11-19T20:36:39.631Z,-1.53
2022-11-19T20:38:43.620Z,-1.43
2022-11-19T20:40:57.562Z,-1.36
2022-11-19T20:42:59.132Z,-1.43
2022-11-19T20:45:00.857Z,-1.54
2022-11-19T20:47:03.926Z,-1.52
2022-11-19T20:49:05.642Z,-1.42
2022-11-19T20:51:08.672Z,-1.41
2022-11-19T20:53:10.585Z,-1.62
2022-11-19T20:55:12.274Z,-1.55
2022-11-19T20:57:14.101Z,-1.63
2022-11-19T20:59:16.612Z,-1.51
2022-11-19T21:01:18.384Z,-1.61
2022-11-19T21:03:20.201Z,-1.52
2022-11-19T21:05:21.995Z,-1.57
2022-11-19T21:07:23.799Z,-1.77
2022-11-19T21:09:25.819Z,-1.67
2022-11-19T21:11:27.900Z,-1.66
2022-11-19T21:13:29.992Z,-1.72
2022-11-19T21:15:35.283Z,-1.60
2022-11-19T21:17:37.025Z,-1.64
2022-11-19T21:19:38.718Z,-1.60
2022-11-19T21:21:40.641Z,-1.73
2022-11-19T21:23:42.483Z,-1.69
2022-11-19T21:25:44.270Z,-1.70
2022-11-19T21:27:46.158Z,-1.61
2022-11-19T21:29:47.980Z,-1.69
2022-11-19T21:31:49.678Z,-1.75
2022-11-19T21:33:51.565Z,-1.70
2022-11-19T21:35:57.684Z,-1.67
2022-11-19T21:37:59.383Z,-1.71
2022-11-19T21:40:01.290Z,-1.86
2022-11-19T21:42:03.788Z,-1.82
2022-11-19T21:44:05.810Z,-1.93
2022-11-19T21:46:07.954Z,-1.81
2022-11-19T21:48:09.752Z,-1.80
2022-11-19T21:50:11.471Z,-1.85
2022-11-19T21:52:13.578Z,-1.85
2022-11-19T21:54:15.273Z,-2.01
2022-11-19T21:56:16.967Z,-2.01
2022-11-19T21:58:19.531Z,-2.04
2022-11-19T22:00:21.448Z,-2.07
2022-11-19T22:02:23.142Z,-2.16
2022-11-19T22:04:24.934Z,-2.10
2022-11-19T22:06:26.860Z,-2.11
2022-11-19T22:08:30.139Z,-2.13
2022-11-19T22:10:32.095Z,-2.13
2022-11-19T22:12:34.226Z,-2.15
2022-11-19T22:14:35.977Z,-2.13
2022-11-19T22:16:39.785Z,-2.15
2022-11-19T22:18:41.887Z,-2.18
2022-11-19T22:20:43.723Z,-2.14
2022-11-19T22:22:45.568Z,-2.26
2022-11-19T22:24:47.380Z,-2.24
2022-11-19T22:26:49.209Z,-2.26
2022-11-19T22:28:50.955Z,-2.30
2022-11-19T22:30:54.367Z,-2.17
2022-11-19T22:32:56.079Z,-2.23
2022-11-19T22:34:57.900Z,-2.19
2022-11-19T22:36:59.968Z,-2.15
2022-11-19T22:39:01.685Z,-2.12
2022-11-19T22:41:06.558Z,-2.23
2022-11-19T22:43:08.420Z,-2.24
2022-11-19T22:45:10.260Z,-2.35
2022-11-19T22:47:12.025Z,-2.25
2022-11-19T22:49:13.936Z,-2.28
2022-11-19T22:51:21.784Z,-2.37
2022-11-19T22:53:24.009Z,-2.47
2022-11-19T22:55:25.828Z,-2.43
2022-11-19T22:57:27.670Z,-2.46
2022-11-19T22:59:29.438Z,-2.34
2022-11-19T23:01:34.183Z,-2.30
2022-11-19T23:03:37.573Z,-2.20
2022-11-19T23:05:39.681Z,-2.35
2022-11-19T23:07:41.646Z,-2.25
2022-11-19T23:09:43.495Z,-2.28
2022-11-19T23:11:45.245Z,-2.38
2022-11-19T23:13:47.373Z,-2.41
2022-11-19T23:16:08.883Z,-2.38
2022-11-19T23:18:10.724Z,-2.24
2022-11-19T23:20:12.980Z,-2.07
2022-11-19T23:22:14.675Z,-2.23
2022-11-19T23:24:16.749Z,-2.25
2022-11-19T23:26:20.895Z,-2.04
2022-11-19T23:28:23.154Z,-2.15
2022-11-19T23:30:25.099Z,-2.30
2022-11-19T23:32:28.800Z,-2.36
2022-11-19T23:34:30.611Z,-2.28
2022-11-19T23:36:34.695Z,-2.20
2022-11-19T23:38:37.003Z,-2.27
2022-11-19T23:40:39.294Z,-2.31
2022-11-19T23:42:41.159Z,-2.23
2022-11-19T23:44:43.292Z,-2.42
2022-11-19T23:46:45.055Z,-2.41
2022-11-19T23:48:48.349Z,-2.38
2022-11-19T23:50:50.324Z,-2.44
2022-11-19T23:52:52.046Z,-2.48
2022-11-19T23:54:53.838Z,-2.48
2022-11-19T23:56:55.685Z,-2.44
2022-11-19T23:58:58.112Z,-2.59
