createdAt,value
2022-08-25T00:01:59.939Z,2.00
2022-08-25T00:04:29.101Z,2.22
2022-08-25T00:07:00.685Z,1.70
2022-08-25T00:09:30.016Z,2.08
2022-08-25T00:11:56.799Z,1.42
2022-08-25T00:14:27.646Z,2.05
2022-08-25T00:16:56.155Z,2.40
2022-08-25T00:19:31.628Z,1.95
2022-08-25T00:21:59.071Z,2.03
2022-08-25T00:24:26.009Z,2.63
2022-08-25T00:26:56.629Z,1.23
2022-08-25T00:29:26.101Z,2.45
2022-08-25T00:31:54.469Z,1.67
2022-08-25T00:34:25.666Z,2.40
2022-08-25T00:36:53.603Z,1.97
2022-08-25T00:39:22.464Z,1.83
2022-08-25T00:41:51.180Z,2.42
2022-08-25T00:44:18.876Z,2.22
2022-08-25T00:46:52.537Z,2.13
2022-08-25T00:49:28.171Z,1.63
2022-08-25T00:52:31.642Z,1.85
2022-08-25T00:55:17.241Z,1.85
2022-08-25T00:57:50.014Z,1.92
2022-08-25T01:00:24.203Z,2.28
2022-08-25T01:02:51.194Z,2.17
2022-08-25T01:05:19.350Z,1.83
2022-08-25T01:07:46.700Z,1.83
2022-08-25T01:10:13.988Z,1.88
2022-08-25T01:12:41.129Z,1.77
2022-08-25T01:15:11.017Z,2.10
2022-08-25T01:17:56.415Z,2.85
2022-08-25T01:20:29.341Z,1.55
2022-08-25T01:22:57.711Z,1.92
2022-08-25T01:25:27.459Z,2.17
2022-08-25T01:27:54.278Z,2.08
2022-08-25T01:30:21.722Z,1.92
2022-08-25T01:32:49.229Z,1.73
2022-08-25T01:35:17.170Z,1.83
2022-08-25T01:37:43.983Z,1.75
2022-08-25T01:40:11.874Z,2.20
2022-08-25T01:43:02.370Z,1.58
2022-08-25T01:45:29.716Z,1.75
2022-08-25T01:47:56.893Z,1.88
2022-08-25T01:50:23.838Z,1.90
2022-08-25T01:53:11.853Z,1.60
2022-08-25T01:56:01.834Z,1.75
2022-08-25T01:58:33.479Z,2.97
2022-08-25T02:01:02.947Z,2.50
2022-08-25T02:03:31.077Z,2.15
2022-08-25T02:06:00.016Z,1.98
2022-08-25T02:08:26.816Z,1.77
2022-08-25T02:10:55.599Z,3.00
2022-08-25T02:13:26.820Z,1.67
2022-08-25T02:15:59.844Z,1.55
2022-08-25T02:18:26.654Z,1.90
2022-08-25T02:20:54.398Z,1.92
2022-08-25T02:23:21.187Z,2.10
2022-08-25T02:25:48.020Z,2.50
2022-08-25T02:28:14.973Z,1.58
2022-08-25T02:30:43.313Z,2.30
2022-08-25T02:33:11.527Z,1.58
2022-08-25T02:35:38.760Z,1.70
2022-08-25T02:38:06.272Z,3.00
2022-08-25T02:40:33.873Z,1.42
2022-08-25T02:43:00.639Z,1.75
2022-08-25T02:45:27.439Z,3.20
2022-08-25T02:47:54.657Z,2.20
2022-08-25T02:50:21.496Z,1.80
2022-08-25T02:52:50.537Z,1.77
2022-08-25T02:55:18.358Z,2.20
2022-08-25T02:57:45.228Z,2.13
2022-08-25T03:00:15.367Z,1.90
2022-08-25T03:02:42.653Z,2.03
2022-08-25T03:05:12.319Z,2.00
2022-08-25T03:07:39.231Z,1.80
2022-08-25T03:10:15.032Z,2.00
2022-08-25T03:12:42.406Z,3.05
2022-08-25T03:15:13.151Z,2.25
2022-08-25T03:17:40.833Z,1.50
2022-08-25T03:20:11.280Z,2.22
2022-08-25T03:22:38.292Z,2.60
2022-08-25T03:25:24.577Z,1.98
2022-08-25T03:27:51.965Z,1.88
2022-08-25T03:30:19.016Z,1.85
2022-08-25T03:32:45.982Z,2.10
2022-08-25T03:35:13.321Z,2.00
2022-08-25T03:37:40.382Z,2.22
2022-08-25T03:40:15.471Z,1.98
2022-08-25T03:42:47.072Z,2.08
2022-08-25T03:45:16.600Z,2.10
2022-08-25T03:47:48.171Z,2.47
2022-08-25T03:50:16.826Z,2.00
2022-08-25T03:52:43.919Z,1.63
2022-08-25T03:55:13.694Z,2.17
2022-08-25T03:57:40.572Z,1.92
2022-08-25T04:00:09.947Z,2.45
2022-08-25T04:02:36.736Z,1.73
2022-08-25T04:05:03.966Z,2.33
2022-08-25T04:07:30.742Z,2.22
2022-08-25T04:09:57.531Z,2.53
2022-08-25T04:12:25.274Z,2.08
2022-08-25T04:14:52.099Z,2.00
2022-08-25T04:17:19.268Z,2.40
2022-08-25T04:19:46.052Z,1.90
2022-08-25T04:22:13.342Z,1.85
2022-08-25T04:24:40.474Z,2.25
2022-08-25T04:27:07.252Z,2.05
2022-08-25T04:29:34.197Z,2.15
2022-08-25T04:32:01.109Z,1.75
2022-08-25T04:34:30.330Z,2.33
2022-08-25T04:37:03.650Z,2.22
2022-08-25T04:39:31.290Z,1.70
2022-08-25T04:42:00.402Z,2.20
2022-08-25T04:44:27.661Z,3.03
2022-08-25T04:46:54.447Z,2.90
2022-08-25T04:49:21.326Z,2.78
2022-08-25T04:51:48.188Z,2.65
2022-08-25T04:54:23.137Z,2.38
2022-08-25T04:56:54.534Z,1.73
2022-08-25T04:59:25.018Z,1.90
2022-08-25T05:01:58.174Z,2.55
2022-08-25T05:04:28.456Z,2.40
2022-08-25T05:06:56.903Z,2.17
2022-08-25T05:09:24.036Z,2.53
2022-08-25T05:11:52.743Z,2.50
2022-08-25T05:14:26.274Z,2.60
2022-08-25T05:16:54.432Z,2.65
2022-08-25T05:19:21.287Z,2.20
2022-08-25T05:21:48.107Z,2.80
2022-08-25T05:24:15.003Z,2.80
2022-08-25T05:26:44.091Z,3.67
2022-08-25T05:29:11.739Z,4.43
2022-08-25T05:31:43.071Z,5.22
2022-08-25T05:34:12.262Z,7.30
2022-08-25T05:36:43.205Z,4.40
2022-08-25T05:39:10.822Z,4.85
2022-08-25T05:41:37.890Z,6.32
2022-08-25T05:44:05.572Z,4.80
2022-08-25T05:46:32.876Z,5.70
2022-08-25T05:48:59.716Z,7.00
2022-08-25T05:51:27.118Z,5.10
2022-08-25T05:53:54.161Z,4.10
2022-08-25T05:56:21.362Z,4.90
2022-08-25T05:58:48.211Z,4.72
2022-08-25T06:01:45.769Z,4.35
2022-08-25T06:04:17.711Z,7.32
2022-08-25T06:06:44.507Z,4.88
2022-08-25T06:09:11.374Z,6.55
2022-08-25T06:11:39.892Z,4.60
2022-08-25T06:14:08.625Z,4.15
2022-08-25T06:16:35.480Z,6.55
2022-08-25T06:19:02.375Z,5.03
2022-08-25T06:21:29.280Z,10.65
2022-08-25T06:23:56.207Z,5.05
2022-08-25T06:26:23.449Z,5.90
2022-08-25T06:28:51.371Z,7.05
2022-08-25T06:31:19.158Z,7.47
2022-08-25T06:33:46.522Z,9.90
2022-08-25T06:36:13.346Z,7.65
2022-08-25T06:38:40.252Z,7.38
2022-08-25T06:41:08.619Z,6.35
2022-08-25T06:43:35.602Z,7.38
2022-08-25T06:46:13.914Z,5.82
2022-08-25T06:48:41.484Z,8.23
2022-08-25T06:51:14.069Z,7.70
2022-08-25T06:53:41.623Z,7.65
2022-08-25T06:56:08.864Z,6.47
2022-08-25T06:58:36.044Z,5.18
2022-08-25T07:01:15.747Z,6.30
2022-08-25T07:03:46.986Z,7.00
2022-08-25T07:06:14.848Z,6.28
2022-08-25T07:08:46.291Z,6.95
2022-08-25T07:11:16.654Z,7.15
2022-08-25T07:13:45.296Z,6.90
2022-08-25T07:16:12.299Z,5.43
2022-08-25T07:18:39.492Z,7.00
2022-08-25T07:21:08.753Z,5.63
2022-08-25T07:23:36.482Z,6.78
2022-08-25T07:29:12.256Z,7.93
2022-08-25T07:31:39.748Z,6.63
2022-08-25T07:34:26.288Z,6.40
2022-08-25T07:36:54.587Z,8.52
2022-08-25T07:39:24.359Z,4.32
2022-08-25T07:41:52.631Z,4.93
2022-08-25T07:44:21.441Z,8.95
2022-08-25T07:46:50.339Z,5.97
2022-08-25T07:49:18.399Z,7.43
2022-08-25T07:52:05.100Z,8.40
2022-08-25T07:54:38.043Z,7.65
2022-08-25T07:57:06.878Z,6.25
2022-08-25T07:59:39.460Z,5.32
2022-08-25T08:02:17.812Z,7.88
2022-08-25T08:04:50.675Z,9.57
2022-08-25T08:07:19.777Z,6.88
2022-08-25T08:09:48.667Z,6.00
2022-08-25T08:12:17.433Z,5.55
2022-08-25T08:14:46.253Z,7.50
2022-08-25T08:17:13.685Z,5.70
2022-08-25T08:19:44.450Z,6.70
2022-08-25T08:22:15.006Z,5.25
2022-08-25T08:24:54.423Z,5.93
2022-08-25T08:27:23.177Z,4.97
2022-08-25T08:29:50.132Z,5.13
2022-08-25T08:32:18.565Z,5.63
2022-08-25T08:34:47.000Z,8.18
2022-08-25T08:37:18.717Z,11.20
2022-08-25T08:39:49.079Z,5.05
2022-08-25T08:42:49.014Z,9.85
2022-08-25T08:45:40.222Z,8.07
2022-08-25T08:48:33.507Z,5.13
2022-08-25T08:51:32.656Z,8.95
2022-08-25T08:54:15.664Z,8.77
2022-08-25T08:56:48.008Z,7.97
2022-08-25T08:59:30.105Z,5.35
2022-08-25T09:04:43.773Z,6.72
2022-08-25T09:07:16.374Z,6.65
2022-08-25T09:09:44.233Z,8.48
2022-08-25T09:12:47.497Z,10.75
2022-08-25T09:15:54.697Z,9.35
2022-08-25T09:18:39.008Z,7.22
2022-08-25T09:21:37.203Z,7.30
2022-08-25T09:24:15.747Z,5.53
2022-08-25T09:26:51.955Z,6.18
2022-08-25T09:29:26.178Z,8.85
2022-08-25T09:31:58.670Z,8.50
2022-08-25T09:34:31.989Z,5.13
2022-08-25T09:37:00.136Z,4.85
2022-08-25T09:39:27.814Z,7.43
2022-08-25T09:41:59.326Z,7.20
2022-08-25T09:44:27.808Z,5.70
2022-08-25T09:47:05.934Z,6.13
2022-08-25T09:49:47.340Z,7.40
2022-08-25T09:52:31.903Z,5.65
2022-08-25T09:55:14.671Z,7.88
2022-08-25T09:57:47.916Z,6.05
2022-08-25T10:00:23.927Z,8.50
2022-08-25T10:03:22.735Z,7.93
2022-08-25T10:06:13.328Z,6.93
2022-08-25T10:08:43.498Z,10.75
2022-08-25T10:11:15.471Z,9.50
2022-08-25T10:13:48.961Z,7.72
2022-08-25T10:16:35.892Z,6.88
2022-08-25T10:19:22.614Z,6.80
2022-08-25T10:22:03.415Z,6.45
2022-08-25T10:24:31.541Z,5.15
2022-08-25T10:27:30.173Z,6.32
2022-08-25T10:29:57.246Z,4.57
2022-08-25T10:32:29.327Z,5.05
2022-08-25T10:35:03.044Z,8.77
2022-08-25T10:37:38.749Z,5.95
2022-08-25T10:40:30.359Z,7.55
2022-08-25T10:42:57.157Z,5.50
2022-08-25T10:45:43.188Z,5.07
2022-08-25T10:48:28.320Z,6.40
2022-08-25T10:51:18.666Z,5.60
2022-08-25T10:54:17.345Z,4.25
2022-08-25T10:57:02.579Z,5.53
2022-08-25T10:59:49.594Z,7.45
2022-08-25T11:02:35.317Z,8.23
2022-08-25T11:05:07.499Z,6.63
2022-08-25T11:10:17.243Z,6.30
2022-08-25T11:12:50.272Z,7.97
2022-08-25T11:15:26.221Z,4.55
2022-08-25T11:17:58.339Z,5.47
2022-08-25T11:23:03.290Z,6.65
2022-08-25T11:25:54.602Z,6.28
2022-08-25T11:28:49.010Z,9.85
2022-08-25T11:31:17.148Z,5.88
2022-08-25T11:33:44.143Z,5.88
2022-08-25T11:36:24.798Z,10.75
2022-08-25T11:39:15.449Z,8.95
2022-08-25T11:41:58.140Z,7.85
2022-08-25T11:44:50.131Z,6.30
2022-08-25T11:47:51.347Z,6.07
2022-08-25T11:50:36.125Z,4.55
2022-08-25T11:53:17.974Z,6.45
2022-08-25T11:55:53.756Z,4.03
2022-08-25T11:58:32.542Z,4.68
2022-08-25T12:01:01.572Z,8.02
2022-08-25T12:03:37.587Z,6.45
2022-08-25T12:06:15.205Z,6.32
2022-08-25T12:09:04.884Z,5.40
2022-08-25T12:11:54.670Z,6.45
2022-08-25T12:14:24.527Z,4.47
2022-08-25T12:16:55.016Z,6.95
2022-08-25T12:19:37.989Z,7.22
2022-08-25T12:22:04.884Z,7.13
2022-08-25T12:24:47.916Z,6.22
2022-08-25T12:28:10.209Z,5.30
2022-08-25T12:30:50.650Z,8.25
2022-08-25T12:33:43.297Z,6.32
2022-08-25T12:38:51.847Z,4.55
2022-08-25T12:41:30.896Z,5.70
2022-08-25T12:44:40.035Z,7.45
2022-08-25T12:47:27.063Z,5.65
2022-08-25T12:50:14.524Z,6.57
2022-08-25T12:52:43.011Z,5.38
2022-08-25T12:55:13.733Z,6.38
2022-08-25T12:57:46.761Z,4.63
2022-08-25T13:00:45.759Z,8.65
2022-08-25T13:03:46.043Z,6.28
2022-08-25T13:06:43.085Z,7.22
2022-08-25T13:09:28.690Z,6.15
2022-08-25T13:12:29.913Z,6.45
2022-08-25T13:14:57.787Z,7.07
2022-08-25T13:17:31.235Z,4.97
2022-08-25T13:20:23.271Z,7.03
2022-08-25T13:22:57.407Z,5.90
2022-08-25T13:25:32.663Z,5.13
2022-08-25T13:28:03.774Z,5.50
2022-08-25T13:30:39.166Z,6.70
2022-08-25T13:33:22.018Z,5.38
2022-08-25T13:36:11.676Z,6.18
2022-08-25T13:38:38.961Z,5.78
2022-08-25T13:41:09.349Z,6.35
2022-08-25T13:43:38.393Z,6.47
2022-08-25T13:46:06.384Z,5.10
2022-08-25T13:48:39.608Z,5.90
2022-08-25T13:51:31.388Z,5.53
2022-08-25T13:54:02.757Z,6.93
2022-08-25T13:56:39.998Z,6.57
2022-08-25T13:59:25.661Z,6.47
2022-08-25T14:01:54.911Z,10.27
2022-08-25T14:04:34.949Z,4.65
2022-08-25T14:07:27.207Z,5.75
2022-08-25T14:10:06.747Z,8.15
2022-08-25T14:15:09.104Z,4.70
2022-08-25T14:17:39.576Z,5.18
2022-08-25T14:20:21.987Z,5.47
2022-08-25T14:22:54.260Z,4.72
2022-08-25T14:28:13.707Z,5.15
2022-08-25T14:30:46.157Z,4.72
2022-08-25T14:33:15.202Z,5.15
2022-08-25T14:35:44.987Z,4.55
2022-08-25T14:38:12.019Z,6.10
2022-08-25T14:40:39.720Z,7.53
2022-08-25T14:43:09.637Z,5.60
2022-08-25T14:45:39.882Z,4.70
2022-08-25T14:48:10.862Z,4.88
2022-08-25T14:50:41.228Z,5.32
2022-08-25T14:53:10.549Z,6.10
2022-08-25T14:55:37.787Z,5.80
2022-08-25T14:58:04.867Z,5.10
2022-08-25T15:00:37.305Z,5.88
2022-08-25T15:03:04.432Z,6.13
2022-08-25T15:05:31.895Z,7.40
2022-08-25T15:08:17.270Z,5.75
2022-08-25T15:10:44.423Z,5.45
2022-08-25T15:13:11.343Z,5.05
2022-08-25T15:15:52.728Z,6.65
2022-08-25T15:18:21.963Z,4.45
2022-08-25T15:20:49.857Z,8.40
2022-08-25T15:23:20.370Z,4.38
2022-08-25T15:25:49.191Z,8.65
2022-08-25T15:28:22.227Z,5.90
2022-08-25T15:30:49.958Z,4.68
2022-08-25T15:33:17.532Z,3.78
2022-08-25T15:35:45.192Z,5.35
2022-08-25T15:38:12.691Z,6.05
2022-08-25T15:40:39.844Z,6.85
2022-08-25T15:43:07.091Z,4.85
2022-08-25T15:45:36.100Z,5.57
2022-08-25T15:48:04.360Z,5.38
2022-08-25T15:50:33.999Z,7.07
2022-08-25T15:53:00.836Z,4.70
2022-08-25T15:55:27.926Z,7.68
2022-08-25T15:57:55.674Z,4.75
2022-08-25T16:00:23.023Z,5.97
2022-08-25T16:02:50.284Z,6.93
2022-08-25T16:05:17.369Z,5.38
2022-08-25T16:07:46.172Z,5.93
2022-08-25T16:10:18.873Z,5.00
2022-08-25T16:12:46.011Z,8.10
2022-08-25T16:15:13.107Z,9.52
2022-08-25T16:17:40.815Z,8.57
2022-08-25T16:20:13.979Z,4.25
2022-08-25T16:22:41.390Z,8.05
2022-08-25T16:25:08.810Z,5.07
2022-08-25T16:27:38.601Z,4.78
2022-08-25T16:30:07.453Z,4.53
2022-08-25T16:32:34.918Z,5.80
2022-08-25T16:35:03.027Z,4.47
2022-08-25T16:37:29.920Z,5.97
2022-08-25T16:39:57.356Z,3.90
2022-08-25T16:42:24.317Z,3.28
2022-08-25T16:44:54.075Z,4.43
2022-08-25T16:47:26.986Z,3.78
2022-08-25T16:49:54.360Z,4.97
2022-08-25T16:52:40.750Z,3.65
2022-08-25T16:55:14.235Z,4.25
2022-08-25T16:57:47.714Z,3.53
2022-08-25T17:00:18.675Z,3.92
2022-08-25T17:02:46.287Z,5.07
2022-08-25T17:05:14.765Z,3.65
2022-08-25T17:07:41.715Z,3.28
2022-08-25T17:10:12.678Z,3.00
2022-08-25T17:12:40.556Z,3.17
2022-08-25T17:15:07.756Z,4.22
2022-08-25T17:17:36.423Z,4.10
2022-08-25T17:20:04.723Z,4.22
2022-08-25T17:22:31.872Z,4.18
2022-08-25T17:25:00.974Z,6.10
2022-08-25T17:27:28.460Z,3.95
2022-08-25T17:29:55.923Z,3.88
2022-08-25T17:32:28.855Z,4.20
2022-08-25T17:34:57.823Z,3.83
2022-08-25T17:37:25.267Z,4.85
2022-08-25T17:40:02.853Z,3.40
2022-08-25T17:42:31.648Z,3.67
2022-08-25T17:44:58.529Z,4.00
2022-08-25T17:47:27.184Z,5.22
2022-08-25T17:49:54.438Z,3.40
2022-08-25T17:52:25.577Z,3.50
2022-08-25T17:54:52.849Z,4.50
2022-08-25T17:57:19.927Z,3.40
2022-08-25T17:59:48.195Z,4.28
2022-08-25T18:02:15.084Z,5.95
2022-08-25T18:04:42.367Z,5.10
2022-08-25T18:07:10.168Z,5.32
2022-08-25T18:09:37.154Z,3.20
2022-08-25T18:12:04.880Z,4.97
2022-08-25T18:14:31.706Z,4.80
2022-08-25T18:17:00.123Z,3.78
2022-08-25T18:19:26.969Z,4.60
2022-08-25T18:21:53.733Z,4.03
2022-08-25T18:24:21.221Z,4.25
2022-08-25T18:26:50.539Z,2.45
2022-08-25T18:29:17.422Z,3.72
2022-08-25T18:31:45.820Z,4.25
2022-08-25T18:34:15.916Z,4.25
2022-08-25T18:36:42.704Z,3.42
2022-08-25T18:39:34.587Z,3.63
2022-08-25T18:42:03.157Z,3.88
2022-08-25T18:44:31.455Z,4.10
2022-08-25T18:46:58.848Z,3.65
2022-08-25T18:49:26.785Z,3.13
2022-08-25T18:51:55.504Z,5.35
2022-08-25T18:54:23.712Z,4.07
2022-08-25T18:56:52.688Z,4.65
2022-08-25T18:59:20.364Z,4.05
2022-08-25T19:01:51.345Z,3.10
2022-08-25T19:04:18.242Z,3.50
2022-08-25T19:06:45.060Z,4.45
2022-08-25T19:09:12.077Z,4.07
2022-08-25T19:11:39.032Z,5.40
2022-08-25T19:14:11.959Z,3.25
2022-08-25T19:16:41.261Z,3.92
2022-08-25T19:19:12.463Z,5.70
2022-08-25T19:21:41.147Z,4.32
2022-08-25T19:24:10.037Z,3.67
2022-08-25T19:26:38.071Z,3.85
2022-08-25T19:29:09.229Z,4.03
2022-08-25T19:31:37.554Z,4.00
2022-08-25T19:34:08.099Z,4.30
2022-08-25T19:36:35.480Z,2.90
2022-08-25T19:39:07.254Z,3.75
2022-08-25T19:41:34.465Z,4.07
2022-08-25T19:44:03.073Z,5.65
2022-08-25T19:46:36.237Z,3.42
2022-08-25T19:49:11.726Z,3.97
2022-08-25T19:51:41.234Z,4.20
2022-08-25T19:54:14.192Z,3.78
2022-08-25T19:56:53.618Z,3.60
2022-08-25T19:59:25.461Z,4.40
2022-08-25T20:01:53.032Z,3.40
2022-08-25T20:04:20.026Z,3.80
2022-08-25T20:06:48.408Z,3.53
2022-08-25T20:09:20.914Z,3.05
2022-08-25T20:12:06.327Z,4.18
2022-08-25T20:14:33.912Z,4.28
2022-08-25T20:17:02.334Z,3.42
2022-08-25T20:19:30.460Z,5.03
2022-08-25T20:21:57.304Z,3.92
2022-08-25T20:24:43.539Z,3.22
2022-08-25T20:27:10.747Z,4.15
2022-08-25T20:29:37.759Z,3.13
2022-08-25T20:32:05.095Z,3.47
2022-08-25T20:34:32.623Z,3.22
2022-08-25T20:37:00.827Z,3.67
2022-08-25T20:39:27.757Z,3.97
2022-08-25T20:41:54.679Z,3.30
2022-08-25T20:44:23.335Z,4.07
2022-08-25T20:46:51.650Z,3.17
2022-08-25T20:49:21.590Z,3.73
2022-08-25T20:51:48.395Z,3.28
2022-08-25T20:54:18.416Z,4.38
2022-08-25T20:56:45.208Z,4.35
2022-08-25T20:59:12.052Z,3.67
2022-08-25T21:01:39.760Z,3.55
2022-08-25T21:04:14.638Z,3.30
2022-08-25T21:06:42.583Z,3.60
2022-08-25T21:09:15.859Z,3.58
2022-08-25T21:11:45.016Z,3.45
2022-08-25T21:14:12.633Z,3.42
2022-08-25T21:16:40.951Z,3.53
2022-08-25T21:19:10.935Z,3.70
2022-08-25T21:21:38.535Z,4.38
2022-08-25T21:24:09.136Z,3.28
2022-08-25T21:26:37.711Z,2.73
2022-08-25T21:29:16.537Z,3.60
2022-08-25T21:31:43.389Z,3.33
2022-08-25T21:34:11.171Z,3.15
2022-08-25T21:36:39.556Z,3.88
2022-08-25T21:39:07.207Z,4.07
2022-08-25T21:41:36.934Z,3.45
2022-08-25T21:44:04.036Z,3.03
2022-08-25T21:46:33.459Z,3.78
2022-08-25T21:49:06.122Z,3.80
2022-08-25T21:51:40.713Z,3.53
2022-08-25T21:54:13.825Z,2.88
2022-08-25T21:56:42.062Z,3.92
2022-08-25T21:59:12.920Z,3.53
2022-08-25T22:01:40.210Z,2.95
2022-08-25T22:04:09.067Z,4.05
2022-08-25T22:06:36.565Z,3.38
2022-08-25T22:09:06.379Z,3.65
2022-08-25T22:11:36.265Z,3.50
2022-08-25T22:14:03.784Z,3.33
2022-08-25T22:16:33.199Z,3.20
2022-08-25T22:19:00.848Z,3.35
2022-08-25T22:21:27.962Z,4.13
2022-08-25T22:23:58.789Z,5.45
2022-08-25T22:26:29.068Z,3.65
2022-08-25T22:28:57.872Z,3.83
2022-08-25T22:31:25.845Z,4.07
2022-08-25T22:33:53.556Z,3.65
2022-08-25T22:36:28.955Z,3.58
2022-08-25T22:38:56.261Z,4.25
2022-08-25T22:41:24.536Z,3.40
2022-08-25T22:43:52.992Z,4.45
2022-08-25T22:46:22.081Z,4.63
2022-08-25T22:48:50.346Z,3.67
2022-08-25T22:51:22.315Z,3.40
2022-08-25T22:53:49.952Z,3.10
2022-08-25T22:56:29.813Z,4.05
2022-08-25T22:59:01.207Z,4.10
2022-08-25T23:01:28.128Z,3.58
2022-08-25T23:03:55.250Z,3.22
2022-08-25T23:06:24.934Z,3.78
2022-08-25T23:08:53.846Z,3.72
2022-08-25T23:11:22.878Z,3.45
2022-08-25T23:13:50.177Z,3.67
2022-08-25T23:16:17.511Z,4.60
2022-08-25T23:18:46.851Z,3.90
2022-08-25T23:21:37.907Z,3.28
2022-08-25T23:24:08.966Z,3.25
2022-08-25T23:26:42.426Z,3.60
2022-08-25T23:29:18.648Z,3.65
2022-08-25T23:31:47.723Z,3.80
2022-08-25T23:34:16.334Z,3.65
2022-08-25T23:36:45.675Z,3.65
2022-08-25T23:39:13.047Z,3.85
2022-08-25T23:41:40.767Z,3.45
2022-08-25T23:44:09.285Z,3.35
2022-08-25T23:46:39.336Z,2.90
2022-08-25T23:49:08.349Z,4.25
2022-08-25T23:51:38.277Z,3.72
2022-08-25T23:54:09.450Z,3.70
2022-08-25T23:56:44.853Z,3.28
2022-08-25T23:59:24.236Z,3.22
