createdAt,value
2023-01-08T00:01:17.135Z,1173.60
2023-01-08T00:03:44.244Z,1118.15
2023-01-08T00:06:15.911Z,1080.53
2023-01-08T00:08:43.469Z,1186.40
2023-01-08T00:11:11.392Z,967.38
2023-01-08T00:13:38.550Z,1083.70
2023-01-08T00:16:15.452Z,1194.07
2023-01-08T00:18:43.178Z,1110.53
2023-01-08T00:21:10.091Z,1113.78
2023-01-08T00:23:38.098Z,1162.28
2023-01-08T00:26:08.589Z,1149.65
2023-01-08T00:28:37.281Z,1228.22
2023-01-08T00:31:06.458Z,1054.20
2023-01-08T00:33:34.095Z,1197.30
2023-01-08T00:36:06.545Z,1277.25
2023-01-08T00:38:33.347Z,982.88
2023-01-08T00:41:00.193Z,1269.25
2023-01-08T00:43:27.002Z,1080.57
2023-01-08T00:45:54.259Z,1093.85
2023-01-08T00:48:25.164Z,1244.32
2023-01-08T00:50:53.872Z,1125.10
2023-01-08T00:53:22.491Z,1104.75
2023-01-08T00:55:49.886Z,1093.32
2023-01-08T00:58:16.795Z,1209.70
2023-01-08T01:00:43.640Z,1082.30
2023-01-08T01:03:10.504Z,1121.05
2023-01-08T01:05:37.387Z,976.38
2023-01-08T01:08:04.665Z,1015.80
2023-01-08T01:10:31.473Z,896.70
2023-01-08T01:12:58.317Z,938.03
2023-01-08T01:15:25.625Z,1005.17
2023-01-08T01:17:52.533Z,1136.80
2023-01-08T01:20:19.434Z,1091.45
2023-01-08T01:22:46.288Z,1046.53
2023-01-08T01:25:13.238Z,1002.03
2023-01-08T01:27:40.319Z,964.80
2023-01-08T01:30:08.476Z,1075.05
2023-01-08T01:32:35.880Z,1052.75
2023-01-08T01:35:03.437Z,949.05
2023-01-08T01:37:30.338Z,1052.22
2023-01-08T01:39:57.960Z,1110.78
2023-01-08T01:42:40.279Z,984.22
2023-01-08T01:45:16.879Z,965.47
2023-01-08T01:48:05.848Z,1010.95
2023-01-08T01:50:43.462Z,1016.75
2023-01-08T01:53:38.152Z,920.75
2023-01-08T01:56:05.888Z,963.65
2023-01-08T01:58:35.794Z,1023.45
2023-01-08T02:01:08.256Z,965.33
2023-01-08T02:03:39.356Z,943.55
2023-01-08T02:06:37.993Z,844.28
2023-01-08T02:09:31.512Z,880.10
2023-01-08T02:15:04.230Z,763.97
2023-01-08T02:18:18.458Z,766.08
2023-01-08T02:20:57.109Z,791.40
2023-01-08T02:24:29.000Z,768.28
2023-01-08T02:26:59.479Z,773.78
2023-01-08T02:29:29.007Z,690.30
2023-01-08T02:31:56.573Z,665.78
2023-01-08T02:34:23.447Z,776.33
2023-01-08T02:36:56.988Z,640.17
2023-01-08T02:39:56.165Z,686.08
2023-01-08T02:42:57.203Z,607.25
2023-01-08T02:45:36.846Z,544.88
2023-01-08T02:48:14.974Z,620.53
2023-01-08T02:51:08.437Z,575.03
2023-01-08T02:56:19.301Z,559.00
2023-01-08T02:58:48.433Z,607.03
2023-01-08T03:01:17.864Z,468.77
2023-01-08T03:03:51.302Z,566.28
2023-01-08T03:06:20.998Z,499.05
2023-01-08T03:08:52.721Z,398.20
2023-01-08T03:11:27.441Z,385.42
2023-01-08T03:14:19.164Z,446.50
2023-01-08T03:16:54.825Z,320.23
2023-01-08T03:19:57.590Z,329.92
2023-01-08T03:22:24.992Z,265.25
2023-01-08T03:24:55.422Z,289.55
2023-01-08T03:27:29.473Z,233.65
2023-01-08T03:29:59.220Z,261.92
2023-01-08T03:32:29.801Z,255.20
2023-01-08T03:34:58.935Z,242.85
2023-01-08T03:37:34.906Z,251.50
2023-01-08T03:40:26.350Z,214.70
2023-01-08T03:42:53.337Z,215.27
2023-01-08T03:45:24.017Z,218.45
2023-01-08T03:47:52.067Z,203.43
2023-01-08T03:50:27.287Z,218.70
2023-01-08T03:52:54.306Z,196.05
2023-01-08T03:55:21.482Z,198.52
2023-01-08T03:57:48.362Z,213.98
2023-01-08T04:00:16.476Z,218.43
2023-01-08T04:02:43.898Z,201.45
2023-01-08T04:05:11.543Z,214.20
2023-01-08T04:07:38.457Z,221.23
2023-01-08T04:10:08.876Z,217.10
2023-01-08T04:12:35.783Z,231.60
2023-01-08T04:15:02.742Z,222.40
2023-01-08T04:17:29.955Z,210.75
2023-01-08T04:19:57.083Z,230.32
2023-01-08T04:22:23.915Z,225.52
2023-01-08T04:24:50.723Z,225.45
2023-01-08T04:27:17.608Z,205.75
2023-01-08T04:29:44.446Z,220.48
2023-01-08T04:32:11.290Z,219.45
2023-01-08T04:34:38.394Z,212.70
2023-01-08T04:37:05.525Z,219.02
2023-01-08T04:39:32.582Z,213.07
2023-01-08T04:41:59.441Z,212.95
2023-01-08T04:44:26.421Z,215.95
2023-01-08T04:46:53.391Z,204.43
2023-01-08T04:49:20.293Z,225.43
2023-01-08T04:51:47.113Z,224.20
2023-01-08T04:54:14.049Z,232.82
2023-01-08T04:56:40.862Z,238.00
2023-01-08T04:59:07.666Z,232.43
2023-01-08T05:01:34.959Z,219.43
2023-01-08T05:04:04.607Z,228.35
2023-01-08T05:06:32.995Z,225.70
2023-01-08T05:09:00.150Z,224.98
2023-01-08T05:11:27.066Z,247.13
2023-01-08T05:13:54.567Z,222.77
2023-01-08T05:16:22.195Z,226.55
2023-01-08T05:18:49.080Z,221.05
2023-01-08T05:21:16.630Z,240.35
2023-01-08T05:23:47.810Z,216.73
2023-01-08T05:26:17.035Z,217.73
2023-01-08T05:28:44.094Z,208.98
2023-01-08T05:31:14.574Z,213.60
2023-01-08T05:33:42.120Z,194.43
2023-01-08T05:36:11.822Z,183.57
2023-01-08T05:38:39.377Z,192.90
2023-01-08T05:54:42.105Z,236.05
2023-01-08T05:57:08.886Z,218.52
2023-01-08T05:59:35.754Z,201.25
2023-01-08T06:02:02.594Z,206.20
2023-01-08T06:04:29.516Z,203.40
2023-01-08T06:06:56.475Z,205.65
2023-01-08T06:09:23.337Z,200.02
2023-01-08T06:11:50.141Z,204.65
2023-01-08T06:14:17.177Z,206.00
2023-01-08T06:16:44.567Z,197.57
2023-01-08T06:19:12.430Z,211.85
2023-01-08T06:21:39.236Z,203.63
2023-01-08T06:24:06.364Z,197.82
2023-01-08T06:26:33.203Z,191.60
2023-01-08T06:29:00.675Z,192.52
2023-01-08T06:31:27.620Z,185.40
2023-01-08T06:33:54.509Z,190.90
2023-01-08T06:36:21.407Z,184.48
2023-01-08T06:38:48.256Z,183.02
2023-01-08T06:41:15.115Z,191.85
2023-01-08T06:43:41.925Z,176.13
2023-01-08T06:46:10.254Z,179.77
2023-01-08T06:48:37.879Z,183.02
2023-01-08T06:51:05.270Z,168.80
2023-01-08T06:53:32.323Z,168.07
2023-01-08T06:55:59.494Z,167.05
2023-01-08T06:58:29.020Z,174.45
2023-01-08T07:00:56.306Z,161.32
2023-01-08T07:03:23.201Z,161.82
2023-01-08T07:05:50.823Z,164.05
2023-01-08T07:08:19.135Z,162.38
2023-01-08T07:10:46.171Z,157.00
2023-01-08T07:13:13.499Z,164.70
2023-01-08T07:15:41.892Z,156.20
2023-01-08T07:18:11.753Z,154.90
2023-01-08T07:20:39.633Z,153.93
2023-01-08T07:23:12.023Z,157.02
2023-01-08T07:25:39.250Z,149.82
2023-01-08T07:28:06.703Z,152.73
2023-01-08T07:30:33.543Z,156.18
2023-01-08T07:33:01.689Z,150.00
2023-01-08T07:35:29.409Z,144.55
2023-01-08T07:37:56.541Z,152.40
2023-01-08T07:40:23.717Z,151.18
2023-01-08T07:43:03.485Z,140.35
2023-01-08T07:45:31.170Z,142.02
2023-01-08T07:47:59.114Z,142.80
2023-01-08T07:50:27.098Z,139.90
2023-01-08T07:53:01.085Z,140.85
2023-01-08T07:55:30.471Z,132.98
2023-01-08T07:57:57.469Z,135.57
2023-01-08T08:00:24.367Z,139.00
2023-01-08T08:02:51.358Z,142.57
2023-01-08T08:05:18.374Z,143.02
2023-01-08T08:07:45.262Z,134.63
2023-01-08T08:10:12.145Z,130.95
2023-01-08T08:12:38.977Z,128.43
2023-01-08T08:15:06.856Z,131.80
2023-01-08T08:17:33.686Z,132.48
2023-01-08T08:20:00.536Z,132.73
2023-01-08T08:22:27.502Z,133.05
2023-01-08T08:24:54.410Z,125.47
2023-01-08T08:27:21.368Z,125.45
2023-01-08T08:29:48.172Z,127.43
2023-01-08T08:32:15.078Z,134.50
2023-01-08T08:34:41.926Z,130.23
2023-01-08T08:37:09.550Z,123.63
2023-01-08T08:39:36.962Z,125.93
2023-01-08T08:42:03.913Z,129.25
2023-01-08T08:44:30.776Z,123.82
2023-01-08T08:46:57.730Z,132.93
2023-01-08T08:49:24.882Z,126.75
2023-01-08T08:51:53.115Z,130.40
2023-01-08T08:54:19.981Z,122.32
2023-01-08T08:56:49.079Z,119.75
2023-01-08T08:59:15.920Z,115.63
2023-01-08T09:01:42.859Z,119.97
2023-01-08T09:04:09.802Z,258.58
2023-01-08T09:06:36.659Z,126.03
2023-01-08T09:09:03.950Z,120.10
2023-01-08T09:11:32.604Z,118.85
2023-01-08T09:13:59.452Z,121.50
2023-01-08T09:16:26.940Z,134.40
2023-01-08T09:18:53.936Z,119.50
2023-01-08T09:21:20.891Z,120.85
2023-01-08T09:23:49.719Z,117.97
2023-01-08T09:26:16.552Z,121.93
2023-01-08T09:28:43.750Z,123.05
2023-01-08T09:31:10.777Z,115.50
2023-01-08T09:33:37.640Z,118.13
2023-01-08T09:36:04.842Z,120.13
2023-01-08T09:38:31.695Z,122.28
2023-01-08T09:41:28.497Z,120.60
2023-01-08T09:43:58.437Z,117.63
2023-01-08T09:46:28.753Z,110.47
2023-01-08T09:49:01.620Z,115.93
2023-01-08T09:51:35.335Z,113.90
2023-01-08T09:54:03.779Z,107.93
2023-01-08T09:56:30.801Z,118.57
2023-01-08T09:59:01.754Z,114.50
2023-01-08T10:01:34.667Z,122.13
2023-01-08T10:06:33.972Z,118.63
2023-01-08T10:09:01.044Z,113.97
2023-01-08T10:11:44.191Z,111.85
2023-01-08T10:14:33.952Z,110.72
2023-01-08T10:17:28.032Z,116.45
2023-01-08T10:19:55.084Z,113.63
2023-01-08T10:22:25.667Z,121.88
2023-01-08T10:24:53.077Z,102.78
2023-01-08T10:27:23.872Z,115.80
2023-01-08T10:29:52.009Z,105.43
2023-01-08T10:32:29.943Z,106.38
2023-01-08T10:34:58.659Z,101.72
2023-01-08T10:37:31.829Z,106.22
2023-01-08T10:40:42.139Z,104.20
2023-01-08T10:43:26.604Z,110.13
2023-01-08T10:46:02.761Z,97.32
2023-01-08T10:48:45.101Z,104.22
2023-01-08T10:51:21.829Z,102.85
2023-01-08T10:53:48.786Z,103.03
2023-01-08T10:56:25.766Z,99.28
2023-01-08T10:58:53.522Z,98.40
2023-01-08T11:01:30.560Z,102.07
2023-01-08T11:04:01.439Z,99.95
2023-01-08T11:06:45.238Z,94.85
2023-01-08T11:09:25.683Z,96.40
2023-01-08T11:11:52.633Z,101.60
2023-01-08T11:14:36.066Z,98.18
2023-01-08T11:17:12.921Z,97.75
2023-01-08T11:19:40.056Z,95.13
2023-01-08T11:22:23.639Z,100.72
2023-01-08T11:24:53.495Z,103.32
2023-01-08T11:27:29.377Z,102.70
2023-01-08T11:30:19.709Z,107.95
2023-01-08T11:32:51.610Z,98.90
2023-01-08T11:35:33.226Z,108.28
2023-01-08T11:38:02.883Z,107.85
2023-01-08T11:40:55.239Z,114.50
2023-01-08T11:43:46.503Z,99.07
2023-01-08T11:46:52.342Z,91.05
2023-01-08T11:50:01.065Z,90.35
2023-01-08T11:52:59.062Z,93.07
2023-01-08T11:55:25.918Z,89.78
2023-01-08T11:58:23.144Z,91.82
2023-01-08T12:00:58.891Z,97.13
2023-01-08T12:03:44.793Z,91.60
2023-01-08T12:07:02.109Z,89.28
2023-01-08T12:09:46.330Z,86.97
2023-01-08T12:12:43.813Z,93.20
2023-01-08T12:15:26.415Z,89.05
2023-01-08T12:18:57.612Z,84.88
2023-01-08T12:21:33.216Z,82.05
2023-01-08T12:24:44.312Z,79.30
2023-01-08T12:27:13.913Z,84.60
2023-01-08T12:30:08.319Z,84.03
2023-01-08T12:32:48.430Z,85.18
2023-01-08T12:35:24.873Z,89.32
2023-01-08T12:38:30.719Z,91.30
2023-01-08T12:41:06.201Z,83.82
2023-01-08T12:44:01.145Z,94.43
2023-01-08T12:46:35.797Z,89.10
2023-01-08T12:49:08.008Z,86.10
2023-01-08T12:51:59.518Z,88.17
2023-01-08T12:54:39.517Z,89.65
2023-01-08T12:57:25.265Z,77.70
2023-01-08T13:00:37.743Z,78.70
2023-01-08T13:03:14.996Z,78.97
2023-01-08T13:05:43.539Z,74.55
2023-01-08T13:08:35.941Z,76.20
2023-01-08T13:11:03.916Z,72.30
2023-01-08T13:13:45.196Z,75.40
2023-01-08T13:16:12.040Z,77.65
2023-01-08T13:18:39.575Z,78.60
2023-01-08T13:21:11.062Z,72.43
2023-01-08T13:23:38.437Z,71.90
2023-01-08T13:26:07.699Z,74.90
2023-01-08T13:28:37.615Z,75.70
2023-01-08T13:31:28.674Z,73.03
2023-01-08T13:33:56.481Z,72.13
2023-01-08T13:36:29.208Z,70.20
2023-01-08T13:39:24.892Z,77.47
2023-01-08T13:42:13.632Z,74.60
2023-01-08T13:44:47.563Z,73.53
2023-01-08T13:47:29.872Z,71.25
2023-01-08T13:49:58.542Z,71.93
2023-01-08T13:52:42.627Z,79.10
2023-01-08T13:55:24.187Z,72.88
2023-01-08T13:58:51.332Z,71.25
2023-01-08T14:01:19.404Z,70.95
2023-01-08T14:03:48.638Z,73.47
2023-01-08T14:06:28.293Z,75.82
2023-01-08T14:09:04.351Z,72.28
2023-01-08T14:11:42.992Z,72.30
2023-01-08T14:14:17.173Z,72.05
2023-01-08T14:16:46.257Z,70.75
2023-01-08T14:19:23.383Z,71.20
2023-01-08T14:21:56.708Z,72.45
2023-01-08T14:24:26.392Z,70.20
2023-01-08T14:26:58.978Z,70.70
2023-01-08T14:29:30.806Z,72.38
2023-01-08T14:32:01.608Z,72.13
2023-01-08T14:34:31.609Z,67.15
2023-01-08T14:36:58.695Z,68.35
2023-01-08T14:39:31.543Z,69.80
2023-01-08T14:42:27.175Z,70.32
2023-01-08T14:45:07.288Z,64.50
2023-01-08T14:47:40.054Z,71.90
2023-01-08T14:50:18.519Z,68.15
2023-01-08T14:52:46.345Z,66.22
2023-01-08T14:55:18.663Z,64.65
2023-01-08T14:57:52.605Z,70.07
2023-01-08T15:00:28.640Z,64.10
2023-01-08T15:03:02.549Z,71.60
2023-01-08T15:05:33.007Z,66.32
2023-01-08T15:08:25.981Z,68.97
2023-01-08T15:11:24.985Z,63.60
2023-01-08T15:13:56.526Z,63.05
2023-01-08T15:16:39.028Z,67.80
2023-01-08T15:19:25.873Z,65.47
2023-01-08T15:22:00.122Z,68.00
2023-01-08T15:24:31.978Z,68.95
2023-01-08T15:27:09.884Z,66.65
2023-01-08T15:29:49.161Z,65.20
2023-01-08T15:32:16.013Z,69.30
2023-01-08T15:34:45.087Z,65.10
2023-01-08T15:37:13.848Z,65.90
2023-01-08T15:39:42.150Z,70.32
2023-01-08T15:42:50.338Z,67.13
2023-01-08T15:45:28.124Z,66.68
2023-01-08T15:47:55.656Z,69.90
2023-01-08T15:50:27.455Z,71.93
2023-01-08T15:52:56.835Z,71.65
2023-01-08T15:55:25.114Z,70.85
2023-01-08T15:57:52.335Z,77.45
2023-01-08T16:00:22.450Z,73.25
2023-01-08T16:02:52.200Z,70.70
2023-01-08T16:05:22.030Z,67.43
2023-01-08T16:07:49.005Z,78.82
2023-01-08T16:10:17.420Z,79.13
2023-01-08T16:12:45.712Z,77.78
2023-01-08T16:15:15.050Z,76.03
2023-01-08T16:17:42.943Z,71.22
2023-01-08T16:20:11.362Z,67.25
2023-01-08T16:22:38.359Z,71.75
2023-01-08T16:25:05.949Z,71.97
2023-01-08T16:27:33.562Z,71.28
2023-01-08T16:30:00.523Z,72.05
2023-01-08T16:32:27.639Z,78.82
2023-01-08T16:34:54.982Z,71.65
2023-01-08T16:37:22.854Z,71.75
2023-01-08T16:39:49.882Z,70.88
2023-01-08T16:42:16.905Z,70.47
2023-01-08T16:44:43.994Z,69.85
2023-01-08T16:47:10.906Z,75.70
2023-01-08T16:49:37.719Z,68.55
2023-01-08T16:52:04.889Z,69.15
2023-01-08T16:54:33.049Z,72.25
2023-01-08T16:57:00.008Z,69.43
2023-01-08T16:59:27.294Z,67.20
2023-01-08T17:01:54.767Z,69.13
2023-01-08T17:04:22.023Z,68.85
2023-01-08T17:06:49.215Z,68.63
2023-01-08T17:09:16.151Z,70.80
2023-01-08T17:11:43.593Z,69.35
2023-01-08T17:14:10.644Z,71.05
2023-01-08T17:16:37.711Z,70.63
2023-01-08T17:19:04.930Z,69.60
2023-01-08T17:21:33.619Z,67.28
2023-01-08T17:24:00.789Z,69.47
2023-01-08T17:26:27.717Z,67.60
2023-01-08T17:28:55.066Z,67.72
2023-01-08T17:31:22.423Z,65.65
2023-01-08T17:33:50.808Z,61.92
2023-01-08T17:36:20.385Z,67.40
2023-01-08T17:38:49.370Z,67.32
2023-01-08T17:41:36.222Z,63.60
2023-01-08T17:44:06.921Z,66.03
2023-01-08T17:46:42.306Z,67.25
2023-01-08T17:49:11.353Z,66.75
2023-01-08T17:51:40.773Z,67.60
2023-01-08T17:54:17.081Z,64.45
2023-01-08T17:56:44.440Z,65.28
2023-01-08T17:59:15.829Z,63.75
2023-01-08T18:01:45.226Z,65.40
2023-01-08T18:04:14.446Z,66.53
2023-01-08T18:06:47.434Z,65.97
2023-01-08T18:09:15.209Z,63.15
2023-01-08T18:11:43.243Z,61.25
2023-01-08T18:14:13.168Z,66.53
2023-01-08T18:16:45.177Z,65.05
2023-01-08T18:19:17.001Z,64.20
2023-01-08T18:21:44.707Z,69.28
2023-01-08T18:24:12.518Z,62.65
2023-01-08T18:26:40.468Z,62.05
2023-01-08T18:29:07.864Z,64.65
2023-01-08T18:31:34.868Z,63.90
2023-01-08T18:34:03.918Z,63.17
2023-01-08T18:36:30.972Z,63.15
2023-01-08T18:38:57.952Z,61.35
2023-01-08T18:41:43.490Z,64.15
2023-01-08T18:44:11.199Z,60.25
2023-01-08T18:46:38.476Z,61.95
2023-01-08T18:49:06.479Z,67.60
2023-01-08T18:51:33.890Z,65.07
2023-01-08T18:54:01.035Z,67.65
2023-01-08T18:56:32.073Z,65.75
2023-01-08T18:59:00.016Z,63.10
2023-01-08T19:01:28.483Z,66.63
2023-01-08T19:03:56.647Z,65.80
2023-01-08T19:06:23.940Z,64.93
2023-01-08T19:08:51.615Z,68.25
2023-01-08T19:11:18.963Z,66.53
2023-01-08T19:13:46.129Z,69.45
2023-01-08T19:16:14.146Z,68.70
2023-01-08T19:18:41.329Z,66.45
2023-01-08T19:21:10.184Z,66.07
2023-01-08T19:23:37.194Z,63.40
2023-01-08T19:26:08.935Z,66.68
2023-01-08T19:28:36.316Z,65.50
2023-01-08T19:31:05.063Z,62.03
2023-01-08T19:33:32.041Z,60.67
2023-01-08T19:36:08.715Z,62.95
2023-01-08T19:38:35.751Z,61.22
2023-01-08T19:41:03.260Z,61.90
2023-01-08T19:43:42.664Z,65.32
2023-01-08T19:46:15.422Z,63.47
2023-01-08T19:48:44.124Z,64.47
2023-01-08T19:51:13.090Z,63.10
2023-01-08T19:53:40.472Z,63.03
2023-01-08T19:56:13.715Z,63.53
2023-01-08T19:58:41.601Z,62.08
2023-01-08T20:01:21.754Z,66.95
2023-01-08T20:03:49.395Z,64.38
2023-01-08T20:06:24.584Z,63.50
2023-01-08T20:08:58.223Z,72.43
2023-01-08T20:11:26.724Z,84.13
2023-01-08T20:13:55.591Z,69.25
2023-01-08T20:16:24.637Z,79.88
2023-01-08T20:18:56.550Z,65.13
2023-01-08T20:21:24.057Z,65.57
2023-01-08T20:24:06.986Z,75.35
2023-01-08T20:26:36.470Z,239.15
2023-01-08T20:29:04.609Z,134.35
2023-01-08T20:31:34.419Z,95.28
2023-01-08T20:34:06.039Z,75.63
2023-01-08T20:36:34.833Z,78.72
2023-01-08T20:39:09.774Z,78.40
2023-01-08T20:41:36.730Z,75.60
2023-01-08T20:44:06.919Z,85.65
2023-01-08T20:46:37.219Z,75.55
2023-01-08T20:49:10.176Z,89.38
2023-01-08T20:51:44.093Z,149.85
2023-01-08T20:54:16.265Z,115.82
2023-01-08T20:56:44.861Z,96.57
2023-01-08T20:59:12.280Z,77.38
2023-01-08T21:01:39.244Z,75.15
2023-01-08T21:04:08.795Z,75.35
2023-01-08T21:06:36.960Z,79.93
2023-01-08T21:09:08.538Z,81.32
2023-01-08T21:11:38.930Z,62.00
2023-01-08T21:14:08.056Z,69.22
2023-01-08T21:16:36.556Z,67.20
2023-01-08T21:19:04.056Z,65.05
2023-01-08T21:21:34.944Z,64.85
2023-01-08T21:24:05.004Z,61.03
2023-01-08T21:26:33.957Z,60.95
2023-01-08T21:29:06.304Z,63.17
2023-01-08T21:31:34.032Z,62.33
2023-01-08T21:34:03.155Z,58.88
2023-01-08T21:36:32.053Z,58.75
2023-01-08T21:39:01.089Z,56.22
2023-01-08T21:41:49.133Z,57.25
2023-01-08T21:44:40.646Z,56.78
2023-01-08T21:47:13.176Z,62.10
2023-01-08T21:49:41.092Z,54.78
2023-01-08T21:52:26.894Z,56.25
2023-01-08T21:54:54.007Z,55.45
2023-01-08T21:57:21.174Z,54.50
2023-01-08T21:59:51.645Z,54.38
2023-01-08T22:02:22.529Z,56.33
2023-01-08T22:04:49.423Z,56.15
2023-01-08T22:07:16.963Z,53.53
2023-01-08T22:09:44.158Z,55.58
2023-01-08T22:12:11.039Z,55.33
2023-01-08T22:14:38.195Z,55.80
2023-01-08T22:17:08.342Z,57.55
2023-01-08T22:19:38.730Z,56.88
2023-01-08T22:22:09.467Z,56.03
2023-01-08T22:24:37.475Z,58.05
2023-01-08T22:27:04.387Z,58.28
2023-01-08T22:29:31.587Z,56.25
2023-01-08T22:31:58.433Z,54.40
2023-01-08T22:34:32.342Z,52.78
2023-01-08T22:36:59.634Z,61.65
2023-01-08T22:39:27.155Z,58.28
2023-01-08T22:41:54.019Z,62.97
2023-01-08T22:44:20.919Z,57.85
2023-01-08T22:46:47.810Z,59.75
2023-01-08T22:49:15.328Z,61.38
2023-01-08T22:51:45.701Z,60.45
2023-01-08T22:54:14.376Z,57.53
2023-01-08T22:56:41.313Z,56.55
2023-01-08T22:59:08.315Z,60.75
2023-01-08T23:01:35.328Z,56.58
2023-01-08T23:04:03.519Z,57.05
2023-01-08T23:06:32.388Z,57.53
2023-01-08T23:09:00.191Z,55.95
2023-01-08T23:11:28.182Z,58.58
2023-01-08T23:13:55.648Z,60.30
2023-01-08T23:16:25.346Z,53.80
2023-01-08T23:18:56.164Z,57.03
2023-01-08T23:21:25.923Z,56.65
2023-01-08T23:23:56.253Z,54.85
2023-01-08T23:26:27.917Z,55.13
2023-01-08T23:28:56.876Z,56.80
2023-01-08T23:31:27.805Z,57.50
2023-01-08T23:33:55.292Z,56.65
2023-01-08T23:36:23.416Z,53.22
2023-01-08T23:38:53.822Z,59.00
2023-01-08T23:41:30.964Z,55.95
2023-01-08T23:44:02.541Z,54.38
2023-01-08T23:46:29.410Z,51.58
2023-01-08T23:48:56.772Z,54.92
2023-01-08T23:51:24.490Z,51.22
2023-01-08T23:53:51.563Z,56.25
2023-01-08T23:56:20.639Z,53.17
2023-01-08T23:58:48.870Z,51.85
