createdAt,value
2022-10-05T00:01:29.867Z,1013.61
2022-10-05T00:06:30.608Z,1013.63
2022-10-05T00:11:31.389Z,1013.62
2022-10-05T00:16:32.209Z,1013.45
2022-10-05T00:21:32.990Z,1013.49
2022-10-05T00:26:33.706Z,1013.53
2022-10-05T00:31:34.487Z,1013.52
2022-10-05T00:36:35.238Z,1013.60
2022-10-05T00:41:35.965Z,1013.56
2022-10-05T00:46:36.704Z,1013.48
2022-10-05T00:51:46.364Z,1013.30
2022-10-05T00:56:38.099Z,1013.32
2022-10-05T01:01:38.867Z,1013.19
2022-10-05T01:06:39.621Z,1013.18
2022-10-05T01:11:40.412Z,1013.18
2022-10-05T01:16:41.195Z,1013.23
2022-10-05T01:21:41.936Z,1013.22
2022-10-05T01:26:42.896Z,1013.01
2022-10-05T01:31:43.292Z,1012.93
2022-10-05T01:36:44.444Z,1013.11
2022-10-05T01:41:44.891Z,1013.09
2022-10-05T01:46:46.020Z,1013.10
2022-10-05T01:51:46.397Z,1013.06
2022-10-05T01:56:47.421Z,1013.08
2022-10-05T02:01:48.013Z,1013.17
2022-10-05T02:06:49.045Z,1013.22
2022-10-05T02:11:49.450Z,1013.26
2022-10-05T02:16:50.234Z,1013.24
2022-10-05T02:21:57.960Z,1013.20
2022-10-05T02:26:51.722Z,1013.18
2022-10-05T02:31:52.660Z,1013.20
2022-10-05T02:36:53.356Z,1013.18
2022-10-05T02:41:54.159Z,1013.21
2022-10-05T02:46:57.474Z,1013.16
2022-10-05T02:51:55.618Z,1013.13
2022-10-05T02:56:56.306Z,1013.14
2022-10-05T03:01:57.199Z,1013.08
2022-10-05T03:06:58.041Z,1013.01
2022-10-05T03:11:58.748Z,1012.98
2022-10-05T03:16:59.658Z,1013.00
2022-10-05T03:22:00.354Z,1012.92
2022-10-05T03:27:01.046Z,1012.87
2022-10-05T03:32:01.849Z,1012.81
2022-10-05T03:37:02.625Z,1012.72
2022-10-05T03:42:03.369Z,1012.65
2022-10-05T03:47:04.232Z,1012.67
2022-10-05T03:52:04.987Z,1012.64
2022-10-05T03:57:05.819Z,1012.52
2022-10-05T04:02:06.605Z,1012.43
2022-10-05T04:07:07.265Z,1012.47
2022-10-05T04:12:08.105Z,1012.47
2022-10-05T04:17:08.796Z,1012.46
2022-10-05T04:22:09.564Z,1012.42
2022-10-05T04:27:10.323Z,1012.45
2022-10-05T04:32:11.026Z,1012.46
2022-10-05T04:37:11.897Z,1012.46
2022-10-05T04:42:12.765Z,1012.49
2022-10-05T04:47:13.442Z,1012.52
2022-10-05T04:52:14.280Z,1012.52
2022-10-05T04:57:14.981Z,1012.54
2022-10-05T05:02:15.683Z,1012.52
2022-10-05T05:07:16.313Z,1012.39
2022-10-05T05:12:17.138Z,1012.42
2022-10-05T05:17:17.937Z,1012.44
2022-10-05T05:22:18.556Z,1012.50
2022-10-05T05:27:19.365Z,1012.49
2022-10-05T05:32:20.060Z,1012.37
2022-10-05T05:37:20.706Z,1012.26
2022-10-05T05:42:21.367Z,1012.14
2022-10-05T05:47:22.137Z,1012.20
2022-10-05T05:52:22.767Z,1012.18
2022-10-05T05:57:23.469Z,1012.38
2022-10-05T06:02:24.234Z,1012.29
2022-10-05T06:07:30.150Z,1012.29
2022-10-05T06:12:26.588Z,1012.30
2022-10-05T06:17:26.349Z,1012.34
2022-10-05T06:22:27.072Z,1012.35
2022-10-05T06:27:27.797Z,1012.44
2022-10-05T06:32:28.564Z,1012.52
2022-10-05T06:37:29.335Z,1012.45
2022-10-05T06:42:30.158Z,1012.52
2022-10-05T06:47:30.840Z,1012.49
2022-10-05T06:52:31.667Z,1012.52
2022-10-05T06:57:32.369Z,1012.54
2022-10-05T07:02:33.079Z,1012.49
2022-10-05T07:07:33.876Z,1012.45
2022-10-05T07:12:34.609Z,1012.49
2022-10-05T07:17:35.249Z,1012.52
2022-10-05T07:22:36.038Z,1012.58
2022-10-05T07:27:36.794Z,1012.57
2022-10-05T07:32:37.566Z,1012.61
2022-10-05T07:37:38.193Z,1012.57
2022-10-05T07:42:46.088Z,1012.52
2022-10-05T07:47:40.553Z,1012.69
2022-10-05T07:52:40.172Z,1012.63
2022-10-05T07:57:40.984Z,1012.65
2022-10-05T08:02:41.762Z,1012.73
2022-10-05T08:07:42.608Z,1012.70
2022-10-05T08:12:43.232Z,1012.55
2022-10-05T08:17:44.032Z,1012.40
2022-10-05T08:22:44.767Z,1012.29
2022-10-05T08:27:45.401Z,1012.30
2022-10-05T08:32:46.220Z,1012.16
2022-10-05T08:37:46.873Z,1012.14
2022-10-05T08:42:47.689Z,1012.15
2022-10-05T08:47:48.451Z,1012.17
2022-10-05T08:52:49.088Z,1012.02
2022-10-05T08:57:49.828Z,1012.00
2022-10-05T09:02:50.630Z,1011.95
2022-10-05T09:07:51.331Z,1011.96
2022-10-05T09:12:52.135Z,1011.92
2022-10-05T09:17:52.908Z,1012.01
2022-10-05T09:22:53.670Z,1011.97
2022-10-05T09:27:54.374Z,1011.96
2022-10-05T09:32:55.174Z,1011.84
2022-10-05T09:37:55.964Z,1011.78
2022-10-05T09:42:56.599Z,1011.84
2022-10-05T09:47:57.266Z,1011.82
2022-10-05T09:52:57.902Z,1011.72
2022-10-05T09:57:58.687Z,1011.65
2022-10-05T10:02:59.530Z,1011.58
2022-10-05T10:07:59.959Z,1011.58
2022-10-05T10:13:00.619Z,1011.53
2022-10-05T10:18:01.342Z,1011.59
2022-10-05T10:23:01.986Z,1011.58
2022-10-05T10:28:02.642Z,1011.74
2022-10-05T10:33:03.399Z,1011.83
2022-10-05T10:38:04.114Z,1011.80
2022-10-05T10:43:04.718Z,1011.81
2022-10-05T10:48:05.560Z,1011.85
2022-10-05T10:53:06.337Z,1011.77
2022-10-05T10:58:06.983Z,1011.73
2022-10-05T11:03:07.820Z,1011.68
2022-10-05T11:08:08.658Z,1011.68
2022-10-05T11:13:09.262Z,1011.63
2022-10-05T11:18:10.089Z,1011.55
2022-10-05T11:23:10.806Z,1011.46
2022-10-05T11:28:11.577Z,1011.39
2022-10-05T11:33:12.281Z,1011.31
2022-10-05T11:38:13.146Z,1011.30
2022-10-05T11:43:14.043Z,1011.24
2022-10-05T11:48:14.695Z,1011.17
2022-10-05T11:53:15.370Z,1011.15
2022-10-05T11:58:16.034Z,1011.11
2022-10-05T12:03:16.815Z,1011.07
2022-10-05T12:08:17.545Z,1011.04
2022-10-05T12:13:18.261Z,1010.99
2022-10-05T12:18:18.976Z,1010.92
2022-10-05T12:23:19.731Z,1010.87
2022-10-05T12:28:20.462Z,1010.86
2022-10-05T12:33:21.260Z,1010.75
2022-10-05T12:38:22.032Z,1010.66
2022-10-05T12:43:22.786Z,1010.58
2022-10-05T12:48:23.555Z,1010.56
2022-10-05T12:53:24.168Z,1010.51
2022-10-05T12:58:24.923Z,1010.54
2022-10-05T13:03:25.716Z,1010.50
2022-10-05T13:08:26.343Z,1010.50
2022-10-05T13:13:27.334Z,1010.53
2022-10-05T13:18:27.657Z,1010.52
2022-10-05T13:23:28.328Z,1010.49
2022-10-05T13:28:29.186Z,1010.46
2022-10-05T13:33:29.931Z,1010.37
2022-10-05T13:38:30.685Z,1010.38
2022-10-05T13:43:31.391Z,1010.31
2022-10-05T13:48:32.157Z,1010.23
2022-10-05T13:53:32.893Z,1010.19
2022-10-05T13:58:33.802Z,1010.19
2022-10-05T14:03:34.533Z,1010.20
2022-10-05T14:08:35.231Z,1010.13
2022-10-05T14:13:35.983Z,1010.09
2022-10-05T14:18:36.629Z,1010.06
2022-10-05T14:23:44.278Z,1010.06
2022-10-05T14:28:37.955Z,1009.98
2022-10-05T14:33:38.626Z,1009.94
2022-10-05T14:38:39.283Z,1009.95
2022-10-05T14:43:39.975Z,1009.87
2022-10-05T14:48:40.875Z,1009.78
2022-10-05T14:53:41.697Z,1009.71
2022-10-05T14:58:42.463Z,1009.65
2022-10-05T15:03:43.264Z,1009.64
2022-10-05T15:08:44.068Z,1009.69
2022-10-05T15:13:44.869Z,1009.67
2022-10-05T15:18:45.570Z,1009.71
2022-10-05T15:23:46.375Z,1009.65
2022-10-05T15:28:47.221Z,1009.68
2022-10-05T15:33:48.432Z,1009.67
2022-10-05T15:38:48.723Z,1009.65
2022-10-05T15:43:49.542Z,1009.64
2022-10-05T15:48:50.339Z,1009.69
2022-10-05T15:53:51.190Z,1009.62
2022-10-05T15:58:51.866Z,1009.62
2022-10-05T16:03:52.752Z,1009.63
2022-10-05T16:08:53.489Z,1009.65
2022-10-05T16:13:54.175Z,1009.64
2022-10-05T16:18:54.989Z,1009.57
2022-10-05T16:23:55.629Z,1009.53
2022-10-05T16:28:56.518Z,1009.53
2022-10-05T16:33:57.390Z,1009.52
2022-10-05T16:38:58.431Z,1009.47
2022-10-05T16:43:58.518Z,1009.45
2022-10-05T16:48:59.373Z,1009.45
2022-10-05T16:54:00.135Z,1009.44
2022-10-05T16:59:00.913Z,1009.50
2022-10-05T17:04:01.597Z,1009.55
2022-10-05T17:09:02.455Z,1009.58
2022-10-05T17:14:03.299Z,1009.61
2022-10-05T17:19:04.024Z,1009.63
2022-10-05T17:24:04.735Z,1009.63
2022-10-05T17:29:05.432Z,1009.69
2022-10-05T17:34:06.212Z,1009.73
2022-10-05T17:39:07.206Z,1009.74
2022-10-05T17:44:07.847Z,1009.71
2022-10-05T17:49:08.386Z,1009.75
2022-10-05T17:54:08.841Z,1009.76
2022-10-05T17:59:09.863Z,1009.69
2022-10-05T18:04:13.321Z,1009.61
2022-10-05T18:09:11.729Z,1009.64
2022-10-05T18:14:11.577Z,1009.59
2022-10-05T18:19:12.286Z,1009.57
2022-10-05T18:24:13.172Z,1009.57
2022-10-05T18:29:14.503Z,1009.59
2022-10-05T18:34:14.904Z,1009.58
2022-10-05T18:39:15.934Z,1009.54
2022-10-05T18:44:16.231Z,1009.52
2022-10-05T18:49:17.039Z,1009.53
2022-10-05T18:54:17.821Z,1009.52
2022-10-05T18:59:18.505Z,1009.51
2022-10-05T19:04:19.242Z,1009.52
2022-10-05T19:09:19.952Z,1009.54
2022-10-05T19:14:20.747Z,1009.55
2022-10-05T19:19:28.208Z,1009.64
2022-10-05T19:24:23.436Z,1009.66
2022-10-05T19:29:23.276Z,1009.80
2022-10-05T19:34:24.218Z,1009.87
2022-10-05T19:39:24.615Z,1009.93
2022-10-05T19:44:25.381Z,1010.00
2022-10-05T19:49:26.249Z,1010.01
2022-10-05T19:54:26.997Z,1010.09
2022-10-05T19:59:27.706Z,1010.14
2022-10-05T20:04:28.643Z,1010.20
2022-10-05T20:09:29.360Z,1010.24
2022-10-05T20:14:30.119Z,1010.23
2022-10-05T20:19:30.872Z,1010.29
2022-10-05T20:24:38.604Z,1010.39
2022-10-05T20:29:32.289Z,1010.51
2022-10-05T20:34:32.898Z,1010.56
2022-10-05T20:39:33.645Z,1010.57
2022-10-05T20:44:34.392Z,1010.65
2022-10-05T20:49:35.113Z,1010.69
2022-10-05T20:54:35.907Z,1010.78
2022-10-05T20:59:36.796Z,1010.80
2022-10-05T21:04:41.474Z,1010.83
2022-10-05T21:09:38.183Z,1010.83
2022-10-05T21:14:39.033Z,1010.89
2022-10-05T21:19:39.781Z,1010.88
2022-10-05T21:24:40.575Z,1010.96
2022-10-05T21:29:41.422Z,1010.96
2022-10-05T21:34:42.156Z,1010.99
2022-10-05T21:39:42.879Z,1010.99
2022-10-05T21:44:43.623Z,1011.04
2022-10-05T21:49:44.375Z,1011.06
2022-10-05T21:54:45.156Z,1011.09
2022-10-05T21:59:45.910Z,1011.08
2022-10-05T22:04:46.688Z,1011.17
2022-10-05T22:09:47.458Z,1011.17
2022-10-05T22:14:48.191Z,1011.14
2022-10-05T22:19:48.982Z,1011.15
2022-10-05T22:24:49.760Z,1011.17
2022-10-05T22:29:50.506Z,1011.23
2022-10-05T22:34:51.300Z,1011.30
2022-10-05T22:39:52.012Z,1011.32
2022-10-05T22:44:52.731Z,1011.35
2022-10-05T22:49:53.503Z,1011.34
2022-10-05T22:54:54.249Z,1011.38
2022-10-05T22:59:54.954Z,1011.41
2022-10-05T23:04:55.720Z,1011.47
2022-10-05T23:09:56.445Z,1011.55
2022-10-05T23:14:57.238Z,1011.56
2022-10-05T23:19:57.966Z,1011.56
2022-10-05T23:24:58.703Z,1011.62
2022-10-05T23:29:59.480Z,1011.62
2022-10-05T23:35:00.200Z,1011.68
2022-10-05T23:40:01.003Z,1011.74
2022-10-05T23:45:01.781Z,1011.80
2022-10-05T23:50:02.456Z,1011.86
2022-10-05T23:55:03.223Z,1011.88
