createdAt,value
2023-07-27T00:01:51.081Z,0.10
2023-07-27T00:04:19.437Z,0.20
2023-07-27T00:06:48.017Z,0.20
2023-07-27T00:09:15.220Z,0.28
2023-07-27T00:11:42.126Z,0.20
2023-07-27T00:14:09.169Z,0.20
2023-07-27T00:16:36.316Z,0.20
2023-07-27T00:19:03.536Z,0.20
2023-07-27T00:21:30.429Z,0.20
2023-07-27T00:23:57.307Z,0.20
2023-07-27T00:26:24.173Z,0.20
2023-07-27T00:28:51.032Z,0.20
2023-07-27T00:31:17.951Z,0.20
2023-07-27T00:33:44.905Z,0.20
2023-07-27T00:36:11.784Z,0.20
2023-07-27T00:38:38.661Z,0.10
2023-07-27T00:41:05.863Z,0.20
2023-07-27T00:43:32.888Z,0.20
2023-07-27T00:46:00.131Z,0.13
2023-07-27T00:48:28.090Z,0.20
2023-07-27T00:50:55.830Z,0.20
2023-07-27T00:53:23.094Z,0.20
2023-07-27T00:55:50.668Z,0.20
2023-07-27T00:58:17.689Z,0.20
2023-07-27T01:00:44.742Z,0.20
2023-07-27T01:03:11.815Z,0.20
2023-07-27T01:05:39.142Z,0.20
2023-07-27T01:08:06.421Z,0.20
2023-07-27T01:10:58.880Z,0.20
2023-07-27T01:13:41.124Z,0.20
2023-07-27T01:16:16.501Z,0.20
2023-07-27T01:19:06.571Z,0.20
2023-07-27T01:21:38.079Z,0.30
2023-07-27T01:24:07.656Z,0.20
2023-07-27T01:26:56.604Z,0.20
2023-07-27T01:29:41.680Z,0.20
2023-07-27T01:32:11.821Z,0.20
2023-07-27T01:34:43.285Z,0.20
2023-07-27T01:37:12.948Z,0.20
2023-07-27T01:39:44.300Z,0.20
2023-07-27T01:42:14.627Z,0.20
2023-07-27T01:44:41.741Z,0.20
2023-07-27T01:47:09.788Z,0.20
2023-07-27T01:49:40.245Z,0.20
2023-07-27T01:52:08.787Z,0.20
2023-07-27T01:54:36.576Z,0.20
2023-07-27T01:57:05.686Z,0.20
2023-07-27T01:59:33.891Z,0.20
2023-07-27T02:02:02.548Z,0.30
2023-07-27T02:04:30.191Z,0.20
2023-07-27T02:06:57.589Z,0.25
2023-07-27T02:09:24.944Z,0.20
2023-07-27T02:11:56.709Z,0.20
2023-07-27T02:14:51.124Z,0.20
2023-07-27T02:17:26.004Z,0.20
2023-07-27T02:19:57.534Z,0.20
2023-07-27T02:22:26.594Z,0.20
2023-07-27T02:24:53.863Z,0.20
2023-07-27T02:27:20.836Z,0.22
2023-07-27T02:29:47.722Z,0.20
2023-07-27T02:32:14.672Z,0.20
2023-07-27T02:34:41.565Z,0.20
2023-07-27T02:37:08.524Z,0.20
2023-07-27T02:39:35.371Z,0.20
2023-07-27T02:42:02.323Z,0.20
2023-07-27T02:44:29.182Z,0.20
2023-07-27T02:46:56.030Z,0.20
2023-07-27T02:49:22.894Z,0.20
2023-07-27T02:51:50.836Z,0.20
2023-07-27T02:54:17.761Z,0.17
2023-07-27T02:56:45.190Z,0.20
2023-07-27T02:59:12.029Z,0.20
2023-07-27T03:01:38.994Z,0.20
2023-07-27T03:04:05.934Z,0.20
2023-07-27T03:06:33.239Z,0.20
2023-07-27T03:09:00.265Z,0.20
2023-07-27T03:11:27.223Z,0.20
2023-07-27T03:13:54.228Z,0.20
2023-07-27T03:16:21.149Z,0.20
2023-07-27T03:18:48.034Z,0.20
2023-07-27T03:21:14.971Z,0.20
2023-07-27T03:23:41.842Z,0.20
2023-07-27T03:26:12.549Z,0.20
2023-07-27T03:28:40.816Z,0.20
2023-07-27T03:31:19.304Z,0.30
2023-07-27T03:33:48.364Z,0.20
2023-07-27T03:36:19.396Z,0.20
2023-07-27T03:38:47.208Z,0.30
2023-07-27T03:41:15.143Z,0.20
2023-07-27T03:43:42.010Z,0.30
2023-07-27T03:46:08.939Z,0.30
2023-07-27T03:48:35.840Z,0.30
2023-07-27T03:51:03.627Z,0.20
2023-07-27T03:53:31.250Z,0.20
2023-07-27T03:55:58.250Z,0.20
2023-07-27T03:58:25.182Z,0.25
2023-07-27T04:00:52.163Z,0.30
2023-07-27T04:03:19.026Z,0.30
2023-07-27T04:05:45.868Z,0.20
2023-07-27T04:08:12.754Z,0.30
2023-07-27T04:10:42.089Z,0.20
2023-07-27T04:15:35.775Z,0.30
2023-07-27T04:18:02.775Z,0.20
2023-07-27T04:20:29.635Z,0.20
2023-07-27T04:22:56.570Z,0.25
2023-07-27T04:25:24.475Z,0.20
2023-07-27T04:27:52.629Z,0.20
2023-07-27T04:30:20.143Z,0.30
2023-07-27T04:32:47.057Z,0.28
2023-07-27T04:35:14.025Z,0.20
2023-07-27T04:37:40.893Z,0.20
2023-07-27T04:40:08.195Z,0.30
2023-07-27T04:42:35.112Z,0.20
2023-07-27T04:45:02.121Z,0.30
2023-07-27T04:47:28.983Z,0.20
2023-07-27T04:49:55.917Z,0.30
2023-07-27T04:52:22.761Z,0.30
2023-07-27T04:54:49.630Z,0.22
2023-07-27T04:57:16.455Z,0.20
2023-07-27T04:59:43.432Z,0.20
2023-07-27T05:02:10.309Z,0.20
2023-07-27T05:04:37.241Z,0.20
2023-07-27T05:07:04.375Z,0.20
2023-07-27T05:09:31.265Z,0.20
2023-07-27T05:11:58.117Z,0.20
2023-07-27T05:14:24.970Z,0.20
2023-07-27T05:16:51.835Z,0.20
2023-07-27T05:19:18.734Z,0.20
2023-07-27T05:21:45.624Z,0.20
2023-07-27T05:24:12.579Z,0.20
2023-07-27T05:26:39.470Z,0.20
2023-07-27T05:29:06.564Z,0.20
2023-07-27T05:31:33.524Z,0.20
2023-07-27T05:34:00.594Z,0.20
2023-07-27T05:36:27.435Z,0.20
2023-07-27T05:38:55.740Z,0.20
2023-07-27T05:41:22.602Z,0.30
2023-07-27T05:43:49.508Z,0.20
2023-07-27T05:46:16.596Z,0.20
2023-07-27T05:48:43.565Z,0.20
2023-07-27T05:51:10.777Z,0.30
2023-07-27T05:53:37.705Z,0.20
2023-07-27T05:56:04.753Z,0.20
2023-07-27T05:58:31.615Z,0.20
2023-07-27T06:01:03.538Z,0.25
2023-07-27T06:03:31.827Z,0.20
2023-07-27T06:05:59.388Z,0.30
2023-07-27T06:08:26.542Z,0.20
2023-07-27T06:11:07.757Z,0.30
2023-07-27T06:13:35.089Z,0.20
2023-07-27T06:16:03.643Z,0.20
2023-07-27T06:18:31.782Z,0.30
2023-07-27T06:20:58.752Z,0.30
2023-07-27T06:23:25.709Z,0.30
2023-07-27T06:25:52.878Z,0.30
2023-07-27T06:28:19.753Z,0.28
2023-07-27T06:30:47.127Z,0.30
2023-07-27T06:33:15.393Z,0.20
2023-07-27T06:35:42.877Z,0.30
2023-07-27T06:38:09.958Z,0.30
2023-07-27T06:40:36.836Z,0.20
2023-07-27T06:43:03.748Z,0.30
2023-07-27T06:45:30.731Z,0.20
2023-07-27T06:47:57.765Z,0.20
2023-07-27T06:50:24.863Z,0.20
2023-07-27T06:52:51.727Z,0.20
2023-07-27T06:55:18.812Z,0.20
2023-07-27T06:57:45.672Z,0.28
2023-07-27T07:00:13.476Z,0.30
2023-07-27T07:02:40.642Z,0.30
2023-07-27T07:05:08.014Z,0.20
2023-07-27T07:07:35.062Z,0.20
2023-07-27T07:10:02.121Z,0.30
2023-07-27T07:12:28.983Z,0.20
2023-07-27T07:14:55.973Z,0.20
2023-07-27T07:17:22.947Z,0.30
2023-07-27T07:19:49.927Z,0.28
2023-07-27T07:22:16.935Z,0.20
2023-07-27T07:24:43.809Z,0.30
2023-07-27T07:27:10.822Z,0.20
2023-07-27T07:29:37.751Z,0.20
2023-07-27T07:32:05.112Z,0.30
2023-07-27T07:34:34.912Z,0.30
2023-07-27T07:37:02.164Z,0.30
2023-07-27T07:39:29.087Z,0.20
2023-07-27T07:41:56.037Z,0.30
2023-07-27T07:44:23.113Z,0.30
2023-07-27T07:46:50.165Z,0.30
2023-07-27T07:49:17.222Z,0.30
2023-07-27T07:51:44.155Z,0.25
2023-07-27T07:54:11.140Z,0.20
2023-07-27T07:56:38.090Z,0.20
2023-07-27T07:59:05.030Z,0.30
2023-07-27T08:01:32.117Z,0.20
2023-07-27T08:03:59.086Z,0.20
2023-07-27T08:06:27.000Z,0.20
2023-07-27T08:08:53.965Z,0.30
2023-07-27T08:11:20.923Z,0.30
2023-07-27T08:13:47.865Z,0.22
2023-07-27T08:16:14.834Z,0.30
2023-07-27T08:18:41.774Z,0.20
2023-07-27T08:21:09.921Z,0.30
2023-07-27T08:23:36.909Z,0.20
2023-07-27T08:26:09.260Z,0.30
2023-07-27T08:28:36.373Z,0.28
2023-07-27T08:31:07.589Z,0.20
2023-07-27T08:33:35.527Z,0.20
2023-07-27T08:36:02.866Z,0.20
2023-07-27T08:38:30.030Z,0.25
2023-07-27T08:41:01.868Z,0.20
2023-07-27T08:43:29.863Z,0.20
2023-07-27T08:45:57.362Z,0.30
2023-07-27T08:48:25.612Z,0.30
2023-07-27T08:50:53.776Z,0.20
2023-07-27T08:53:20.785Z,0.30
2023-07-27T08:55:47.705Z,0.20
2023-07-27T08:58:15.489Z,0.20
2023-07-27T09:00:42.972Z,0.30
2023-07-27T09:03:10.036Z,0.28
2023-07-27T09:05:44.344Z,0.20
2023-07-27T09:08:13.738Z,0.20
2023-07-27T09:10:42.320Z,0.25
2023-07-27T09:13:09.626Z,0.30
2023-07-27T09:15:41.362Z,0.20
2023-07-27T09:18:13.312Z,0.30
2023-07-27T09:20:44.197Z,0.30
2023-07-27T09:23:19.859Z,0.30
2023-07-27T09:25:55.228Z,0.30
2023-07-27T09:28:29.058Z,0.20
2023-07-27T09:31:04.003Z,0.20
2023-07-27T09:33:32.003Z,0.20
2023-07-27T09:35:58.994Z,0.20
2023-07-27T09:38:26.960Z,0.20
2023-07-27T09:40:54.175Z,0.20
2023-07-27T09:43:27.329Z,0.30
2023-07-27T09:45:59.462Z,0.20
2023-07-27T09:48:29.951Z,0.20
2023-07-27T09:51:00.481Z,0.20
2023-07-27T09:53:33.124Z,0.30
2023-07-27T09:56:00.951Z,0.20
2023-07-27T09:58:30.094Z,0.22
2023-07-27T10:00:57.326Z,0.30
2023-07-27T10:03:24.430Z,0.20
2023-07-27T10:05:52.085Z,0.20
2023-07-27T10:08:19.179Z,0.20
2023-07-27T10:10:47.664Z,0.20
2023-07-27T10:13:39.022Z,0.20
2023-07-27T10:16:12.079Z,0.20
2023-07-27T10:18:46.461Z,0.20
2023-07-27T10:21:23.555Z,0.20
2023-07-27T10:24:03.831Z,0.20
2023-07-27T10:26:53.679Z,0.20
2023-07-27T10:29:25.245Z,0.30
2023-07-27T10:32:02.572Z,0.28
2023-07-27T10:34:36.891Z,0.30
2023-07-27T10:37:07.908Z,0.20
2023-07-27T10:39:47.641Z,0.30
2023-07-27T10:42:27.259Z,0.25
2023-07-27T10:44:59.169Z,0.20
2023-07-27T10:47:40.104Z,0.20
2023-07-27T10:50:07.428Z,0.20
2023-07-27T10:52:39.944Z,0.20
2023-07-27T10:55:08.104Z,0.20
2023-07-27T10:57:35.739Z,0.22
2023-07-27T11:00:05.269Z,0.20
2023-07-27T11:02:34.370Z,0.20
2023-07-27T11:05:04.484Z,0.17
2023-07-27T11:07:44.045Z,0.20
2023-07-27T11:10:17.002Z,0.30
2023-07-27T11:12:52.467Z,0.30
2023-07-27T11:15:21.488Z,0.20
2023-07-27T11:17:49.921Z,0.30
2023-07-27T11:20:19.797Z,0.30
2023-07-27T11:22:48.328Z,0.20
2023-07-27T11:25:15.514Z,0.20
2023-07-27T11:27:42.826Z,0.20
2023-07-27T11:30:13.596Z,0.30
2023-07-27T11:32:41.161Z,0.20
2023-07-27T11:35:08.384Z,0.28
2023-07-27T11:37:35.682Z,0.30
2023-07-27T11:40:02.504Z,0.30
2023-07-27T11:42:31.455Z,0.20
2023-07-27T11:44:58.647Z,0.30
2023-07-27T11:47:25.918Z,0.30
2023-07-27T11:49:55.217Z,0.20
2023-07-27T11:54:53.661Z,0.20
2023-07-27T11:57:25.945Z,0.20
2023-07-27T12:00:16.148Z,0.20
2023-07-27T12:02:48.062Z,0.20
2023-07-27T12:05:16.229Z,0.20
2023-07-27T12:10:15.028Z,0.22
2023-07-27T12:12:48.309Z,0.30
2023-07-27T12:15:35.870Z,0.20
2023-07-27T12:18:05.369Z,0.20
2023-07-27T12:30:34.712Z,0.20
2023-07-27T12:33:01.752Z,0.20
2023-07-27T12:35:29.739Z,0.20
2023-07-27T12:37:57.581Z,0.20
2023-07-27T12:43:14.751Z,0.20
2023-07-27T12:45:41.647Z,0.20
2023-07-27T12:48:08.857Z,0.25
2023-07-27T12:50:35.861Z,0.22
2023-07-27T12:53:02.735Z,0.20
2023-07-27T12:55:29.885Z,0.20
2023-07-27T12:57:56.817Z,0.20
2023-07-27T13:00:23.718Z,0.20
2023-07-27T13:02:50.622Z,0.20
2023-07-27T13:05:18.018Z,0.20
2023-07-27T13:07:47.146Z,0.20
2023-07-27T13:12:41.754Z,0.20
2023-07-27T13:15:09.222Z,0.20
2023-07-27T13:17:37.725Z,0.20
2023-07-27T13:20:05.342Z,0.30
2023-07-27T13:22:32.248Z,0.20
2023-07-27T13:24:59.156Z,0.20
2023-07-27T13:27:26.260Z,0.20
2023-07-27T13:29:53.117Z,0.20
2023-07-27T13:32:20.457Z,0.30
2023-07-27T13:34:47.918Z,0.20
2023-07-27T13:37:15.032Z,0.20
2023-07-27T13:39:42.811Z,0.20
2023-07-27T13:42:09.763Z,0.20
2023-07-27T13:44:36.653Z,0.20
2023-07-27T13:47:03.572Z,0.20
2023-07-27T13:49:30.504Z,0.20
2023-07-27T13:51:57.383Z,0.30
2023-07-27T13:54:24.359Z,0.25
2023-07-27T13:56:51.270Z,0.20
2023-07-27T13:59:18.206Z,0.20
2023-07-27T14:01:45.184Z,0.30
2023-07-27T14:04:12.104Z,0.20
2023-07-27T14:06:39.243Z,0.20
2023-07-27T14:09:06.864Z,0.30
2023-07-27T14:11:36.028Z,0.20
2023-07-27T14:14:03.680Z,0.25
2023-07-27T14:16:30.664Z,0.30
2023-07-27T14:18:57.534Z,0.30
2023-07-27T14:21:24.490Z,0.30
2023-07-27T14:23:51.392Z,0.30
2023-07-27T14:26:24.927Z,0.30
2023-07-27T14:28:52.399Z,0.20
2023-07-27T14:31:19.927Z,0.30
2023-07-27T14:33:48.158Z,0.30
2023-07-27T14:36:15.069Z,0.25
2023-07-27T14:38:42.013Z,0.20
2023-07-27T14:41:11.992Z,0.30
2023-07-27T14:43:43.809Z,0.20
2023-07-27T14:46:11.244Z,0.20
2023-07-27T14:48:40.190Z,0.30
2023-07-27T14:51:07.217Z,0.30
2023-07-27T14:53:34.268Z,0.28
2023-07-27T14:56:01.264Z,0.30
2023-07-27T14:58:36.105Z,0.30
2023-07-27T15:06:04.787Z,0.30
2023-07-27T15:08:31.789Z,0.30
2023-07-27T15:13:28.479Z,0.30
2023-07-27T15:15:55.401Z,0.20
2023-07-27T15:18:22.414Z,0.30
2023-07-27T15:20:59.432Z,0.30
2023-07-27T15:23:26.333Z,0.20
2023-07-27T15:26:04.553Z,0.30
2023-07-27T15:28:33.770Z,0.30
2023-07-27T15:33:30.010Z,0.30
2023-07-27T15:35:57.304Z,0.30
2023-07-27T15:38:24.658Z,0.30
2023-07-27T15:40:53.409Z,0.22
2023-07-27T15:43:20.495Z,0.40
2023-07-27T15:45:47.826Z,0.30
2023-07-27T15:48:17.036Z,0.30
2023-07-27T15:53:10.989Z,0.30
2023-07-27T15:55:39.380Z,0.30
2023-07-27T15:58:07.558Z,0.30
2023-07-27T16:00:36.156Z,0.30
2023-07-27T16:03:03.375Z,0.23
2023-07-27T16:05:31.290Z,0.30
2023-07-27T16:07:59.146Z,0.30
2023-07-27T16:10:26.593Z,0.30
2023-07-27T16:12:53.548Z,0.30
2023-07-27T16:15:20.818Z,0.30
2023-07-27T16:17:47.852Z,0.30
2023-07-27T16:20:15.124Z,0.30
2023-07-27T16:22:42.165Z,0.30
2023-07-27T16:25:09.412Z,0.30
2023-07-27T16:27:36.542Z,0.30
2023-07-27T16:30:04.111Z,0.20
2023-07-27T16:32:31.048Z,0.30
2023-07-27T16:34:57.929Z,0.22
2023-07-27T16:37:24.889Z,0.30
2023-07-27T16:39:53.135Z,0.30
2023-07-27T16:42:20.121Z,0.30
2023-07-27T16:44:47.064Z,0.30
2023-07-27T16:47:14.053Z,0.30
2023-07-27T16:49:41.053Z,0.30
2023-07-27T16:52:08.057Z,0.20
2023-07-27T16:54:35.227Z,0.30
2023-07-27T16:57:02.995Z,0.30
2023-07-27T16:59:29.930Z,0.30
2023-07-27T17:01:56.856Z,0.30
2023-07-27T17:04:23.766Z,0.30
2023-07-27T17:06:50.669Z,0.30
2023-07-27T17:09:17.576Z,0.30
2023-07-27T17:11:44.646Z,0.30
2023-07-27T17:14:11.509Z,0.30
2023-07-27T17:16:38.639Z,0.30
2023-07-27T17:19:05.814Z,0.30
2023-07-27T17:21:32.695Z,0.30
2023-07-27T17:23:59.680Z,0.38
2023-07-27T17:26:26.626Z,0.30
2023-07-27T17:28:55.388Z,0.30
2023-07-27T17:31:22.598Z,0.40
2023-07-27T17:33:49.557Z,0.30
2023-07-27T17:36:16.519Z,0.30
2023-07-27T17:38:43.423Z,0.30
2023-07-27T17:41:11.012Z,0.32
2023-07-27T17:43:38.536Z,0.40
2023-07-27T17:46:05.458Z,0.40
2023-07-27T17:48:33.150Z,0.30
2023-07-27T17:51:03.585Z,0.30
2023-07-27T17:53:31.361Z,0.30
2023-07-27T17:56:05.773Z,0.30
2023-07-27T17:58:33.688Z,0.30
2023-07-27T18:01:00.736Z,0.35
2023-07-27T18:03:28.217Z,0.30
2023-07-27T18:05:55.201Z,0.30
2023-07-27T18:08:22.119Z,0.30
2023-07-27T18:10:49.696Z,0.30
2023-07-27T18:13:16.568Z,0.30
2023-07-27T18:15:44.296Z,0.30
2023-07-27T18:18:11.526Z,0.30
2023-07-27T18:20:40.374Z,0.30
2023-07-27T18:23:07.461Z,0.30
2023-07-27T18:25:38.715Z,0.30
2023-07-27T18:28:05.711Z,0.30
2023-07-27T18:30:32.708Z,0.30
2023-07-27T18:32:59.720Z,0.30
2023-07-27T18:35:27.742Z,0.40
2023-07-27T18:37:54.633Z,0.28
2023-07-27T18:40:21.552Z,0.30
2023-07-27T18:42:48.546Z,0.30
2023-07-27T18:45:15.546Z,0.30
2023-07-27T18:47:42.587Z,0.30
2023-07-27T18:50:10.838Z,0.20
2023-07-27T18:52:37.860Z,0.40
2023-07-27T18:55:06.593Z,0.30
2023-07-27T18:57:33.522Z,0.40
2023-07-27T19:00:00.484Z,0.30
2023-07-27T19:02:27.372Z,0.30
2023-07-27T19:04:54.402Z,0.40
2023-07-27T19:07:21.252Z,0.30
2023-07-27T19:09:48.205Z,0.40
2023-07-27T19:12:15.061Z,0.30
2023-07-27T19:14:42.086Z,0.40
2023-07-27T19:17:09.034Z,0.30
2023-07-27T19:19:35.946Z,0.40
2023-07-27T19:22:02.900Z,0.30
2023-07-27T19:24:29.859Z,0.38
2023-07-27T19:26:56.804Z,0.30
2023-07-27T19:29:24.298Z,0.30
2023-07-27T19:31:52.610Z,0.30
2023-07-27T19:34:19.804Z,0.40
2023-07-27T19:36:46.854Z,0.30
2023-07-27T19:39:13.948Z,0.30
2023-07-27T19:41:41.114Z,0.30
2023-07-27T19:44:08.884Z,0.40
2023-07-27T19:46:37.087Z,0.30
2023-07-27T19:49:04.496Z,0.40
2023-07-27T19:51:33.265Z,0.40
2023-07-27T19:54:00.176Z,0.40
2023-07-27T19:56:27.090Z,0.40
2023-07-27T19:58:54.038Z,0.40
2023-07-27T20:01:21.040Z,0.40
2023-07-27T20:03:49.261Z,0.40
2023-07-27T20:06:17.485Z,0.50
2023-07-27T20:08:48.734Z,0.40
2023-07-27T20:11:16.909Z,0.40
2023-07-27T20:13:44.186Z,0.30
2023-07-27T20:16:11.141Z,0.40
2023-07-27T20:18:38.088Z,0.40
2023-07-27T20:21:05.205Z,0.32
2023-07-27T20:23:32.302Z,0.40
2023-07-27T20:26:02.659Z,0.40
2023-07-27T20:28:29.630Z,0.35
2023-07-27T20:30:56.826Z,0.40
2023-07-27T20:33:24.295Z,0.40
2023-07-27T20:35:51.245Z,0.40
2023-07-27T20:38:18.111Z,0.50
2023-07-27T20:40:45.115Z,0.40
2023-07-27T20:43:11.986Z,0.40
2023-07-27T20:45:38.899Z,0.40
2023-07-27T20:48:05.977Z,0.40
2023-07-27T20:50:32.870Z,0.30
2023-07-27T20:53:00.112Z,0.40
2023-07-27T20:55:27.130Z,0.50
2023-07-27T20:57:54.049Z,0.50
2023-07-27T21:00:21.161Z,0.40
2023-07-27T21:02:48.113Z,0.40
2023-07-27T21:05:15.053Z,0.40
2023-07-27T21:07:42.122Z,0.50
2023-07-27T21:10:09.290Z,0.40
2023-07-27T21:12:36.155Z,0.40
2023-07-27T21:15:03.420Z,0.40
2023-07-27T21:17:31.786Z,0.40
2023-07-27T21:19:58.758Z,0.40
2023-07-27T21:22:26.301Z,0.50
2023-07-27T21:24:53.157Z,0.40
2023-07-27T21:27:20.086Z,0.40
2023-07-27T21:29:46.900Z,0.40
2023-07-27T21:32:13.828Z,0.40
2023-07-27T21:34:40.667Z,0.50
2023-07-27T21:37:07.688Z,0.40
2023-07-27T21:39:34.751Z,0.50
2023-07-27T21:42:01.743Z,0.40
2023-07-27T21:44:28.801Z,0.50
2023-07-27T21:46:55.706Z,0.40
2023-07-27T21:49:22.590Z,0.50
2023-07-27T21:51:49.701Z,0.40
2023-07-27T21:54:16.557Z,0.40
2023-07-27T21:56:43.422Z,0.40
2023-07-27T21:59:10.986Z,0.40
2023-07-27T22:01:37.998Z,0.50
2023-07-27T22:04:05.107Z,0.50
2023-07-27T22:06:32.159Z,0.50
2023-07-27T22:08:59.480Z,0.45
2023-07-27T22:11:26.375Z,0.40
2023-07-27T22:13:53.242Z,0.43
2023-07-27T22:16:21.146Z,0.50
2023-07-27T22:18:48.188Z,0.47
2023-07-27T22:21:15.085Z,0.40
2023-07-27T22:23:42.060Z,0.50
2023-07-27T22:26:08.927Z,0.40
2023-07-27T22:28:35.773Z,0.50
2023-07-27T22:31:04.369Z,0.50
2023-07-27T22:33:31.425Z,0.50
2023-07-27T22:35:58.489Z,0.50
2023-07-27T22:38:25.429Z,0.50
2023-07-27T22:40:59.217Z,0.50
2023-07-27T22:43:26.857Z,0.50
2023-07-27T22:45:57.415Z,0.50
2023-07-27T22:48:25.060Z,0.60
2023-07-27T22:50:52.168Z,0.50
2023-07-27T22:53:19.360Z,0.50
2023-07-27T22:55:48.156Z,0.50
2023-07-27T22:58:15.303Z,0.55
2023-07-27T23:00:42.240Z,0.50
2023-07-27T23:03:09.974Z,0.50
2023-07-27T23:05:38.352Z,0.60
2023-07-27T23:08:06.486Z,0.60
2023-07-27T23:10:33.734Z,0.50
2023-07-27T23:13:01.034Z,0.60
2023-07-27T23:15:27.931Z,0.60
2023-07-27T23:17:54.822Z,0.50
2023-07-27T23:20:21.875Z,0.57
2023-07-27T23:22:48.751Z,0.60
2023-07-27T23:25:15.597Z,0.60
2023-07-27T23:27:42.486Z,0.57
2023-07-27T23:30:09.930Z,0.50
2023-07-27T23:32:36.917Z,0.60
2023-07-27T23:35:04.719Z,0.60
2023-07-27T23:37:31.643Z,0.52
2023-07-27T23:39:58.507Z,0.60
2023-07-27T23:42:26.465Z,0.50
2023-07-27T23:44:53.812Z,0.60
2023-07-27T23:47:20.792Z,0.50
2023-07-27T23:49:47.812Z,0.60
2023-07-27T23:52:14.819Z,0.45
2023-07-27T23:54:41.913Z,0.60
2023-07-27T23:57:08.828Z,0.60
2023-07-27T23:59:36.142Z,0.57
