createdAt,value
2023-02-07T00:00:16.727Z,28.60
2023-02-07T00:02:44.442Z,26.70
2023-02-07T00:05:11.520Z,28.58
2023-02-07T00:07:38.412Z,26.85
2023-02-07T00:10:05.881Z,30.88
2023-02-07T00:12:32.773Z,27.63
2023-02-07T00:14:59.769Z,30.10
2023-02-07T00:17:28.349Z,25.20
2023-02-07T00:19:55.238Z,24.30
2023-02-07T00:22:22.083Z,27.55
2023-02-07T00:24:49.121Z,24.70
2023-02-07T00:27:15.939Z,22.75
2023-02-07T00:29:42.807Z,27.58
2023-02-07T00:32:09.835Z,28.77
2023-02-07T00:34:36.856Z,23.55
2023-02-07T00:37:04.883Z,24.77
2023-02-07T00:39:31.828Z,26.67
2023-02-07T00:41:58.604Z,28.42
2023-02-07T00:44:25.489Z,33.42
2023-02-07T00:46:52.402Z,26.45
2023-02-07T00:49:19.320Z,28.05
2023-02-07T00:51:46.139Z,25.05
2023-02-07T00:54:13.018Z,29.40
2023-02-07T00:56:39.836Z,22.52
2023-02-07T00:59:07.169Z,24.80
2023-02-07T01:01:34.104Z,33.00
2023-02-07T01:04:01.139Z,28.20
2023-02-07T01:06:29.584Z,28.00
2023-02-07T01:08:59.948Z,28.02
2023-02-07T01:11:27.316Z,27.52
2023-02-07T01:13:54.340Z,27.23
2023-02-07T01:16:22.773Z,26.83
2023-02-07T01:18:49.753Z,28.95
2023-02-07T01:21:17.769Z,27.77
2023-02-07T01:23:44.667Z,25.60
2023-02-07T01:26:11.638Z,27.90
2023-02-07T01:28:38.817Z,34.60
2023-02-07T01:31:10.210Z,31.10
2023-02-07T01:33:37.604Z,30.58
2023-02-07T01:36:12.640Z,28.27
2023-02-07T01:38:39.517Z,28.17
2023-02-07T01:41:06.446Z,29.02
2023-02-07T01:43:33.897Z,25.98
2023-02-07T01:46:00.728Z,22.98
2023-02-07T01:48:29.863Z,28.40
2023-02-07T01:51:00.502Z,24.38
2023-02-07T01:53:29.038Z,27.02
2023-02-07T01:55:57.160Z,27.83
2023-02-07T01:58:24.422Z,21.77
2023-02-07T02:00:51.840Z,20.88
2023-02-07T02:03:18.666Z,26.77
2023-02-07T02:05:45.877Z,23.08
2023-02-07T02:08:13.001Z,18.95
2023-02-07T02:10:58.100Z,23.85
2023-02-07T02:13:32.510Z,21.45
2023-02-07T02:16:19.597Z,18.92
2023-02-07T02:19:05.232Z,19.88
2023-02-07T02:21:51.020Z,18.55
2023-02-07T02:24:20.882Z,22.15
2023-02-07T02:27:20.129Z,23.15
2023-02-07T02:30:05.404Z,21.98
2023-02-07T02:32:51.106Z,24.42
2023-02-07T02:35:26.072Z,22.85
2023-02-07T02:37:59.291Z,17.33
2023-02-07T02:40:35.044Z,22.80
2023-02-07T02:43:07.490Z,22.33
2023-02-07T02:45:39.356Z,23.10
2023-02-07T02:48:08.089Z,22.20
2023-02-07T02:50:35.519Z,20.80
2023-02-07T02:53:02.432Z,18.27
2023-02-07T02:55:39.978Z,23.15
2023-02-07T02:58:27.117Z,20.67
2023-02-07T03:01:03.076Z,17.17
2023-02-07T03:03:29.863Z,19.67
2023-02-07T03:06:14.949Z,21.55
2023-02-07T03:08:45.569Z,18.67
2023-02-07T03:11:21.004Z,22.38
2023-02-07T03:13:56.998Z,19.65
2023-02-07T03:16:26.854Z,21.85
2023-02-07T03:18:59.593Z,19.35
2023-02-07T03:21:41.756Z,23.63
2023-02-07T03:24:12.226Z,20.63
2023-02-07T03:26:40.261Z,21.30
2023-02-07T03:29:07.496Z,20.98
2023-02-07T03:31:36.507Z,21.75
2023-02-07T03:34:07.834Z,19.65
2023-02-07T03:36:40.182Z,19.63
2023-02-07T03:39:07.033Z,18.65
2023-02-07T03:41:54.900Z,20.80
2023-02-07T03:44:23.737Z,18.65
2023-02-07T03:46:50.701Z,18.00
2023-02-07T03:49:17.789Z,21.20
2023-02-07T03:51:44.946Z,19.77
2023-02-07T03:54:11.871Z,20.23
2023-02-07T03:56:39.133Z,17.95
2023-02-07T03:59:06.228Z,20.05
2023-02-07T04:01:33.115Z,22.02
2023-02-07T04:03:59.919Z,19.88
2023-02-07T04:06:26.726Z,19.10
2023-02-07T04:08:53.547Z,19.15
2023-02-07T04:11:20.332Z,26.80
2023-02-07T04:13:47.154Z,24.65
2023-02-07T04:16:14.022Z,22.00
2023-02-07T04:18:40.807Z,29.73
2023-02-07T04:21:08.264Z,31.55
2023-02-07T04:23:35.675Z,28.70
2023-02-07T04:26:02.628Z,21.02
2023-02-07T04:28:29.434Z,21.75
2023-02-07T04:30:56.573Z,23.08
2023-02-07T04:33:23.507Z,27.88
2023-02-07T04:35:57.316Z,25.35
2023-02-07T04:38:24.620Z,22.27
2023-02-07T04:40:51.672Z,19.98
2023-02-07T04:43:18.584Z,22.33
2023-02-07T04:45:48.689Z,21.70
2023-02-07T04:48:15.583Z,20.63
2023-02-07T04:50:42.428Z,22.02
2023-02-07T04:53:09.290Z,21.60
2023-02-07T04:55:37.535Z,22.88
2023-02-07T04:58:05.055Z,22.45
2023-02-07T05:00:31.932Z,24.88
2023-02-07T05:03:00.598Z,24.17
2023-02-07T05:05:27.778Z,21.35
2023-02-07T05:07:54.626Z,19.30
2023-02-07T05:10:21.467Z,21.65
2023-02-07T05:12:48.254Z,22.90
2023-02-07T05:15:15.146Z,25.10
2023-02-07T05:17:41.946Z,24.98
2023-02-07T05:20:09.039Z,26.30
2023-02-07T05:22:35.885Z,20.80
2023-02-07T05:25:02.760Z,24.55
2023-02-07T05:27:29.673Z,26.67
2023-02-07T05:29:56.458Z,22.45
2023-02-07T05:32:42.132Z,23.15
2023-02-07T05:35:09.066Z,20.60
2023-02-07T05:37:35.925Z,27.15
2023-02-07T05:40:02.782Z,23.35
2023-02-07T05:42:29.809Z,25.40
2023-02-07T05:44:56.614Z,23.75
2023-02-07T05:47:23.453Z,25.95
2023-02-07T05:49:50.318Z,22.30
2023-02-07T05:52:17.160Z,24.25
2023-02-07T05:54:43.973Z,22.67
2023-02-07T05:57:10.964Z,22.05
2023-02-07T05:59:37.809Z,27.50
2023-02-07T06:02:04.605Z,18.13
2023-02-07T06:04:31.435Z,23.65
2023-02-07T06:06:58.246Z,23.55
2023-02-07T06:09:25.057Z,21.83
2023-02-07T06:11:51.854Z,22.27
2023-02-07T06:14:18.718Z,18.30
2023-02-07T06:16:45.529Z,22.27
2023-02-07T06:19:13.091Z,17.55
2023-02-07T06:21:46.496Z,19.08
2023-02-07T06:24:14.621Z,20.08
2023-02-07T06:26:41.579Z,19.38
2023-02-07T06:29:08.396Z,22.58
2023-02-07T06:31:35.247Z,19.40
2023-02-07T06:34:02.177Z,25.25
2023-02-07T06:36:29.075Z,25.35
2023-02-07T06:38:55.891Z,19.92
2023-02-07T06:41:22.800Z,26.70
2023-02-07T06:43:49.860Z,19.33
2023-02-07T06:46:16.737Z,23.45
2023-02-07T06:48:43.634Z,19.75
2023-02-07T06:51:10.532Z,18.73
2023-02-07T06:53:37.364Z,25.88
2023-02-07T06:56:04.474Z,25.65
2023-02-07T06:58:31.458Z,20.95
2023-02-07T07:00:58.265Z,26.13
2023-02-07T07:03:28.819Z,25.25
2023-02-07T07:05:58.865Z,27.23
2023-02-07T07:08:26.444Z,27.08
2023-02-07T07:10:53.732Z,29.13
2023-02-07T07:13:21.006Z,20.65
2023-02-07T07:15:47.917Z,24.23
2023-02-07T07:18:14.763Z,25.88
2023-02-07T07:20:41.716Z,24.23
2023-02-07T07:23:08.557Z,26.08
2023-02-07T07:25:35.489Z,22.80
2023-02-07T07:28:02.392Z,24.52
2023-02-07T07:30:29.257Z,25.02
2023-02-07T07:32:56.095Z,30.17
2023-02-07T07:35:22.932Z,25.05
2023-02-07T07:37:49.728Z,29.17
2023-02-07T07:40:16.655Z,25.33
2023-02-07T07:42:43.493Z,32.40
2023-02-07T07:45:11.074Z,30.10
2023-02-07T07:47:37.902Z,26.52
2023-02-07T07:50:05.140Z,34.47
2023-02-07T07:52:31.936Z,31.83
2023-02-07T07:54:58.763Z,24.35
2023-02-07T07:57:30.273Z,28.63
2023-02-07T07:59:57.245Z,42.33
2023-02-07T08:02:24.549Z,29.00
2023-02-07T08:04:51.419Z,25.02
2023-02-07T08:07:18.319Z,25.93
2023-02-07T08:09:45.200Z,29.83
2023-02-07T08:12:12.043Z,19.48
2023-02-07T08:14:38.880Z,22.00
2023-02-07T08:17:05.819Z,27.77
2023-02-07T08:19:32.608Z,27.48
2023-02-07T08:21:59.469Z,19.58
2023-02-07T08:24:28.355Z,23.35
2023-02-07T08:26:55.431Z,29.17
2023-02-07T08:29:22.292Z,20.92
2023-02-07T08:31:49.570Z,23.95
2023-02-07T08:34:18.253Z,23.17
2023-02-07T08:36:45.101Z,20.98
2023-02-07T08:39:11.887Z,23.48
2023-02-07T08:41:38.693Z,19.80
2023-02-07T08:44:05.629Z,19.60
2023-02-07T08:46:32.573Z,23.42
2023-02-07T08:48:59.446Z,23.77
2023-02-07T08:51:26.311Z,26.08
2023-02-07T08:53:53.821Z,31.60
2023-02-07T08:56:22.181Z,25.33
2023-02-07T08:58:49.095Z,32.85
2023-02-07T09:01:16.018Z,23.58
2023-02-07T09:03:42.984Z,17.30
2023-02-07T09:06:10.757Z,18.10
2023-02-07T09:08:37.742Z,22.17
2023-02-07T09:11:09.177Z,11.70
2023-02-07T09:13:36.480Z,16.45
2023-02-07T09:16:03.322Z,17.70
2023-02-07T09:18:31.093Z,13.23
2023-02-07T09:20:57.894Z,13.98
2023-02-07T09:23:24.759Z,12.27
2023-02-07T09:25:52.667Z,11.38
2023-02-07T09:28:20.563Z,14.63
2023-02-07T09:30:48.400Z,17.42
2023-02-07T09:33:16.076Z,15.98
2023-02-07T09:35:44.421Z,20.98
2023-02-07T09:38:13.138Z,20.98
2023-02-07T09:40:40.628Z,17.45
2023-02-07T09:43:10.911Z,19.23
2023-02-07T09:45:40.710Z,20.10
2023-02-07T09:48:12.014Z,21.17
2023-02-07T09:50:45.113Z,16.83
2023-02-07T09:53:19.561Z,18.02
2023-02-07T09:55:49.318Z,21.40
2023-02-07T09:58:23.304Z,16.85
2023-02-07T10:00:58.671Z,22.20
2023-02-07T10:03:25.657Z,24.25
2023-02-07T10:06:16.958Z,21.48
2023-02-07T10:08:46.201Z,17.45
2023-02-07T10:11:12.978Z,22.20
2023-02-07T10:13:52.276Z,22.85
2023-02-07T10:16:38.048Z,20.00
2023-02-07T10:19:11.276Z,23.65
2023-02-07T10:21:58.712Z,25.85
2023-02-07T10:24:43.908Z,23.33
2023-02-07T10:27:12.460Z,20.40
2023-02-07T10:29:56.533Z,24.52
2023-02-07T10:32:25.360Z,23.20
2023-02-07T10:34:56.769Z,24.13
2023-02-07T10:37:24.958Z,22.98
2023-02-07T10:39:58.499Z,23.23
2023-02-07T10:42:25.418Z,26.08
2023-02-07T10:44:52.282Z,27.75
2023-02-07T10:47:19.216Z,27.50
2023-02-07T10:49:47.903Z,31.15
2023-02-07T10:52:17.832Z,28.95
2023-02-07T10:54:55.433Z,27.77
2023-02-07T10:57:22.279Z,27.52
2023-02-07T10:59:50.547Z,27.25
2023-02-07T11:02:32.864Z,26.98
2023-02-07T11:05:01.238Z,23.02
2023-02-07T11:07:32.540Z,26.83
2023-02-07T11:10:17.889Z,30.65
2023-02-07T11:12:46.571Z,30.83
2023-02-07T11:15:18.607Z,27.58
2023-02-07T11:17:52.594Z,30.73
2023-02-07T11:20:22.833Z,35.78
2023-02-07T11:22:53.731Z,31.02
2023-02-07T11:25:27.337Z,28.48
2023-02-07T11:27:54.180Z,29.98
2023-02-07T11:30:22.204Z,30.17
2023-02-07T11:32:59.707Z,29.98
2023-02-07T11:35:26.796Z,29.85
2023-02-07T11:37:59.870Z,30.95
2023-02-07T11:40:26.766Z,31.33
2023-02-07T11:43:06.893Z,29.73
2023-02-07T11:45:34.659Z,31.38
2023-02-07T11:48:02.094Z,31.65
2023-02-07T11:50:29.895Z,34.78
2023-02-07T11:52:59.354Z,28.67
2023-02-07T11:55:29.918Z,35.15
2023-02-07T11:57:59.635Z,26.30
2023-02-07T12:00:28.592Z,31.63
2023-02-07T12:03:01.496Z,28.92
2023-02-07T12:05:31.782Z,28.65
2023-02-07T12:08:02.461Z,33.45
2023-02-07T12:10:32.379Z,38.53
2023-02-07T12:13:02.635Z,30.27
2023-02-07T12:15:29.427Z,33.63
2023-02-07T12:17:59.498Z,32.88
2023-02-07T12:20:29.021Z,29.77
2023-02-07T12:23:39.115Z,40.60
2023-02-07T12:25:58.214Z,34.70
2023-02-07T12:28:25.487Z,44.42
2023-02-07T12:30:53.943Z,34.42
2023-02-07T12:33:42.842Z,43.20
2023-02-07T12:36:15.224Z,38.08
2023-02-07T12:39:08.332Z,33.38
2023-02-07T12:41:41.872Z,29.77
2023-02-07T12:44:14.965Z,28.90
2023-02-07T12:46:57.334Z,31.30
2023-02-07T12:49:47.525Z,31.52
2023-02-07T12:52:31.096Z,29.70
2023-02-07T12:55:10.300Z,29.98
2023-02-07T12:58:01.817Z,29.00
2023-02-07T13:00:38.279Z,34.13
2023-02-07T13:03:25.092Z,33.78
2023-02-07T13:05:55.051Z,36.70
2023-02-07T13:08:29.762Z,32.35
2023-02-07T13:11:04.136Z,32.20
2023-02-07T13:13:54.111Z,32.05
2023-02-07T13:16:24.952Z,33.30
2023-02-07T13:18:51.843Z,33.17
2023-02-07T13:21:36.204Z,31.90
2023-02-07T13:24:05.285Z,30.95
2023-02-07T13:26:33.696Z,30.77
2023-02-07T13:29:00.551Z,30.98
2023-02-07T13:31:27.510Z,28.90
2023-02-07T13:33:54.781Z,29.35
2023-02-07T13:36:21.638Z,32.47
2023-02-07T13:38:58.957Z,30.13
2023-02-07T13:41:34.685Z,26.30
2023-02-07T13:44:20.439Z,25.75
2023-02-07T13:46:47.301Z,25.27
2023-02-07T13:49:25.720Z,26.63
2023-02-07T13:52:01.170Z,23.50
2023-02-07T13:54:37.359Z,22.88
2023-02-07T13:57:22.898Z,20.90
2023-02-07T14:00:08.054Z,23.80
2023-02-07T14:02:46.717Z,26.50
2023-02-07T14:05:27.912Z,21.75
2023-02-07T14:07:56.833Z,18.65
2023-02-07T14:10:35.744Z,18.90
2023-02-07T14:13:02.766Z,18.85
2023-02-07T14:15:34.974Z,24.38
2023-02-07T14:18:03.203Z,18.25
2023-02-07T14:20:36.278Z,17.60
2023-02-07T14:23:12.685Z,15.68
2023-02-07T14:25:41.336Z,18.63
2023-02-07T14:28:17.613Z,18.10
2023-02-07T14:30:53.820Z,19.60
2023-02-07T14:33:21.305Z,18.45
2023-02-07T14:36:09.993Z,17.45
2023-02-07T14:38:38.753Z,14.50
2023-02-07T14:41:11.096Z,16.50
2023-02-07T14:43:59.774Z,16.20
2023-02-07T14:46:32.326Z,22.45
2023-02-07T14:49:06.293Z,16.75
2023-02-07T14:51:55.354Z,20.67
2023-02-07T14:54:25.346Z,18.70
2023-02-07T14:56:52.455Z,16.88
2023-02-07T14:59:25.467Z,15.23
2023-02-07T15:01:52.352Z,16.10
2023-02-07T15:04:19.162Z,13.85
2023-02-07T15:06:46.256Z,13.50
2023-02-07T15:09:20.780Z,13.30
2023-02-07T15:11:54.044Z,13.63
2023-02-07T15:14:30.607Z,15.30
2023-02-07T15:16:58.123Z,11.70
2023-02-07T15:19:38.911Z,14.35
2023-02-07T15:22:17.089Z,17.40
2023-02-07T15:24:52.126Z,16.80
2023-02-07T15:27:20.609Z,15.52
2023-02-07T15:29:58.028Z,16.80
2023-02-07T15:32:29.858Z,13.82
2023-02-07T15:35:12.806Z,14.48
2023-02-07T15:37:39.649Z,14.77
2023-02-07T15:40:06.695Z,14.68
2023-02-07T15:42:33.928Z,15.80
2023-02-07T15:45:00.797Z,16.98
2023-02-07T15:47:27.593Z,18.55
2023-02-07T15:50:03.608Z,16.23
2023-02-07T15:52:33.947Z,19.15
2023-02-07T15:55:02.832Z,13.70
2023-02-07T15:57:32.155Z,13.40
2023-02-07T16:00:09.410Z,15.88
2023-02-07T16:02:37.577Z,12.20
2023-02-07T16:05:11.266Z,18.38
2023-02-07T16:07:39.865Z,16.60
2023-02-07T16:10:25.274Z,13.95
2023-02-07T16:12:53.271Z,11.98
2023-02-07T16:15:37.364Z,16.58
2023-02-07T16:18:04.881Z,16.25
2023-02-07T16:20:33.989Z,20.02
2023-02-07T16:23:02.644Z,14.55
2023-02-07T16:25:30.883Z,17.42
2023-02-07T16:27:58.150Z,14.40
2023-02-07T16:30:29.411Z,15.50
2023-02-07T16:32:56.207Z,12.52
2023-02-07T16:35:24.373Z,12.80
2023-02-07T16:37:51.817Z,17.98
2023-02-07T16:40:19.362Z,12.95
2023-02-07T16:42:46.454Z,16.02
2023-02-07T16:45:20.783Z,16.33
2023-02-07T16:47:47.928Z,16.80
2023-02-07T16:50:25.919Z,13.48
2023-02-07T16:52:54.736Z,13.15
2023-02-07T16:55:21.612Z,13.55
2023-02-07T16:57:49.415Z,13.20
2023-02-07T17:00:17.908Z,10.15
2023-02-07T17:02:45.125Z,13.50
2023-02-07T17:05:12.018Z,14.75
2023-02-07T17:07:38.829Z,13.45
2023-02-07T17:10:26.330Z,20.48
2023-02-07T17:12:54.244Z,10.85
2023-02-07T17:15:21.565Z,13.18
2023-02-07T17:17:48.676Z,16.95
2023-02-07T17:20:26.625Z,18.23
2023-02-07T17:25:20.952Z,13.80
2023-02-07T17:27:48.132Z,12.50
2023-02-07T17:30:20.402Z,14.68
2023-02-07T17:32:47.259Z,17.20
2023-02-07T17:35:14.580Z,14.93
2023-02-07T17:37:41.728Z,20.30
2023-02-07T17:40:17.690Z,20.15
2023-02-07T17:42:44.562Z,14.98
2023-02-07T17:45:11.397Z,12.70
2023-02-07T17:47:38.253Z,15.73
2023-02-07T17:50:05.303Z,14.25
2023-02-07T17:52:32.260Z,17.88
2023-02-07T17:54:59.095Z,19.75
2023-02-07T17:57:25.904Z,14.82
2023-02-07T17:59:52.670Z,14.73
2023-02-07T18:02:19.487Z,17.92
2023-02-07T18:04:46.378Z,18.33
2023-02-07T18:07:13.205Z,17.15
2023-02-07T18:09:39.997Z,16.25
2023-02-07T18:12:06.943Z,18.48
2023-02-07T18:14:33.787Z,16.88
2023-02-07T18:17:00.662Z,16.67
2023-02-07T18:19:27.520Z,18.08
2023-02-07T18:21:54.367Z,20.48
2023-02-07T18:24:22.081Z,20.63
2023-02-07T18:26:49.000Z,22.63
2023-02-07T18:29:16.645Z,17.45
2023-02-07T18:31:43.780Z,19.60
2023-02-07T18:34:10.700Z,18.50
2023-02-07T18:36:40.623Z,17.67
2023-02-07T18:39:08.113Z,17.33
2023-02-07T18:41:35.630Z,17.38
2023-02-07T18:44:05.436Z,21.92
2023-02-07T18:46:33.052Z,19.92
2023-02-07T18:48:59.859Z,23.80
2023-02-07T18:51:26.694Z,20.50
2023-02-07T18:53:56.427Z,18.80
2023-02-07T18:56:24.334Z,16.70
2023-02-07T18:58:56.835Z,19.38
2023-02-07T19:01:25.486Z,20.60
2023-02-07T19:03:54.447Z,27.65
2023-02-07T19:06:22.057Z,19.13
2023-02-07T19:08:49.720Z,23.23
2023-02-07T19:11:16.632Z,23.55
2023-02-07T19:13:43.914Z,26.58
2023-02-07T19:16:12.513Z,27.30
2023-02-07T19:18:39.543Z,26.63
2023-02-07T19:21:17.654Z,23.50
2023-02-07T19:23:44.949Z,20.02
2023-02-07T19:26:11.827Z,21.48
2023-02-07T19:28:39.110Z,21.95
2023-02-07T19:31:07.039Z,21.75
2023-02-07T19:33:34.219Z,20.58
2023-02-07T19:36:05.807Z,20.58
2023-02-07T19:38:32.669Z,22.48
2023-02-07T19:40:59.548Z,23.67
2023-02-07T19:43:26.983Z,24.33
2023-02-07T19:45:54.091Z,21.10
2023-02-07T19:48:21.169Z,22.42
2023-02-07T19:50:48.405Z,21.05
2023-02-07T19:53:16.257Z,26.02
2023-02-07T19:55:43.120Z,24.50
2023-02-07T19:58:09.911Z,21.75
2023-02-07T20:00:36.712Z,24.40
2023-02-07T20:03:03.621Z,26.40
2023-02-07T20:05:30.692Z,24.27
2023-02-07T20:07:58.202Z,28.80
2023-02-07T20:10:25.027Z,30.40
2023-02-07T20:12:51.848Z,30.45
2023-02-07T20:15:18.851Z,39.97
2023-02-07T20:17:45.783Z,35.83
2023-02-07T20:20:13.850Z,36.80
2023-02-07T20:22:40.690Z,30.42
2023-02-07T20:25:07.843Z,32.17
2023-02-07T20:27:34.665Z,31.40
2023-02-07T20:30:01.798Z,38.17
2023-02-07T20:32:28.618Z,37.03
2023-02-07T20:34:55.574Z,37.75
2023-02-07T20:37:22.419Z,34.85
2023-02-07T20:39:49.324Z,33.95
2023-02-07T20:42:16.176Z,31.75
2023-02-07T20:44:42.950Z,36.92
2023-02-07T20:47:10.877Z,32.70
2023-02-07T20:49:38.258Z,39.42
2023-02-07T20:52:05.193Z,36.92
2023-02-07T20:54:32.069Z,30.30
2023-02-07T20:56:58.902Z,38.17
2023-02-07T20:59:27.861Z,36.45
2023-02-07T21:01:55.161Z,37.90
2023-02-07T21:04:22.315Z,35.47
2023-02-07T21:06:49.240Z,32.35
2023-02-07T21:09:16.671Z,32.05
2023-02-07T21:11:45.305Z,32.60
2023-02-07T21:14:17.272Z,35.63
2023-02-07T21:19:11.115Z,25.52
2023-02-07T21:21:38.286Z,33.20
2023-02-07T21:24:05.233Z,30.33
2023-02-07T21:26:32.116Z,32.42
2023-02-07T21:28:59.928Z,32.88
2023-02-07T21:31:27.332Z,36.25
2023-02-07T21:33:54.210Z,33.03
2023-02-07T21:36:25.226Z,29.98
2023-02-07T21:38:52.776Z,39.55
2023-02-07T21:41:21.245Z,34.63
2023-02-07T21:43:50.422Z,31.98
2023-02-07T21:46:19.057Z,29.08
2023-02-07T21:48:46.554Z,35.72
2023-02-07T21:51:14.686Z,32.20
2023-02-07T21:53:41.843Z,33.25
2023-02-07T21:56:11.097Z,37.95
2023-02-07T21:58:37.952Z,38.45
2023-02-07T22:01:05.860Z,36.08
2023-02-07T22:03:32.847Z,38.75
2023-02-07T22:05:59.682Z,34.45
2023-02-07T22:08:26.510Z,32.60
2023-02-07T22:10:53.290Z,34.40
2023-02-07T22:13:20.095Z,35.05
2023-02-07T22:15:48.379Z,31.50
2023-02-07T22:18:15.293Z,31.92
2023-02-07T22:20:42.567Z,32.47
2023-02-07T22:23:09.976Z,33.95
2023-02-07T22:25:40.977Z,31.67
2023-02-07T22:28:08.460Z,32.25
2023-02-07T22:30:40.880Z,30.38
2023-02-07T22:33:08.637Z,29.25
2023-02-07T22:35:41.598Z,27.70
2023-02-07T22:38:08.928Z,31.65
2023-02-07T22:40:36.936Z,32.38
2023-02-07T22:43:04.421Z,25.55
2023-02-07T22:45:31.244Z,28.95
2023-02-07T22:47:58.080Z,29.65
2023-02-07T22:50:24.932Z,35.03
2023-02-07T22:52:51.859Z,33.75
2023-02-07T22:55:18.753Z,28.95
2023-02-07T22:57:48.082Z,31.83
2023-02-07T23:00:15.023Z,32.50
2023-02-07T23:02:42.184Z,31.33
2023-02-07T23:05:09.107Z,32.50
2023-02-07T23:07:36.005Z,40.20
2023-02-07T23:10:03.248Z,35.15
2023-02-07T23:12:30.149Z,29.17
2023-02-07T23:14:56.981Z,37.83
2023-02-07T23:17:23.929Z,32.72
2023-02-07T23:19:50.875Z,36.13
2023-02-07T23:22:18.193Z,37.03
2023-02-07T23:24:45.638Z,38.25
2023-02-07T23:27:12.621Z,40.20
2023-02-07T23:29:39.627Z,44.30
2023-02-07T23:32:06.446Z,52.40
2023-02-07T23:34:33.382Z,56.70
2023-02-07T23:37:00.194Z,44.90
2023-02-07T23:39:27.067Z,57.10
2023-02-07T23:41:53.915Z,45.15
2023-02-07T23:44:20.802Z,48.47
2023-02-07T23:46:47.636Z,50.08
2023-02-07T23:49:14.454Z,53.63
2023-02-07T23:51:41.388Z,52.40
2023-02-07T23:54:08.202Z,40.95
2023-02-07T23:56:35.083Z,39.53
2023-02-07T23:59:01.888Z,45.10
