createdAt,value
2018-11-10T00:00:51.051Z,11.07
2018-11-10T00:01:51.005Z,11.11
2018-11-10T00:02:51.008Z,11.05
2018-11-10T00:03:50.987Z,11.12
2018-11-10T00:04:50.972Z,11.07
2018-11-10T00:05:50.981Z,11.15
2018-11-10T00:06:50.937Z,11.05
2018-11-10T00:07:50.949Z,10.99
2018-11-10T00:08:50.936Z,11.10
2018-11-10T00:09:50.902Z,11.12
2018-11-10T00:10:50.970Z,11.07
2018-11-10T00:11:50.887Z,11.05
2018-11-10T00:12:50.879Z,11.04
2018-11-10T00:13:50.880Z,11.05
2018-11-10T00:14:50.849Z,11.04
2018-11-10T00:15:50.840Z,11.07
2018-11-10T00:16:50.856Z,11.11
2018-11-10T00:17:50.816Z,11.15
2018-11-10T00:18:50.834Z,11.26
2018-11-10T00:19:50.807Z,11.11
2018-11-10T00:20:50.787Z,11.15
2018-11-10T00:21:50.798Z,11.15
2018-11-10T00:22:50.802Z,11.11
2018-11-10T00:23:50.768Z,11.15
2018-11-10T00:24:50.753Z,11.04
2018-11-10T00:25:50.725Z,11.10
2018-11-10T00:26:50.736Z,10.94
2018-11-10T00:27:50.709Z,10.94
2018-11-10T00:28:50.700Z,10.96
2018-11-10T00:29:50.694Z,10.89
2018-11-10T00:30:50.685Z,10.87
2018-11-10T00:31:50.681Z,10.90
2018-11-10T00:32:50.644Z,10.90
2018-11-10T00:33:50.676Z,10.99
2018-11-10T00:34:50.728Z,10.89
2018-11-10T00:35:50.616Z,10.97
2018-11-10T00:36:50.624Z,10.94
2018-11-10T00:37:50.624Z,10.92
2018-11-10T00:38:50.590Z,10.93
2018-11-10T00:39:50.580Z,10.90
2018-11-10T00:40:50.559Z,10.89
2018-11-10T00:41:50.595Z,10.89
2018-11-10T00:42:50.559Z,10.86
2018-11-10T00:43:50.524Z,10.78
2018-11-10T00:44:50.511Z,10.82
2018-11-10T00:45:50.532Z,10.76
2018-11-10T00:46:50.497Z,10.79
2018-11-10T00:47:50.493Z,10.71
2018-11-10T00:48:50.476Z,10.72
2018-11-10T00:49:50.461Z,10.71
2018-11-10T00:50:50.441Z,10.74
2018-11-10T00:51:50.450Z,10.75
2018-11-10T00:53:51.549Z,10.69
2018-11-10T00:54:50.408Z,10.67
2018-11-10T00:55:50.388Z,10.60
2018-11-10T00:56:50.414Z,10.60
2018-11-10T00:57:50.364Z,10.67
2018-11-10T00:58:50.364Z,10.67
2018-11-10T00:59:50.343Z,10.79
2018-11-10T01:00:50.342Z,10.75
2018-11-10T01:01:50.356Z,10.79
2018-11-10T01:02:50.328Z,10.75
2018-11-10T01:03:50.295Z,10.75
2018-11-10T01:04:50.295Z,10.76
2018-11-10T01:06:51.393Z,10.72
2018-11-10T01:07:50.283Z,10.74
2018-11-10T01:08:50.240Z,10.71
2018-11-10T01:09:50.250Z,10.71
2018-11-10T01:10:50.221Z,10.67
2018-11-10T01:11:50.212Z,10.74
2018-11-10T01:12:50.222Z,10.75
2018-11-10T01:13:50.192Z,10.67
2018-11-10T01:14:50.189Z,10.67
2018-11-10T01:15:50.164Z,10.74
2018-11-10T01:16:50.149Z,10.72
2018-11-10T01:17:50.152Z,10.67
2018-11-10T01:18:50.134Z,10.67
2018-11-10T01:19:50.155Z,10.68
2018-11-10T01:20:50.112Z,10.68
2018-11-10T01:21:50.096Z,10.71
2018-11-10T01:22:50.092Z,10.75
2018-11-10T01:23:50.094Z,10.60
2018-11-10T01:24:50.062Z,10.72
2018-11-10T01:25:50.073Z,10.69
2018-11-10T01:26:50.042Z,10.76
2018-11-10T01:27:50.066Z,10.82
2018-11-10T01:28:50.040Z,10.81
2018-11-10T01:29:50.017Z,10.87
2018-11-10T01:30:49.997Z,10.87
2018-11-10T01:31:50.000Z,10.79
2018-11-10T01:32:49.990Z,10.86
2018-11-10T01:33:49.962Z,10.86
2018-11-10T01:34:49.950Z,10.84
2018-11-10T01:35:49.970Z,10.92
2018-11-10T01:36:49.928Z,10.93
2018-11-10T01:37:49.919Z,10.82
2018-11-10T01:38:49.912Z,10.99
2018-11-10T01:39:49.902Z,10.93
2018-11-10T01:40:49.889Z,10.99
2018-11-10T01:41:49.893Z,10.97
2018-11-10T01:42:49.879Z,10.97
2018-11-10T01:43:49.847Z,10.96
2018-11-10T01:44:49.835Z,10.93
2018-11-10T01:45:49.844Z,11.00
2018-11-10T01:46:49.833Z,10.93
2018-11-10T01:47:49.810Z,10.96
2018-11-10T01:48:49.797Z,11.00
2018-11-10T01:49:49.791Z,10.93
2018-11-10T01:50:49.801Z,10.99
2018-11-10T01:51:49.760Z,11.05
2018-11-10T01:52:49.757Z,11.04
2018-11-10T01:53:49.747Z,11.15
2018-11-10T01:54:49.732Z,11.15
2018-11-10T01:55:49.728Z,11.12
2018-11-10T01:56:49.720Z,11.04
2018-11-10T01:57:49.715Z,11.08
2018-11-10T01:58:49.696Z,11.22
2018-11-10T01:59:49.676Z,11.17
2018-11-10T02:00:49.658Z,11.25
2018-11-10T02:01:49.673Z,11.14
2018-11-10T02:02:49.654Z,11.17
2018-11-10T02:03:49.631Z,11.23
2018-11-10T02:04:49.614Z,11.29
2018-11-10T02:05:49.635Z,11.14
2018-11-10T02:06:49.717Z,11.35
2018-11-10T02:07:49.585Z,11.32
2018-11-10T02:08:49.571Z,11.45
2018-11-10T02:09:49.557Z,11.41
2018-11-10T02:10:49.557Z,11.47
2018-11-10T02:11:49.562Z,11.45
2018-11-10T02:12:49.549Z,11.47
2018-11-10T02:13:49.512Z,11.45
2018-11-10T02:14:49.503Z,11.47
2018-11-10T02:15:49.495Z,11.47
2018-11-10T02:16:49.481Z,11.51
2018-11-10T02:17:49.489Z,11.50
2018-11-10T02:18:49.501Z,11.48
2018-11-10T02:19:49.448Z,11.62
2018-11-10T02:20:49.436Z,11.51
2018-11-10T02:21:49.433Z,11.60
2018-11-10T02:22:49.416Z,11.65
2018-11-10T02:23:49.417Z,11.75
2018-11-10T02:24:49.391Z,11.65
2018-11-10T02:25:49.386Z,11.78
2018-11-10T02:26:49.369Z,11.81
2018-11-10T02:27:49.357Z,11.81
2018-11-10T02:28:49.368Z,11.83
2018-11-10T02:29:49.337Z,11.86
2018-11-10T02:30:49.326Z,11.84
2018-11-10T02:31:49.313Z,11.86
2018-11-10T02:32:49.306Z,11.77
2018-11-10T02:33:49.309Z,11.94
2018-11-10T02:34:49.283Z,11.81
2018-11-10T02:35:49.267Z,11.81
2018-11-10T02:36:49.258Z,11.94
2018-11-10T02:37:49.250Z,11.97
2018-11-10T02:38:49.355Z,11.95
2018-11-10T02:40:50.366Z,11.84
2018-11-10T02:41:49.214Z,11.95
2018-11-10T02:42:49.191Z,11.94
2018-11-10T02:43:49.210Z,11.94
2018-11-10T02:44:49.208Z,11.95
2018-11-10T02:45:49.166Z,11.97
2018-11-10T02:46:49.161Z,11.99
2018-11-10T02:47:49.134Z,12.06
2018-11-10T02:48:49.131Z,12.02
2018-11-10T02:49:49.136Z,12.13
2018-11-10T02:50:49.370Z,12.13
2018-11-10T02:51:49.118Z,12.24
2018-11-10T02:52:49.127Z,12.28
2018-11-10T02:53:49.081Z,12.25
2018-11-10T02:54:49.119Z,12.27
2018-11-10T02:55:49.054Z,12.28
2018-11-10T02:56:49.038Z,12.32
2018-11-10T02:57:49.031Z,12.29
2018-11-10T02:58:49.017Z,12.25
2018-11-10T02:59:49.068Z,12.32
2018-11-10T03:00:48.996Z,12.35
2018-11-10T03:01:48.984Z,12.42
2018-11-10T03:02:48.974Z,12.45
2018-11-10T03:03:48.969Z,12.47
2018-11-10T03:04:49.002Z,12.40
2018-11-10T03:05:48.955Z,12.39
2018-11-10T03:06:48.928Z,12.55
2018-11-10T03:07:48.917Z,12.55
2018-11-10T03:08:48.915Z,12.55
2018-11-10T03:09:48.895Z,12.57
2018-11-10T03:10:49.027Z,12.50
2018-11-10T03:11:48.881Z,12.60
2018-11-10T03:12:48.865Z,12.53
2018-11-10T03:13:48.875Z,12.58
2018-11-10T03:14:48.852Z,12.64
2018-11-10T03:15:48.859Z,12.55
2018-11-10T03:16:48.820Z,12.67
2018-11-10T03:17:48.813Z,12.61
2018-11-10T03:18:48.803Z,12.67
2018-11-10T03:19:48.790Z,12.60
2018-11-10T03:20:48.801Z,12.64
2018-11-10T03:21:48.764Z,12.65
2018-11-10T03:22:48.763Z,12.58
2018-11-10T03:23:48.753Z,12.50
2018-11-10T03:24:48.761Z,12.62
2018-11-10T03:25:48.749Z,12.64
2018-11-10T03:26:48.725Z,12.62
2018-11-10T03:27:48.705Z,12.62
2018-11-10T03:28:48.696Z,12.67
2018-11-10T03:30:49.845Z,12.68
2018-11-10T03:31:48.661Z,12.65
2018-11-10T03:32:48.666Z,12.78
2018-11-10T03:33:48.641Z,12.65
2018-11-10T03:34:48.630Z,12.68
2018-11-10T03:35:48.641Z,12.76
2018-11-10T03:36:48.636Z,12.76
2018-11-10T03:37:48.609Z,12.68
2018-11-10T03:38:48.593Z,12.65
2018-11-10T03:39:48.569Z,12.60
2018-11-10T03:40:48.588Z,12.55
2018-11-10T03:41:48.560Z,12.61
2018-11-10T03:42:48.543Z,12.65
2018-11-10T03:43:48.540Z,12.65
2018-11-10T03:44:48.523Z,12.60
2018-11-10T03:45:48.540Z,12.64
2018-11-10T03:46:48.504Z,12.55
2018-11-10T03:47:48.510Z,12.53
2018-11-10T03:48:48.530Z,12.57
2018-11-10T03:49:48.470Z,12.60
2018-11-10T03:50:48.490Z,12.57
2018-11-10T03:51:48.458Z,12.57
2018-11-10T03:52:48.439Z,12.58
2018-11-10T03:53:48.424Z,12.57
2018-11-10T03:54:48.407Z,12.57
2018-11-10T03:55:48.402Z,12.55
2018-11-10T03:56:48.411Z,12.58
2018-11-10T03:57:48.375Z,12.60
2018-11-10T03:58:48.365Z,12.55
2018-11-10T04:00:49.485Z,12.50
2018-11-10T04:01:48.352Z,12.53
2018-11-10T04:02:48.324Z,12.64
2018-11-10T04:03:48.323Z,12.62
2018-11-10T04:04:48.301Z,12.62
2018-11-10T04:05:48.291Z,12.49
2018-11-10T04:06:48.296Z,12.60
2018-11-10T04:07:48.269Z,12.53
2018-11-10T04:08:48.251Z,12.50
2018-11-10T04:09:48.246Z,12.55
2018-11-10T04:10:48.257Z,12.62
2018-11-10T04:11:48.241Z,12.67
2018-11-10T04:12:48.216Z,12.68
2018-11-10T04:13:48.265Z,12.67
2018-11-10T04:14:48.190Z,12.68
2018-11-10T04:15:48.182Z,12.65
2018-11-10T04:16:48.169Z,12.64
2018-11-10T04:17:49.044Z,12.65
2018-11-10T04:18:48.165Z,12.62
2018-11-10T04:19:48.170Z,12.68
2018-11-10T04:20:48.125Z,12.65
2018-11-10T04:21:48.118Z,12.62
2018-11-10T04:22:48.126Z,12.62
2018-11-10T04:23:48.100Z,12.67
2018-11-10T04:24:48.087Z,12.67
2018-11-10T04:25:48.073Z,12.65
2018-11-10T04:26:48.064Z,12.55
2018-11-10T04:27:48.091Z,12.65
2018-11-10T04:28:48.046Z,12.67
2018-11-10T04:29:48.037Z,12.75
2018-11-10T04:30:48.019Z,12.73
2018-11-10T04:31:48.011Z,12.82
2018-11-10T04:32:48.018Z,12.73
2018-11-10T04:33:48.001Z,12.73
2018-11-10T04:34:48.006Z,12.79
2018-11-10T04:35:47.964Z,12.78
2018-11-10T04:36:47.950Z,12.80
2018-11-10T04:37:47.969Z,12.72
2018-11-10T04:38:47.936Z,12.82
2018-11-10T04:39:47.923Z,12.79
2018-11-10T04:40:47.914Z,12.85
2018-11-10T04:41:47.914Z,12.91
2018-11-10T04:42:47.892Z,12.91
2018-11-10T04:43:47.914Z,12.85
2018-11-10T04:44:47.878Z,12.87
2018-11-10T04:45:47.850Z,12.87
2018-11-10T04:46:47.853Z,12.91
2018-11-10T04:47:47.836Z,12.95
2018-11-10T04:48:47.853Z,12.94
2018-11-10T04:49:47.825Z,12.93
2018-11-10T04:50:47.803Z,12.97
2018-11-10T04:51:47.794Z,12.97
2018-11-10T04:52:47.801Z,13.01
2018-11-10T04:53:47.811Z,12.90
2018-11-10T04:54:47.757Z,12.98
2018-11-10T04:55:47.746Z,13.01
2018-11-10T04:56:47.754Z,13.00
2018-11-10T04:57:47.731Z,13.00
2018-11-10T04:58:47.741Z,12.98
2018-11-10T04:59:47.710Z,13.00
2018-11-10T05:00:47.694Z,13.01
2018-11-10T05:01:47.681Z,13.08
2018-11-10T05:02:47.678Z,13.13
2018-11-10T05:03:47.686Z,13.19
2018-11-10T05:04:47.648Z,13.16
2018-11-10T05:05:47.637Z,13.25
2018-11-10T05:06:47.646Z,13.33
2018-11-10T05:07:47.616Z,13.31
2018-11-10T05:08:47.632Z,13.33
2018-11-10T05:09:47.603Z,13.31
2018-11-10T05:10:47.622Z,13.30
2018-11-10T05:11:47.572Z,13.33
2018-11-10T05:12:47.564Z,13.30
2018-11-10T05:13:47.552Z,13.35
2018-11-10T05:14:47.540Z,13.25
2018-11-10T05:15:47.534Z,13.28
2018-11-10T05:16:47.555Z,13.30
2018-11-10T05:17:47.512Z,13.30
2018-11-10T05:18:47.497Z,13.25
2018-11-10T05:19:47.530Z,13.28
2018-11-10T05:20:47.475Z,13.33
2018-11-10T05:21:47.462Z,13.37
2018-11-10T05:22:47.457Z,13.27
2018-11-10T05:23:47.450Z,13.27
2018-11-10T05:24:47.447Z,13.31
2018-11-10T05:25:47.427Z,13.27
2018-11-10T05:26:47.427Z,13.27
2018-11-10T05:27:47.395Z,13.19
2018-11-10T05:28:47.385Z,13.31
2018-11-10T05:29:47.399Z,13.30
2018-11-10T05:30:47.382Z,13.28
2018-11-10T05:31:47.423Z,13.35
2018-11-10T05:32:47.344Z,13.27
2018-11-10T05:33:47.351Z,13.11
2018-11-10T05:34:47.322Z,13.11
2018-11-10T05:35:47.371Z,13.13
2018-11-10T05:36:47.301Z,13.09
2018-11-10T05:37:47.290Z,13.00
2018-11-10T05:38:47.284Z,12.95
2018-11-10T05:39:47.273Z,12.83
2018-11-10T05:40:47.280Z,12.95
2018-11-10T05:41:47.267Z,12.91
2018-11-10T05:42:47.233Z,12.85
2018-11-10T05:43:47.257Z,12.90
2018-11-10T05:44:47.222Z,12.79
2018-11-10T05:45:47.210Z,12.65
2018-11-10T05:46:47.213Z,12.65
2018-11-10T05:47:47.207Z,12.65
2018-11-10T05:48:47.172Z,12.53
2018-11-10T05:49:47.166Z,12.50
2018-11-10T05:50:47.156Z,12.54
2018-11-10T05:51:47.169Z,12.45
2018-11-10T05:52:47.151Z,12.40
2018-11-10T05:53:47.134Z,12.37
2018-11-10T05:54:47.103Z,12.40
2018-11-10T05:55:47.100Z,12.39
2018-11-10T05:56:47.117Z,12.39
2018-11-10T05:57:47.077Z,12.39
2018-11-10T05:58:47.089Z,12.42
2018-11-10T05:59:47.074Z,12.42
2018-11-10T06:01:48.182Z,12.45
2018-11-10T06:02:47.052Z,12.43
2018-11-10T06:03:47.049Z,12.45
2018-11-10T06:04:47.006Z,12.45
2018-11-10T06:05:46.995Z,12.40
2018-11-10T06:06:47.032Z,12.39
2018-11-10T06:07:46.987Z,12.46
2018-11-10T06:08:46.962Z,12.45
2018-11-10T06:09:47.083Z,12.37
2018-11-10T06:10:46.934Z,12.45
2018-11-10T06:11:46.927Z,12.40
2018-11-10T06:12:47.004Z,12.40
2018-11-10T06:13:46.915Z,12.42
2018-11-10T06:14:46.885Z,12.40
2018-11-10T06:15:46.897Z,12.45
2018-11-10T06:16:46.871Z,12.42
2018-11-10T06:17:46.895Z,12.45
2018-11-10T06:18:46.902Z,12.42
2018-11-10T06:19:46.834Z,12.40
2018-11-10T06:20:46.829Z,12.37
2018-11-10T06:21:46.818Z,12.40
2018-11-10T06:22:46.801Z,12.40
2018-11-10T06:23:46.816Z,12.42
2018-11-10T06:25:47.959Z,12.42
2018-11-10T06:26:46.771Z,12.45
2018-11-10T06:27:46.755Z,12.55
2018-11-10T06:28:46.765Z,12.57
2018-11-10T06:29:46.733Z,12.60
2018-11-10T06:30:46.724Z,12.68
2018-11-10T06:31:46.705Z,12.67
2018-11-10T06:32:46.794Z,12.65
2018-11-10T06:33:46.711Z,12.64
2018-11-10T06:35:47.818Z,12.68
2018-11-10T06:36:46.654Z,12.65
2018-11-10T06:37:46.640Z,12.68
2018-11-10T06:38:46.664Z,12.68
2018-11-10T06:39:46.625Z,12.70
2018-11-10T06:40:46.624Z,12.65
2018-11-10T06:41:46.599Z,12.68
2018-11-10T06:42:46.596Z,12.65
2018-11-10T06:43:46.580Z,12.68
2018-11-10T06:44:46.600Z,12.76
2018-11-10T06:45:46.586Z,12.70
2018-11-10T06:46:46.537Z,12.83
2018-11-10T06:47:46.532Z,12.91
2018-11-10T06:48:46.552Z,12.93
2018-11-10T06:49:46.538Z,12.79
2018-11-10T06:50:46.499Z,12.90
2018-11-10T06:51:46.484Z,12.93
2018-11-10T06:52:46.520Z,12.95
2018-11-10T06:53:46.466Z,12.91
2018-11-10T06:54:46.480Z,12.97
2018-11-10T06:55:46.444Z,12.97
2018-11-10T06:56:46.441Z,12.87
2018-11-10T06:57:46.424Z,12.86
2018-11-10T06:58:46.433Z,13.05
2018-11-10T06:59:46.400Z,12.87
2018-11-10T07:00:46.422Z,13.03
2018-11-10T07:01:46.380Z,13.00
2018-11-10T07:02:46.391Z,12.95
2018-11-10T07:03:46.358Z,12.94
2018-11-10T07:04:46.354Z,13.00
2018-11-10T07:05:46.345Z,12.98
2018-11-10T07:06:46.326Z,12.95
2018-11-10T07:07:46.331Z,12.95
2018-11-10T07:08:46.310Z,12.94
2018-11-10T07:09:46.315Z,12.94
2018-11-10T07:10:46.285Z,12.93
2018-11-10T07:11:46.293Z,12.91
2018-11-10T07:12:46.319Z,12.86
2018-11-10T07:13:46.245Z,12.93
2018-11-10T07:14:46.240Z,12.91
2018-11-10T07:15:46.262Z,12.93
2018-11-10T07:16:46.232Z,12.94
2018-11-10T07:17:46.259Z,12.86
2018-11-10T07:18:46.193Z,12.91
2018-11-10T07:19:46.188Z,12.91
2018-11-10T07:20:46.180Z,12.95
2018-11-10T07:21:46.195Z,12.87
2018-11-10T07:22:46.177Z,12.86
2018-11-10T07:23:46.144Z,12.78
2018-11-10T07:24:46.191Z,12.78
2018-11-10T07:25:46.116Z,12.75
2018-11-10T07:26:46.154Z,12.78
2018-11-10T07:27:46.104Z,12.76
2018-11-10T07:28:46.093Z,12.75
2018-11-10T07:29:46.074Z,12.82
2018-11-10T07:30:46.067Z,12.91
2018-11-10T07:31:46.095Z,12.87
2018-11-10T07:32:46.040Z,12.83
2018-11-10T07:33:46.060Z,12.90
2018-11-10T07:34:46.047Z,12.98
2018-11-10T07:35:46.008Z,12.93
2018-11-10T07:36:46.015Z,12.86
2018-11-10T07:37:45.988Z,12.91
2018-11-10T07:38:45.976Z,12.97
2018-11-10T07:39:45.979Z,12.94
2018-11-10T07:40:45.957Z,12.90
2018-11-10T07:41:45.961Z,12.95
2018-11-10T07:42:45.971Z,12.98
2018-11-10T07:43:45.943Z,13.00
2018-11-10T07:44:45.926Z,13.01
2018-11-10T07:45:45.904Z,12.93
2018-11-10T07:46:45.898Z,13.00
2018-11-10T07:47:45.907Z,12.95
2018-11-10T07:48:45.882Z,13.04
2018-11-10T07:49:45.865Z,12.93
2018-11-10T07:50:45.847Z,12.87
2018-11-10T07:51:45.860Z,13.03
2018-11-10T07:52:45.823Z,12.83
2018-11-10T07:53:45.818Z,12.80
2018-11-10T07:54:45.839Z,12.90
2018-11-10T07:55:45.832Z,13.03
2018-11-10T07:56:45.789Z,12.93
2018-11-10T07:57:45.794Z,12.94
2018-11-10T07:58:45.761Z,12.86
2018-11-10T07:59:45.752Z,12.95
2018-11-10T08:00:45.749Z,13.00
2018-11-10T08:01:45.730Z,12.90
2018-11-10T08:02:45.740Z,12.95
2018-11-10T08:03:45.706Z,13.01
2018-11-10T08:04:45.698Z,12.97
2018-11-10T08:05:45.691Z,12.93
2018-11-10T08:06:45.678Z,12.94
2018-11-10T08:07:45.683Z,12.83
2018-11-10T08:08:45.680Z,13.01
2018-11-10T08:09:45.642Z,12.90
2018-11-10T08:10:45.630Z,12.90
2018-11-10T08:11:45.670Z,12.91
2018-11-10T08:12:45.608Z,12.90
2018-11-10T08:13:45.619Z,12.87
2018-11-10T08:14:45.584Z,12.79
2018-11-10T08:15:45.579Z,12.75
2018-11-10T08:16:45.563Z,12.79
2018-11-10T08:17:45.582Z,12.78
2018-11-10T08:18:45.636Z,12.80
2018-11-10T08:19:45.542Z,12.73
2018-11-10T08:20:45.520Z,12.80
2018-11-10T08:21:45.512Z,12.67
2018-11-10T08:22:45.499Z,12.78
2018-11-10T08:23:45.512Z,12.72
2018-11-10T08:24:45.501Z,12.68
2018-11-10T08:25:45.476Z,12.68
2018-11-10T08:26:45.456Z,12.67
2018-11-10T08:27:45.472Z,12.78
2018-11-10T08:28:45.649Z,12.79
2018-11-10T08:29:45.426Z,12.67
2018-11-10T08:30:45.469Z,12.68
2018-11-10T08:31:45.402Z,12.75
2018-11-10T08:32:45.396Z,12.75
2018-11-10T08:33:45.392Z,12.76
2018-11-10T08:34:45.386Z,12.75
2018-11-10T08:35:45.359Z,12.82
2018-11-10T08:36:45.386Z,12.78
2018-11-10T08:37:45.337Z,12.80
2018-11-10T08:38:45.362Z,12.79
2018-11-10T08:39:45.317Z,12.83
2018-11-10T08:40:45.330Z,12.91
2018-11-10T08:41:45.295Z,12.86
2018-11-10T08:42:45.304Z,12.91
2018-11-10T08:43:45.287Z,12.83
2018-11-10T08:44:45.291Z,12.97
2018-11-10T08:45:45.277Z,13.05
2018-11-10T08:46:45.244Z,12.94
2018-11-10T08:47:45.240Z,13.00
2018-11-10T08:48:45.219Z,12.97
2018-11-10T08:49:45.232Z,12.98
2018-11-10T08:50:45.235Z,12.95
2018-11-10T08:51:45.193Z,13.03
2018-11-10T08:52:45.189Z,13.01
2018-11-10T08:53:45.180Z,12.98
2018-11-10T08:54:45.183Z,13.01
2018-11-10T08:55:45.146Z,13.00
2018-11-10T08:56:45.136Z,12.95
2018-11-10T08:57:45.211Z,13.00
2018-11-10T08:58:45.125Z,12.90
2018-11-10T08:59:45.134Z,12.90
2018-11-10T09:00:45.095Z,12.87
2018-11-10T09:01:45.096Z,12.91
2018-11-10T09:02:45.079Z,12.76
2018-11-10T09:03:45.066Z,12.86
2018-11-10T09:04:45.087Z,12.80
2018-11-10T09:05:45.037Z,12.76
2018-11-10T09:06:45.033Z,12.80
2018-11-10T09:07:45.058Z,12.76
2018-11-10T09:08:45.001Z,12.79
2018-11-10T09:09:45.136Z,12.70
2018-11-10T09:10:45.000Z,12.70
2018-11-10T09:11:44.969Z,12.70
2018-11-10T09:12:44.972Z,12.68
2018-11-10T09:14:46.078Z,12.79
2018-11-10T09:15:44.945Z,12.83
2018-11-10T09:16:44.918Z,12.93
2018-11-10T09:17:45.083Z,12.90
2018-11-10T09:18:44.894Z,12.93
2018-11-10T09:19:44.896Z,12.98
2018-11-10T09:20:44.879Z,13.00
2018-11-10T09:21:44.884Z,12.83
2018-11-10T09:22:44.867Z,12.94
2018-11-10T09:23:44.836Z,12.95
2018-11-10T09:24:44.831Z,12.97
2018-11-10T09:25:44.813Z,12.95
2018-11-10T09:26:44.845Z,12.97
2018-11-10T09:27:44.794Z,13.00
2018-11-10T09:28:44.782Z,12.95
2018-11-10T09:29:44.770Z,12.93
2018-11-10T09:30:44.795Z,13.00
2018-11-10T09:31:44.768Z,12.95
2018-11-10T09:32:44.755Z,13.00
2018-11-10T09:33:44.740Z,12.98
2018-11-10T09:34:44.721Z,12.94
2018-11-10T09:35:44.709Z,12.97
2018-11-10T09:36:44.717Z,13.03
2018-11-10T09:37:44.731Z,13.04
2018-11-10T09:38:44.677Z,12.98
2018-11-10T09:39:44.686Z,13.09
2018-11-10T09:40:44.656Z,13.04
2018-11-10T09:41:44.677Z,13.18
2018-11-10T09:42:44.808Z,13.15
2018-11-10T09:43:44.635Z,13.11
2018-11-10T09:44:44.622Z,13.16
2018-11-10T09:45:44.609Z,13.09
2018-11-10T09:46:44.634Z,13.15
2018-11-10T09:47:44.608Z,13.18
2018-11-10T09:48:44.579Z,13.09
2018-11-10T09:49:44.618Z,13.12
2018-11-10T09:50:44.590Z,13.15
2018-11-10T09:51:44.552Z,13.19
2018-11-10T09:52:44.519Z,13.12
2018-11-10T09:53:44.512Z,13.09
2018-11-10T09:54:44.527Z,13.13
2018-11-10T09:55:44.483Z,13.18
2018-11-10T09:56:44.478Z,13.12
2018-11-10T09:57:44.496Z,13.16
2018-11-10T09:58:44.448Z,13.20
2018-11-10T09:59:44.470Z,13.22
2018-11-10T10:00:44.435Z,13.19
2018-11-10T10:01:44.688Z,13.27
2018-11-10T10:02:44.752Z,13.22
2018-11-10T10:03:44.441Z,13.25
2018-11-10T10:04:44.385Z,13.20
2018-11-10T10:05:44.379Z,13.16
2018-11-10T10:06:44.368Z,13.19
2018-11-10T10:07:44.372Z,13.15
2018-11-10T10:08:44.417Z,13.16
2018-11-10T10:09:44.327Z,13.16
2018-11-10T10:10:44.313Z,13.12
2018-11-10T10:11:44.302Z,13.15
2018-11-10T10:12:44.330Z,13.19
2018-11-10T10:13:44.320Z,13.16
2018-11-10T10:14:44.272Z,13.23
2018-11-10T10:15:44.267Z,13.13
2018-11-10T10:16:44.341Z,13.12
2018-11-10T10:17:44.258Z,13.22
2018-11-10T10:18:44.334Z,13.15
2018-11-10T10:19:44.241Z,13.11
2018-11-10T10:20:44.204Z,13.15
2018-11-10T10:21:44.300Z,13.12
2018-11-10T10:22:44.212Z,13.12
2018-11-10T10:23:44.183Z,13.09
2018-11-10T10:24:44.196Z,13.13
2018-11-10T10:25:44.151Z,13.19
2018-11-10T10:26:44.139Z,13.16
2018-11-10T10:27:44.126Z,13.16
2018-11-10T10:28:44.174Z,13.19
2018-11-10T10:29:44.134Z,13.19
2018-11-10T10:30:44.122Z,13.12
2018-11-10T10:31:44.079Z,13.18
2018-11-10T10:32:44.069Z,13.16
2018-11-10T10:33:44.071Z,13.12
2018-11-10T10:34:44.265Z,13.16
2018-11-10T10:35:44.066Z,13.18
2018-11-10T10:36:44.025Z,13.25
2018-11-10T10:37:44.013Z,13.22
2018-11-10T10:38:44.013Z,13.16
2018-11-10T10:39:44.010Z,13.19
2018-11-10T10:40:44.008Z,13.23
2018-11-10T10:41:43.991Z,13.25
2018-11-10T10:42:44.049Z,13.31
2018-11-10T10:43:43.949Z,13.23
2018-11-10T10:44:43.964Z,13.33
2018-11-10T10:45:43.944Z,13.30
2018-11-10T10:46:43.932Z,13.30
2018-11-10T10:47:43.903Z,13.31
2018-11-10T10:48:44.009Z,13.31
2018-11-10T10:49:43.896Z,13.28
2018-11-10T10:50:43.888Z,13.25
2018-11-10T10:51:43.855Z,13.37
2018-11-10T10:52:43.854Z,13.31
2018-11-10T10:53:43.835Z,13.28
2018-11-10T10:54:43.837Z,13.30
2018-11-10T10:55:43.893Z,13.33
2018-11-10T10:56:43.797Z,13.39
2018-11-10T10:57:43.792Z,13.39
2018-11-10T10:58:43.793Z,13.37
2018-11-10T10:59:43.766Z,13.39
2018-11-10T11:00:43.778Z,13.23
2018-11-10T11:01:43.744Z,13.38
2018-11-10T11:02:43.795Z,13.37
2018-11-10T11:03:43.721Z,13.37
2018-11-10T11:04:43.719Z,13.39
2018-11-10T11:05:43.710Z,13.38
2018-11-10T11:06:43.683Z,13.38
2018-11-10T11:07:43.679Z,13.46
2018-11-10T11:08:43.712Z,13.52
2018-11-10T11:09:43.718Z,13.47
2018-11-10T11:10:43.660Z,13.37
2018-11-10T11:11:43.632Z,13.42
2018-11-10T11:12:43.640Z,13.44
2018-11-10T11:13:43.613Z,13.39
2018-11-10T11:14:43.603Z,13.39
2018-11-10T11:15:43.653Z,13.38
2018-11-10T11:16:43.572Z,13.38
2018-11-10T11:17:43.572Z,13.44
2018-11-10T11:18:43.567Z,13.50
2018-11-10T11:19:43.539Z,13.39
2018-11-10T11:20:43.533Z,13.41
2018-11-10T11:21:43.583Z,13.44
2018-11-10T11:22:43.503Z,13.44
2018-11-10T11:23:43.498Z,13.52
2018-11-10T11:24:43.481Z,13.47
2018-11-10T11:25:43.482Z,13.47
2018-11-10T11:26:43.489Z,13.41
2018-11-10T11:27:43.453Z,13.41
2018-11-10T11:28:43.447Z,13.41
2018-11-10T11:29:43.480Z,13.53
2018-11-10T11:30:43.437Z,13.39
2018-11-10T11:31:43.412Z,13.41
2018-11-10T11:32:43.409Z,13.46
2018-11-10T11:33:43.400Z,13.52
2018-11-10T11:34:43.373Z,13.50
2018-11-10T11:35:43.364Z,13.53
2018-11-10T11:36:43.349Z,13.47
2018-11-10T11:37:43.362Z,13.59
2018-11-10T11:38:43.324Z,13.54
2018-11-10T11:39:43.315Z,13.52
2018-11-10T11:40:43.310Z,13.54
2018-11-10T11:41:43.389Z,13.59
2018-11-10T11:42:43.312Z,13.53
2018-11-10T11:43:43.275Z,13.54
2018-11-10T11:44:43.252Z,13.57
2018-11-10T11:45:43.293Z,13.67
2018-11-10T11:46:43.242Z,13.59
2018-11-10T11:47:43.240Z,13.54
2018-11-10T11:48:43.239Z,13.56
2018-11-10T11:49:43.248Z,13.54
2018-11-10T11:50:43.199Z,13.56
2018-11-10T11:51:43.187Z,13.52
2018-11-10T11:52:43.209Z,13.59
2018-11-10T11:53:43.155Z,13.53
2018-11-10T11:54:43.154Z,13.57
2018-11-10T11:55:43.130Z,13.47
2018-11-10T11:56:43.123Z,13.56
2018-11-10T11:57:43.201Z,13.47
2018-11-10T11:58:43.181Z,13.52
2018-11-10T11:59:43.092Z,13.53
2018-11-10T12:00:43.075Z,13.50
2018-11-10T12:01:43.060Z,13.46
2018-11-10T12:02:43.051Z,13.49
2018-11-10T12:03:43.052Z,13.46
2018-11-10T12:04:43.124Z,13.49
2018-11-10T12:05:43.026Z,13.47
2018-11-10T12:06:43.007Z,13.46
2018-11-10T12:07:42.993Z,13.39
2018-11-10T12:08:42.998Z,13.42
2018-11-10T12:09:43.002Z,13.44
2018-11-10T12:10:42.972Z,13.50
2018-11-10T12:11:42.957Z,13.46
2018-11-10T12:12:42.939Z,13.47
2018-11-10T12:13:42.974Z,13.50
2018-11-10T12:14:42.928Z,13.47
2018-11-10T12:15:42.908Z,13.47
2018-11-10T12:16:42.992Z,13.46
2018-11-10T12:17:42.897Z,13.52
2018-11-10T12:18:42.904Z,13.57
2018-11-10T12:19:42.858Z,13.52
2018-11-10T12:20:42.891Z,13.50
2018-11-10T12:21:42.858Z,13.50
2018-11-10T12:22:42.828Z,13.56
2018-11-10T12:23:42.847Z,13.52
2018-11-10T12:24:42.835Z,13.54
2018-11-10T12:25:42.789Z,13.62
2018-11-10T12:26:42.819Z,13.57
2018-11-10T12:27:42.790Z,13.62
2018-11-10T12:28:42.777Z,13.57
2018-11-10T12:29:42.796Z,13.52
2018-11-10T12:30:42.746Z,13.57
2018-11-10T12:31:42.789Z,13.47
2018-11-10T12:32:42.709Z,13.49
2018-11-10T12:33:42.728Z,13.56
2018-11-10T12:34:42.724Z,13.47
2018-11-10T12:35:42.681Z,13.42
2018-11-10T12:36:42.668Z,13.49
2018-11-10T12:37:42.661Z,13.46
2018-11-10T12:38:42.681Z,13.42
2018-11-10T12:39:42.652Z,13.44
2018-11-10T12:40:42.635Z,13.41
2018-11-10T12:41:42.611Z,13.37
2018-11-10T12:42:42.635Z,13.37
2018-11-10T12:43:42.587Z,13.33
2018-11-10T12:44:42.606Z,13.39
2018-11-10T12:45:42.577Z,13.28
2018-11-10T12:46:42.563Z,13.39
2018-11-10T12:47:42.632Z,13.27
2018-11-10T12:48:42.530Z,13.31
2018-11-10T12:49:42.537Z,13.37
2018-11-10T12:50:42.545Z,13.35
2018-11-10T12:51:42.491Z,13.27
2018-11-10T12:52:42.481Z,13.27
2018-11-10T12:53:42.475Z,13.30
2018-11-10T12:54:42.467Z,13.31
2018-11-10T12:55:42.468Z,13.35
2018-11-10T12:56:42.469Z,13.25
2018-11-10T12:57:42.430Z,13.28
2018-11-10T12:58:42.427Z,13.28
2018-11-10T12:59:42.414Z,13.30
2018-11-10T13:00:42.399Z,13.35
2018-11-10T13:01:42.414Z,13.38