createdAt,value
2023-02-02T00:02:05.190Z,20.50
2023-02-02T00:04:34.394Z,20.50
2023-02-02T00:07:01.538Z,20.50
2023-02-02T00:09:29.752Z,20.50
2023-02-02T00:11:57.829Z,20.50
2023-02-02T00:14:24.953Z,20.50
2023-02-02T00:16:52.825Z,20.50
2023-02-02T00:19:21.711Z,20.50
2023-02-02T00:21:48.466Z,20.50
2023-02-02T00:24:17.930Z,20.50
2023-02-02T00:26:45.591Z,20.50
2023-02-02T00:29:17.174Z,20.50
2023-02-02T00:31:44.001Z,20.50
2023-02-02T00:34:14.055Z,20.50
2023-02-02T00:36:40.851Z,20.50
2023-02-02T00:39:07.831Z,20.50
2023-02-02T00:41:34.560Z,20.50
2023-02-02T00:44:20.149Z,20.50
2023-02-02T00:46:46.902Z,20.50
2023-02-02T00:49:13.571Z,20.50
2023-02-02T00:51:40.236Z,20.50
2023-02-02T00:54:06.915Z,20.50
2023-02-02T00:56:33.649Z,20.60
2023-02-02T00:59:01.824Z,20.60
2023-02-02T01:01:28.859Z,20.60
2023-02-02T01:03:56.204Z,20.60
2023-02-02T01:06:23.009Z,20.60
2023-02-02T01:08:49.765Z,20.50
2023-02-02T01:11:16.913Z,20.60
2023-02-02T01:13:43.941Z,20.60
2023-02-02T01:16:10.916Z,20.60
2023-02-02T01:18:37.746Z,20.60
2023-02-02T01:21:06.722Z,20.60
2023-02-02T01:23:34.180Z,20.60
2023-02-02T01:26:03.271Z,20.60
2023-02-02T01:28:30.085Z,20.50
2023-02-02T01:30:57.317Z,20.60
2023-02-02T01:33:24.178Z,20.60
2023-02-02T01:35:55.162Z,20.60
2023-02-02T01:38:22.878Z,20.60
2023-02-02T01:40:51.555Z,20.60
2023-02-02T01:43:25.230Z,20.60
2023-02-02T01:45:52.663Z,20.60
2023-02-02T01:48:21.051Z,20.60
2023-02-02T01:50:48.060Z,20.60
2023-02-02T01:53:14.754Z,20.60
2023-02-02T01:55:41.421Z,20.60
2023-02-02T01:58:19.966Z,20.60
2023-02-02T02:00:47.144Z,20.60
2023-02-02T02:03:16.290Z,20.60
2023-02-02T02:05:59.101Z,20.60
2023-02-02T02:08:31.169Z,20.60
2023-02-02T02:10:57.878Z,20.60
2023-02-02T02:13:46.097Z,20.70
2023-02-02T02:16:30.728Z,20.60
2023-02-02T02:19:19.256Z,20.70
2023-02-02T02:22:10.472Z,20.70
2023-02-02T02:25:24.856Z,20.70
2023-02-02T02:28:13.915Z,20.70
2023-02-02T02:31:08.062Z,20.70
2023-02-02T02:33:49.298Z,20.70
2023-02-02T02:36:19.875Z,20.70
2023-02-02T02:39:17.663Z,20.70
2023-02-02T02:41:48.415Z,20.70
2023-02-02T02:44:16.615Z,20.70
2023-02-02T02:46:43.995Z,20.70
2023-02-02T02:49:11.868Z,20.70
2023-02-02T02:51:52.040Z,20.70
2023-02-02T02:54:20.085Z,20.70
2023-02-02T02:57:14.826Z,20.70
2023-02-02T02:59:53.241Z,20.70
2023-02-02T03:02:44.378Z,20.70
2023-02-02T03:05:23.628Z,20.70
2023-02-02T03:08:12.807Z,20.70
2023-02-02T03:10:40.405Z,20.70
2023-02-02T03:13:09.256Z,20.70
2023-02-02T03:15:36.078Z,20.70
2023-02-02T03:18:02.803Z,20.70
2023-02-02T03:20:29.667Z,20.70
2023-02-02T03:22:56.347Z,20.70
2023-02-02T03:25:23.974Z,20.70
2023-02-02T03:27:51.238Z,20.70
2023-02-02T03:30:17.955Z,20.70
2023-02-02T03:32:44.670Z,20.70
2023-02-02T03:35:11.363Z,20.70
2023-02-02T03:37:38.719Z,20.70
2023-02-02T03:40:06.368Z,20.70
2023-02-02T03:42:33.086Z,20.70
2023-02-02T03:44:59.814Z,20.70
2023-02-02T03:47:29.579Z,20.70
2023-02-02T03:49:56.721Z,20.80
2023-02-02T03:52:23.959Z,20.70
2023-02-02T03:54:50.916Z,20.70
2023-02-02T03:57:17.737Z,20.70
2023-02-02T03:59:44.400Z,20.70
2023-02-02T04:02:11.785Z,20.70
2023-02-02T04:04:38.451Z,20.80
2023-02-02T04:07:05.188Z,20.80
2023-02-02T04:09:31.878Z,20.80
2023-02-02T04:11:58.545Z,20.80
2023-02-02T04:14:25.243Z,20.80
2023-02-02T04:16:51.908Z,20.70
2023-02-02T04:19:18.732Z,20.80
2023-02-02T04:21:45.511Z,20.80
2023-02-02T04:24:13.165Z,20.80
2023-02-02T04:26:41.014Z,20.80
2023-02-02T04:29:08.085Z,20.80
2023-02-02T04:31:34.866Z,20.80
2023-02-02T04:34:01.763Z,20.80
2023-02-02T04:36:28.465Z,20.80
2023-02-02T04:38:55.459Z,20.80
2023-02-02T04:41:22.414Z,20.80
2023-02-02T04:43:50.260Z,20.80
2023-02-02T04:46:17.136Z,20.80
2023-02-02T04:48:44.121Z,20.80
2023-02-02T04:51:13.947Z,20.80
2023-02-02T04:53:42.648Z,20.80
2023-02-02T04:56:17.400Z,20.80
2023-02-02T04:58:44.842Z,20.80
2023-02-02T05:01:14.568Z,20.80
2023-02-02T05:03:41.445Z,20.80
2023-02-02T05:06:08.392Z,20.80
2023-02-02T05:08:35.701Z,20.80
2023-02-02T05:11:09.663Z,20.80
2023-02-02T05:13:36.716Z,20.80
2023-02-02T05:16:03.713Z,20.80
2023-02-02T05:18:31.570Z,20.80
2023-02-02T05:21:01.758Z,20.80
2023-02-02T05:23:29.257Z,20.80
2023-02-02T05:25:56.160Z,20.80
2023-02-02T05:28:23.004Z,20.80
2023-02-02T05:30:50.006Z,20.80
2023-02-02T05:33:18.657Z,20.80
2023-02-02T05:35:47.011Z,20.80
2023-02-02T05:38:14.729Z,20.80
2023-02-02T05:40:41.787Z,20.80
2023-02-02T05:43:08.501Z,20.80
2023-02-02T05:45:35.245Z,20.80
2023-02-02T05:48:01.950Z,20.80
2023-02-02T05:50:28.713Z,20.80
2023-02-02T05:52:55.408Z,20.80
2023-02-02T05:55:23.791Z,20.80
2023-02-02T05:57:50.759Z,20.80
2023-02-02T06:00:17.860Z,20.80
2023-02-02T06:02:45.891Z,20.70
2023-02-02T06:05:13.014Z,20.80
2023-02-02T06:07:39.829Z,20.70
2023-02-02T06:10:06.763Z,20.70
2023-02-02T06:12:33.467Z,20.70
2023-02-02T06:15:00.491Z,20.70
2023-02-02T06:17:27.542Z,20.80
2023-02-02T06:19:54.207Z,20.80
2023-02-02T06:22:20.899Z,20.70
2023-02-02T06:24:47.980Z,20.70
2023-02-02T06:27:15.903Z,20.70
2023-02-02T06:29:42.891Z,20.70
2023-02-02T06:32:09.646Z,20.70
2023-02-02T06:34:36.339Z,20.70
2023-02-02T06:37:03.148Z,20.70
2023-02-02T06:39:29.963Z,20.70
2023-02-02T06:41:56.650Z,20.70
2023-02-02T06:44:23.425Z,20.70
2023-02-02T06:46:50.095Z,20.70
2023-02-02T06:49:17.484Z,20.80
2023-02-02T06:51:44.375Z,20.80
2023-02-02T06:54:12.053Z,20.70
2023-02-02T06:56:38.770Z,20.80
2023-02-02T06:59:05.471Z,20.80
2023-02-02T07:01:32.508Z,20.80
2023-02-02T07:03:59.271Z,20.80
2023-02-02T07:06:27.373Z,20.80
2023-02-02T07:08:59.655Z,20.80
2023-02-02T07:11:29.105Z,20.80
2023-02-02T07:13:55.896Z,20.80
2023-02-02T07:16:22.946Z,20.80
2023-02-02T07:18:50.077Z,20.80
2023-02-02T07:21:29.482Z,20.80
2023-02-02T07:23:56.578Z,20.70
2023-02-02T07:26:23.608Z,20.70
2023-02-02T07:28:50.834Z,20.60
2023-02-02T07:31:19.316Z,20.60
2023-02-02T07:33:48.337Z,20.50
2023-02-02T07:36:17.978Z,20.50
2023-02-02T07:38:46.045Z,20.50
2023-02-02T07:41:13.128Z,20.40
2023-02-02T07:43:40.032Z,20.40
2023-02-02T07:46:08.321Z,20.40
2023-02-02T07:48:35.276Z,20.30
2023-02-02T07:51:06.547Z,20.30
2023-02-02T07:53:33.340Z,20.30
2023-02-02T07:56:17.251Z,20.30
2023-02-02T07:58:44.136Z,20.20
2023-02-02T08:01:12.408Z,20.20
2023-02-02T08:03:39.220Z,20.20
2023-02-02T08:06:15.733Z,20.20
2023-02-02T08:08:42.570Z,20.20
2023-02-02T08:11:10.660Z,20.20
2023-02-02T08:13:37.472Z,20.10
2023-02-02T08:16:04.823Z,20.10
2023-02-02T08:18:31.524Z,20.10
2023-02-02T08:20:59.340Z,20.10
2023-02-02T08:23:26.238Z,20.10
2023-02-02T08:25:53.438Z,20.10
2023-02-02T08:28:20.149Z,20.10
2023-02-02T08:30:47.773Z,20.10
2023-02-02T08:33:14.710Z,20.10
2023-02-02T08:35:42.989Z,20.10
2023-02-02T08:38:09.936Z,20.20
2023-02-02T08:40:37.058Z,20.20
2023-02-02T08:43:03.872Z,20.20
2023-02-02T08:46:13.895Z,20.10
2023-02-02T08:48:19.784Z,20.10
2023-02-02T08:50:53.043Z,20.10
2023-02-02T08:53:19.767Z,20.10
2023-02-02T08:55:47.681Z,20.00
2023-02-02T08:58:15.829Z,20.10
2023-02-02T09:00:42.603Z,20.00
2023-02-02T09:03:09.358Z,20.00
2023-02-02T09:05:38.312Z,20.10
2023-02-02T09:08:05.653Z,20.10
2023-02-02T09:10:34.502Z,20.10
2023-02-02T09:13:01.276Z,20.10
2023-02-02T09:15:28.402Z,20.10
2023-02-02T09:17:55.437Z,20.20
2023-02-02T09:20:22.413Z,20.20
2023-02-02T09:22:49.478Z,20.20
2023-02-02T09:25:18.493Z,20.20
2023-02-02T09:27:46.031Z,20.20
2023-02-02T09:30:13.595Z,20.10
2023-02-02T09:32:40.340Z,20.10
2023-02-02T09:35:07.728Z,20.10
2023-02-02T09:37:35.168Z,20.10
2023-02-02T09:40:03.255Z,20.20
2023-02-02T09:42:46.717Z,20.20
2023-02-02T09:45:25.860Z,20.20
2023-02-02T09:48:06.624Z,20.10
2023-02-02T09:50:41.479Z,20.10
2023-02-02T09:53:46.101Z,20.10
2023-02-02T09:56:27.632Z,20.10
2023-02-02T09:58:55.719Z,20.10
2023-02-02T10:01:42.829Z,20.10
2023-02-02T10:04:19.020Z,20.10
2023-02-02T10:06:52.948Z,20.10
2023-02-02T10:09:28.118Z,20.10
2023-02-02T10:12:04.447Z,20.10
2023-02-02T10:14:33.206Z,20.10
2023-02-02T10:17:03.406Z,20.10
2023-02-02T10:19:31.220Z,20.10
2023-02-02T10:22:05.185Z,20.10
2023-02-02T10:24:31.955Z,20.10
2023-02-02T10:27:07.289Z,20.10
2023-02-02T10:29:58.631Z,20.20
2023-02-02T10:32:25.959Z,20.20
2023-02-02T10:35:14.353Z,20.20
2023-02-02T10:37:54.129Z,20.20
2023-02-02T10:40:39.607Z,20.20
2023-02-02T10:43:48.857Z,20.20
2023-02-02T10:46:15.659Z,20.20
2023-02-02T10:48:45.754Z,20.20
2023-02-02T10:51:20.010Z,20.10
2023-02-02T10:53:51.312Z,20.00
2023-02-02T10:56:42.016Z,20.10
2023-02-02T10:59:16.134Z,20.10
2023-02-02T11:01:42.968Z,20.10
2023-02-02T11:04:29.052Z,20.10
2023-02-02T11:06:55.849Z,20.10
2023-02-02T11:09:37.983Z,20.00
2023-02-02T11:12:05.788Z,20.00
2023-02-02T11:14:45.472Z,20.00
2023-02-02T11:17:23.538Z,20.10
2023-02-02T11:19:51.680Z,20.10
2023-02-02T11:22:35.325Z,20.00
2023-02-02T11:25:26.353Z,20.00
2023-02-02T11:27:53.087Z,20.00
2023-02-02T11:30:34.557Z,20.00
2023-02-02T11:33:21.020Z,20.00
2023-02-02T11:35:53.611Z,20.00
2023-02-02T11:38:22.068Z,20.00
2023-02-02T11:41:02.334Z,20.00
2023-02-02T11:43:32.666Z,20.10
2023-02-02T11:46:06.375Z,20.10
2023-02-02T11:48:36.789Z,20.10
2023-02-02T11:51:03.743Z,20.10
2023-02-02T11:53:32.676Z,20.10
2023-02-02T11:56:19.162Z,20.20
2023-02-02T11:58:50.801Z,20.20
2023-02-02T12:01:41.553Z,20.20
2023-02-02T12:04:16.842Z,20.10
2023-02-02T12:06:44.050Z,20.10
2023-02-02T12:09:13.898Z,20.10
2023-02-02T12:11:55.578Z,20.20
2023-02-02T12:14:28.385Z,20.20
2023-02-02T12:17:14.181Z,20.10
2023-02-02T12:20:16.616Z,20.20
2023-02-02T12:23:11.488Z,20.10
2023-02-02T12:25:55.188Z,20.20
2023-02-02T12:28:35.748Z,20.10
2023-02-02T12:31:14.604Z,20.10
2023-02-02T12:33:58.348Z,20.20
2023-02-02T12:36:30.933Z,20.20
2023-02-02T12:39:16.341Z,20.20
2023-02-02T12:42:25.261Z,20.20
2023-02-02T12:45:02.292Z,20.20
2023-02-02T12:47:38.046Z,20.20
2023-02-02T12:50:04.886Z,20.10
2023-02-02T12:53:17.234Z,20.20
2023-02-02T12:55:51.672Z,20.20
2023-02-02T12:58:51.809Z,20.20
2023-02-02T13:01:38.888Z,20.20
2023-02-02T13:04:59.616Z,20.20
2023-02-02T13:07:33.644Z,20.30
2023-02-02T13:10:15.017Z,20.30
2023-02-02T13:12:43.859Z,20.30
2023-02-02T13:15:17.317Z,20.40
2023-02-02T13:17:51.183Z,20.30
2023-02-02T13:20:45.533Z,20.40
2023-02-02T13:23:28.486Z,20.30
2023-02-02T13:26:00.478Z,20.30
2023-02-02T13:28:58.075Z,20.30
2023-02-02T13:31:50.909Z,20.40
2023-02-02T13:34:49.661Z,20.40
2023-02-02T13:37:39.768Z,20.40
2023-02-02T13:40:32.165Z,20.40
2023-02-02T13:43:07.789Z,20.40
2023-02-02T13:45:34.471Z,20.30
2023-02-02T13:48:16.314Z,20.30
2023-02-02T13:51:01.883Z,20.20
2023-02-02T13:53:34.547Z,20.20
2023-02-02T13:56:43.034Z,20.30
2023-02-02T13:59:17.193Z,20.40
2023-02-02T14:01:45.660Z,20.30
2023-02-02T14:04:28.763Z,20.30
2023-02-02T14:06:57.153Z,20.40
2023-02-02T14:09:27.397Z,20.30
2023-02-02T14:11:59.789Z,20.30
2023-02-02T14:14:34.702Z,20.40
2023-02-02T14:17:07.059Z,20.40
2023-02-02T14:19:42.058Z,20.30
2023-02-02T14:22:12.098Z,20.30
2023-02-02T14:24:40.106Z,20.30
2023-02-02T14:27:10.185Z,20.30
2023-02-02T14:29:44.605Z,20.30
2023-02-02T14:32:42.577Z,20.30
2023-02-02T14:35:09.945Z,20.20
2023-02-02T14:37:46.507Z,20.30
2023-02-02T14:40:15.823Z,20.30
2023-02-02T14:43:28.697Z,20.30
2023-02-02T14:46:13.559Z,20.30
2023-02-02T14:48:40.736Z,20.30
2023-02-02T14:51:14.752Z,20.30
2023-02-02T14:53:41.498Z,20.30
2023-02-02T14:56:11.862Z,20.30
2023-02-02T14:58:43.113Z,20.30
2023-02-02T15:01:09.787Z,20.30
2023-02-02T15:03:37.849Z,20.30
2023-02-02T15:06:24.364Z,20.30
2023-02-02T15:09:29.230Z,20.30
2023-02-02T15:12:02.219Z,20.30
2023-02-02T15:14:51.722Z,20.30
2023-02-02T15:17:35.096Z,20.20
2023-02-02T15:20:01.744Z,20.20
2023-02-02T15:22:47.247Z,20.20
2023-02-02T15:26:01.565Z,20.20
2023-02-02T15:28:46.967Z,20.20
2023-02-02T15:31:34.936Z,20.20
2023-02-02T15:34:22.299Z,20.20
2023-02-02T15:36:55.486Z,20.20
2023-02-02T15:39:30.243Z,20.30
2023-02-02T15:42:17.246Z,20.20
2023-02-02T15:44:44.082Z,20.20
2023-02-02T15:47:22.196Z,20.20
2023-02-02T15:49:48.881Z,20.20
2023-02-02T15:52:16.377Z,20.20
2023-02-02T15:54:55.529Z,20.20
2023-02-02T15:57:26.274Z,20.20
2023-02-02T15:59:52.993Z,20.20
2023-02-02T16:02:31.345Z,20.20
2023-02-02T16:04:58.037Z,20.20
2023-02-02T16:07:28.887Z,20.10
2023-02-02T16:10:01.561Z,20.20
2023-02-02T16:12:28.218Z,20.10
2023-02-02T16:14:56.552Z,20.20
2023-02-02T16:17:31.935Z,20.20
2023-02-02T16:20:14.608Z,20.20
2023-02-02T16:22:41.471Z,20.20
2023-02-02T16:25:10.195Z,20.20
2023-02-02T16:27:37.683Z,20.20
2023-02-02T16:30:08.798Z,20.20
2023-02-02T16:32:39.645Z,20.20
2023-02-02T16:35:26.443Z,20.20
2023-02-02T16:37:53.549Z,20.10
2023-02-02T16:40:28.897Z,20.10
2023-02-02T16:43:16.027Z,20.10
2023-02-02T16:45:54.760Z,20.10
2023-02-02T16:48:28.569Z,20.20
2023-02-02T16:51:16.406Z,20.20
2023-02-02T16:53:46.664Z,20.20
2023-02-02T16:56:26.704Z,20.20
2023-02-02T16:58:57.869Z,20.20
2023-02-02T17:01:39.418Z,20.10
2023-02-02T17:04:06.734Z,20.10
2023-02-02T17:06:50.040Z,20.20
2023-02-02T17:09:34.790Z,20.20
2023-02-02T17:12:35.339Z,20.20
2023-02-02T17:15:25.214Z,20.20
2023-02-02T17:17:52.486Z,20.20
2023-02-02T17:20:20.344Z,20.10
2023-02-02T17:22:48.717Z,20.10
2023-02-02T17:25:27.812Z,20.10
2023-02-02T17:27:56.399Z,20.10
2023-02-02T17:30:23.085Z,20.10
2023-02-02T17:32:49.767Z,20.10
2023-02-02T17:35:21.090Z,20.10
2023-02-02T17:37:48.425Z,20.10
2023-02-02T17:40:16.354Z,20.10
2023-02-02T17:42:44.010Z,20.10
2023-02-02T17:45:18.795Z,20.10
2023-02-02T17:47:45.475Z,20.10
2023-02-02T17:50:12.300Z,20.10
2023-02-02T17:52:39.188Z,20.10
2023-02-02T17:55:14.271Z,20.10
2023-02-02T17:57:41.260Z,20.10
2023-02-02T18:00:08.618Z,20.10
2023-02-02T18:02:35.365Z,20.10
2023-02-02T18:05:05.488Z,20.10
2023-02-02T18:07:32.155Z,20.10
2023-02-02T18:09:58.834Z,20.10
2023-02-02T18:12:26.653Z,20.10
2023-02-02T18:14:53.319Z,20.00
2023-02-02T18:17:21.093Z,20.00
2023-02-02T18:19:51.115Z,20.00
2023-02-02T18:22:18.499Z,20.00
2023-02-02T18:24:45.264Z,20.10
2023-02-02T18:27:15.068Z,20.10
2023-02-02T18:29:42.155Z,20.00
2023-02-02T18:32:08.892Z,19.90
2023-02-02T18:34:35.745Z,19.80
2023-02-02T18:37:02.743Z,19.80
2023-02-02T18:39:30.165Z,19.80
2023-02-02T18:41:57.654Z,19.80
2023-02-02T18:44:26.368Z,19.80
2023-02-02T18:46:53.392Z,19.80
2023-02-02T18:49:20.200Z,19.90
2023-02-02T18:51:47.921Z,20.00
2023-02-02T18:54:14.984Z,20.00
2023-02-02T18:56:41.642Z,20.00
2023-02-02T18:59:08.387Z,20.00
2023-02-02T19:01:35.199Z,20.00
2023-02-02T19:04:02.243Z,20.00
2023-02-02T19:06:47.739Z,20.00
2023-02-02T19:09:17.250Z,19.90
2023-02-02T19:11:47.829Z,20.10
2023-02-02T19:14:24.816Z,20.20
2023-02-02T19:16:52.748Z,20.20
2023-02-02T19:19:27.542Z,20.20
2023-02-02T19:21:59.742Z,20.30
2023-02-02T19:24:28.964Z,20.30
2023-02-02T19:26:55.881Z,20.30
2023-02-02T19:29:23.959Z,20.30
2023-02-02T19:31:59.889Z,20.30
2023-02-02T19:34:26.731Z,20.30
2023-02-02T19:36:53.405Z,20.30
2023-02-02T19:39:24.637Z,20.30
2023-02-02T19:41:51.902Z,20.30
2023-02-02T19:44:20.227Z,20.30
2023-02-02T19:46:51.134Z,20.20
2023-02-02T19:49:20.688Z,20.20
2023-02-02T19:51:56.568Z,20.10
2023-02-02T19:54:28.861Z,20.00
2023-02-02T19:56:57.765Z,20.10
2023-02-02T19:59:25.327Z,20.20
2023-02-02T20:01:52.022Z,20.20
2023-02-02T20:04:19.510Z,20.20
2023-02-02T20:06:58.737Z,20.20
2023-02-02T20:09:28.609Z,20.20
2023-02-02T20:11:56.582Z,20.20
2023-02-02T20:14:32.169Z,20.30
2023-02-02T20:17:02.043Z,20.30
2023-02-02T20:19:32.766Z,20.40
2023-02-02T20:22:00.425Z,20.40
2023-02-02T20:24:32.643Z,20.40
2023-02-02T20:27:04.931Z,20.40
2023-02-02T20:29:41.757Z,20.40
2023-02-02T20:32:15.370Z,20.50
2023-02-02T20:34:42.304Z,20.40
2023-02-02T20:37:30.033Z,20.40
2023-02-02T20:40:01.705Z,20.40
2023-02-02T20:42:29.447Z,20.30
2023-02-02T20:44:58.073Z,20.30
2023-02-02T20:47:24.913Z,20.30
2023-02-02T20:49:51.592Z,20.20
2023-02-02T20:52:23.377Z,20.30
2023-02-02T20:54:50.925Z,20.30
2023-02-02T20:57:17.708Z,20.20
2023-02-02T20:59:44.373Z,20.20
2023-02-02T21:02:18.772Z,20.20
2023-02-02T21:04:48.493Z,20.30
2023-02-02T21:07:16.870Z,20.20
2023-02-02T21:09:44.518Z,20.20
2023-02-02T21:12:11.358Z,20.20
2023-02-02T21:14:38.893Z,20.20
2023-02-02T21:17:14.766Z,20.20
2023-02-02T21:19:42.214Z,20.10
2023-02-02T21:22:08.893Z,20.10
2023-02-02T21:24:35.563Z,20.10
2023-02-02T21:27:04.336Z,20.10
2023-02-02T21:29:32.998Z,20.10
2023-02-02T21:32:02.216Z,20.10
2023-02-02T21:34:29.835Z,20.10
2023-02-02T21:36:58.002Z,20.10
2023-02-02T21:39:32.388Z,20.10
2023-02-02T21:42:08.427Z,20.10
2023-02-02T21:44:46.712Z,20.00
2023-02-02T21:47:25.727Z,20.00
2023-02-02T21:49:53.345Z,20.00
2023-02-02T21:52:20.226Z,20.00
2023-02-02T21:54:47.044Z,20.00
2023-02-02T21:57:18.466Z,20.00
2023-02-02T21:59:46.746Z,20.00
2023-02-02T22:02:36.948Z,19.90
2023-02-02T22:05:14.150Z,20.00
2023-02-02T22:07:40.896Z,19.90
2023-02-02T22:10:34.864Z,19.90
2023-02-02T22:13:03.745Z,19.90
2023-02-02T22:15:34.694Z,19.90
2023-02-02T22:18:13.441Z,19.90
2023-02-02T22:20:44.005Z,19.90
2023-02-02T22:23:12.093Z,20.00
2023-02-02T22:25:38.771Z,20.00
2023-02-02T22:28:18.063Z,20.10
2023-02-02T22:30:45.070Z,20.10
2023-02-02T22:33:13.009Z,20.10
2023-02-02T22:35:41.008Z,20.00
2023-02-02T22:38:07.905Z,20.00
2023-02-02T22:40:35.181Z,20.00
2023-02-02T22:43:05.772Z,19.90
2023-02-02T22:45:33.042Z,19.90
2023-02-02T22:48:00.438Z,19.90
2023-02-02T22:50:28.889Z,19.90
2023-02-02T22:52:55.889Z,19.90
2023-02-02T22:55:22.703Z,19.90
2023-02-02T22:57:49.441Z,19.90
2023-02-02T23:00:21.113Z,19.90
2023-02-02T23:02:47.887Z,19.90
2023-02-02T23:05:15.414Z,19.90
2023-02-02T23:07:44.095Z,19.90
2023-02-02T23:10:12.160Z,19.90
2023-02-02T23:12:39.373Z,19.90
2023-02-02T23:15:07.093Z,19.90
2023-02-02T23:17:35.659Z,19.80
2023-02-02T23:20:05.355Z,19.90
2023-02-02T23:22:32.072Z,19.90
2023-02-02T23:24:58.851Z,19.90
2023-02-02T23:27:25.536Z,19.90
2023-02-02T23:29:52.352Z,19.90
2023-02-02T23:32:19.086Z,19.90
2023-02-02T23:34:45.750Z,19.80
2023-02-02T23:37:12.435Z,19.80
2023-02-02T23:39:39.094Z,19.80
2023-02-02T23:42:06.570Z,19.80
2023-02-02T23:44:33.417Z,19.80
2023-02-02T23:47:01.395Z,19.70
2023-02-02T23:49:28.060Z,19.70
2023-02-02T23:51:54.724Z,19.80
2023-02-02T23:54:21.668Z,19.80
2023-02-02T23:56:48.362Z,19.80
2023-02-02T23:59:15.049Z,19.80
