createdAt,value
2018-09-04T00:01:57.953Z,20.00
2018-09-04T00:04:25.170Z,20.00
2018-09-04T00:06:52.368Z,20.00
2018-09-04T00:09:19.600Z,20.10
2018-09-04T00:11:46.919Z,20.00
2018-09-04T00:14:14.089Z,20.10
2018-09-04T00:16:41.287Z,20.10
2018-09-04T00:19:08.521Z,20.10
2018-09-04T00:21:35.809Z,20.00
2018-09-04T00:24:03.048Z,20.10
2018-09-04T00:26:30.280Z,20.10
2018-09-04T00:28:58.281Z,20.10
2018-09-04T00:31:25.708Z,20.10
2018-09-04T00:33:52.955Z,20.10
2018-09-04T00:36:20.196Z,20.10
2018-09-04T00:38:47.448Z,20.10
2018-09-04T00:41:14.768Z,20.00
2018-09-04T00:43:42.000Z,20.10
2018-09-04T00:46:09.268Z,20.00
2018-09-04T00:48:36.496Z,20.00
2018-09-04T00:51:03.763Z,20.00
2018-09-04T00:53:31.040Z,20.00
2018-09-04T00:55:58.252Z,20.00
2018-09-04T00:58:25.536Z,19.90
2018-09-04T01:00:52.787Z,19.90
2018-09-04T01:03:20.008Z,19.90
2018-09-04T01:05:47.310Z,19.90
2018-09-04T01:08:14.606Z,20.00
2018-09-04T01:10:41.906Z,19.90
2018-09-04T01:13:09.132Z,19.90
2018-09-04T01:15:36.372Z,19.90
2018-09-04T01:18:03.983Z,20.00
2018-09-04T01:20:31.212Z,20.00
2018-09-04T01:22:58.452Z,19.90
2018-09-04T01:25:25.706Z,19.90
2018-09-04T01:27:52.954Z,19.90
2018-09-04T01:30:20.177Z,19.90
2018-09-04T01:32:47.428Z,20.00
2018-09-04T01:35:14.590Z,20.00
2018-09-04T01:37:41.825Z,20.00
2018-09-04T01:40:09.093Z,20.00
2018-09-04T01:42:36.347Z,20.00
2018-09-04T01:45:03.616Z,20.00
2018-09-04T01:47:30.808Z,20.00
2018-09-04T01:49:58.001Z,20.00
2018-09-04T01:52:25.203Z,20.00
2018-09-04T01:54:52.688Z,20.00
2018-09-04T01:57:19.841Z,19.90
2018-09-04T01:59:47.101Z,20.00
2018-09-04T02:02:14.309Z,20.00
2018-09-04T02:04:41.514Z,20.00
2018-09-04T02:07:09.456Z,19.80
2018-09-04T02:09:36.710Z,19.90
2018-09-04T02:12:03.964Z,19.90
2018-09-04T02:14:31.183Z,20.00
2018-09-04T02:16:58.403Z,19.90
2018-09-04T02:19:25.615Z,20.00
2018-09-04T02:21:52.804Z,19.90
2018-09-04T02:24:20.019Z,19.90
2018-09-04T02:26:47.201Z,19.90
2018-09-04T02:29:14.471Z,19.90
2018-09-04T02:31:41.665Z,19.90
2018-09-04T02:34:08.977Z,19.90
2018-09-04T02:36:36.204Z,19.90
2018-09-04T02:39:05.902Z,19.90
2018-09-04T02:41:33.124Z,19.90
2018-09-04T02:44:00.306Z,19.90
2018-09-04T02:46:27.473Z,19.90
2018-09-04T02:48:54.633Z,19.90
2018-09-04T02:51:21.821Z,19.90
2018-09-04T02:53:49.108Z,19.90
2018-09-04T02:56:16.345Z,19.90
2018-09-04T02:58:43.548Z,19.90
2018-09-04T03:01:11.558Z,19.90
2018-09-04T03:03:38.841Z,19.90
2018-09-04T03:06:06.121Z,19.90
2018-09-04T03:08:33.300Z,19.90
2018-09-04T03:11:00.528Z,19.90
2018-09-04T03:13:27.825Z,19.90
2018-09-04T03:15:55.026Z,19.90
2018-09-04T03:18:22.348Z,19.90
2018-09-04T03:20:49.595Z,19.90
2018-09-04T03:23:16.905Z,19.90
2018-09-04T03:25:44.029Z,19.90
2018-09-04T03:28:11.256Z,19.90
2018-09-04T03:30:38.504Z,19.90
2018-09-04T03:33:05.812Z,19.90
2018-09-04T03:35:33.032Z,19.90
2018-09-04T03:38:00.188Z,19.80
2018-09-04T03:40:27.412Z,19.80
2018-09-04T03:42:54.656Z,19.90
2018-09-04T03:45:21.903Z,19.90
2018-09-04T03:47:49.088Z,19.90
2018-09-04T03:50:16.369Z,19.90
2018-09-04T03:52:43.576Z,19.80
2018-09-04T03:55:10.829Z,19.80
2018-09-04T03:57:38.024Z,19.80
2018-09-04T04:00:05.380Z,19.80
2018-09-04T04:02:32.649Z,19.80
2018-09-04T04:04:59.848Z,19.80
2018-09-04T04:07:27.147Z,19.80
2018-09-04T04:09:54.556Z,19.80
2018-09-04T04:12:21.739Z,19.70
2018-09-04T04:14:48.960Z,19.70
2018-09-04T04:17:16.217Z,19.80
2018-09-04T04:19:43.424Z,19.70
2018-09-04T04:22:10.652Z,19.70
2018-09-04T04:24:37.840Z,19.80
2018-09-04T04:27:05.133Z,19.70
2018-09-04T04:29:32.392Z,19.80
2018-09-04T04:31:59.606Z,19.80
2018-09-04T04:34:26.855Z,19.80
2018-09-04T04:36:54.077Z,19.80
2018-09-04T04:39:21.202Z,19.80
2018-09-04T04:41:48.428Z,19.80
2018-09-04T04:44:15.648Z,19.80
2018-09-04T04:46:42.897Z,19.80
2018-09-04T04:49:10.089Z,19.80
2018-09-04T04:51:37.287Z,19.70
2018-09-04T04:54:04.589Z,19.70
2018-09-04T04:56:32.092Z,19.70
2018-09-04T04:58:59.344Z,19.70
2018-09-04T05:01:26.599Z,19.70
2018-09-04T05:03:53.873Z,19.70
2018-09-04T05:06:21.112Z,19.70
2018-09-04T05:08:48.333Z,19.70
2018-09-04T05:11:15.766Z,19.80
2018-09-04T05:13:42.873Z,19.70
2018-09-04T05:16:10.220Z,19.80
2018-09-04T05:18:37.624Z,19.80
2018-09-04T05:21:04.932Z,19.70
2018-09-04T05:23:32.156Z,19.80
2018-09-04T05:25:59.408Z,19.80
2018-09-04T05:28:26.544Z,19.80
2018-09-04T05:30:53.836Z,19.80
2018-09-04T05:33:26.236Z,19.90
2018-09-04T05:35:55.067Z,19.80
2018-09-04T05:38:22.296Z,19.80
2018-09-04T05:40:49.560Z,19.70
2018-09-04T05:43:22.505Z,19.80
2018-09-04T05:45:49.799Z,19.80
2018-09-04T05:48:17.083Z,19.80
2018-09-04T05:50:44.349Z,19.80
2018-09-04T05:53:11.616Z,19.70
2018-09-04T05:55:39.012Z,19.70
2018-09-04T05:58:06.241Z,19.70
2018-09-04T06:00:37.297Z,19.70
2018-09-04T06:03:04.548Z,19.80
2018-09-04T06:05:31.781Z,19.80
2018-09-04T06:07:59.057Z,19.80
2018-09-04T06:10:26.317Z,19.80
2018-09-04T06:12:53.593Z,19.80
2018-09-04T06:15:22.097Z,19.80
2018-09-04T06:17:49.291Z,19.80
2018-09-04T06:20:16.534Z,19.70
2018-09-04T06:22:43.774Z,19.90
2018-09-04T06:25:11.100Z,19.90
2018-09-04T06:27:38.377Z,20.00
2018-09-04T06:30:07.741Z,20.00
2018-09-04T06:32:35.060Z,20.00
2018-09-04T06:35:02.272Z,20.10
2018-09-04T06:37:29.517Z,20.00
2018-09-04T06:39:56.685Z,20.10
2018-09-04T06:42:23.950Z,20.10
2018-09-04T06:44:51.208Z,20.10
2018-09-04T06:47:18.467Z,20.10
2018-09-04T06:49:45.746Z,20.10
2018-09-04T06:52:12.984Z,20.10
2018-09-04T06:54:40.268Z,20.10
2018-09-04T06:57:07.385Z,20.20
2018-09-04T06:59:34.608Z,20.20
2018-09-04T07:02:01.823Z,20.10
2018-09-04T07:04:29.071Z,20.10
2018-09-04T07:06:56.270Z,20.10
2018-09-04T07:09:23.468Z,20.10
2018-09-04T07:11:50.710Z,20.20
2018-09-04T07:14:17.960Z,20.20
2018-09-04T07:16:45.244Z,20.20
2018-09-04T07:19:15.313Z,20.20
2018-09-04T07:21:42.536Z,20.20
2018-09-04T07:24:09.944Z,20.30
2018-09-04T07:26:37.151Z,20.20
2018-09-04T07:29:04.394Z,20.30
2018-09-04T07:31:31.624Z,20.30
2018-09-04T07:33:58.905Z,20.30
2018-09-04T07:36:26.176Z,20.30
2018-09-04T07:38:53.373Z,20.40
2018-09-04T07:41:20.617Z,20.40
2018-09-04T07:43:47.908Z,20.40
2018-09-04T07:46:15.145Z,20.40
2018-09-04T07:48:42.396Z,20.50
2018-09-04T07:51:09.640Z,20.50
2018-09-04T07:53:36.997Z,20.50
2018-09-04T07:56:04.406Z,20.50
2018-09-04T07:58:31.658Z,20.60
2018-09-04T08:00:58.953Z,20.60
2018-09-04T08:03:26.203Z,20.70
2018-09-04T08:05:53.448Z,20.70
2018-09-04T08:08:20.632Z,20.70
2018-09-04T08:10:47.944Z,20.80
2018-09-04T08:13:15.185Z,20.80
2018-09-04T08:15:42.408Z,20.80
2018-09-04T08:18:09.709Z,20.90
2018-09-04T08:20:37.003Z,20.90
2018-09-04T08:23:04.161Z,20.90
2018-09-04T08:25:31.497Z,21.00
2018-09-04T08:27:58.716Z,21.00
2018-09-04T08:30:25.972Z,21.00
2018-09-04T08:32:53.273Z,21.00
2018-09-04T08:35:20.407Z,21.00
2018-09-04T08:37:47.650Z,21.00
2018-09-04T08:40:23.540Z,21.10
2018-09-04T08:42:50.814Z,21.10
2018-09-04T08:45:18.077Z,21.10
2018-09-04T08:47:45.419Z,21.10
2018-09-04T08:50:12.583Z,21.10
2018-09-04T08:52:39.841Z,21.10
2018-09-04T08:55:07.144Z,21.10
2018-09-04T08:57:34.352Z,21.10
2018-09-04T09:00:02.299Z,21.10
2018-09-04T09:02:29.595Z,21.10
2018-09-04T09:04:56.796Z,21.10
2018-09-04T09:07:24.013Z,21.10
2018-09-04T09:09:51.218Z,21.10
2018-09-04T09:12:18.362Z,21.20
2018-09-04T09:14:45.552Z,21.20
2018-09-04T09:17:12.787Z,21.20
2018-09-04T09:19:40.026Z,21.20
2018-09-04T09:22:07.256Z,21.30
2018-09-04T09:24:34.531Z,21.30
2018-09-04T09:27:01.766Z,21.30
2018-09-04T09:29:29.025Z,21.30
2018-09-04T09:31:56.901Z,21.30
2018-09-04T09:34:24.144Z,21.30
2018-09-04T09:36:51.565Z,21.30
2018-09-04T09:39:18.669Z,21.30
2018-09-04T09:41:45.932Z,21.30
2018-09-04T09:44:13.149Z,21.30
2018-09-04T09:46:40.993Z,21.30
2018-09-04T09:49:08.220Z,21.40
2018-09-04T09:51:35.489Z,21.40
2018-09-04T09:54:02.725Z,21.40
2018-09-04T09:56:30.016Z,21.40
2018-09-04T09:58:57.133Z,21.50
2018-09-04T10:01:31.448Z,21.50
2018-09-04T10:04:04.518Z,21.60
2018-09-04T10:06:31.669Z,21.50
2018-09-04T10:08:58.849Z,21.50
2018-09-04T10:11:26.068Z,21.60
2018-09-04T10:13:53.360Z,21.60
2018-09-04T10:16:20.551Z,21.60
2018-09-04T10:18:47.981Z,21.60
2018-09-04T10:21:15.620Z,21.60
2018-09-04T10:23:42.840Z,21.70
2018-09-04T10:26:10.141Z,21.70
2018-09-04T10:28:37.376Z,21.70
2018-09-04T10:31:05.288Z,21.70
2018-09-04T10:33:33.189Z,21.80
2018-09-04T10:36:00.436Z,21.80
2018-09-04T10:38:27.660Z,21.80
2018-09-04T10:40:59.639Z,21.90
2018-09-04T10:43:28.469Z,21.90
2018-09-04T10:46:01.876Z,21.90
2018-09-04T10:48:29.712Z,21.90
2018-09-04T10:50:57.753Z,22.00
2018-09-04T10:53:25.101Z,21.90
2018-09-04T10:55:52.400Z,21.90
2018-09-04T10:58:19.645Z,21.90
2018-09-04T11:00:46.896Z,21.80
2018-09-04T11:03:14.111Z,21.80
2018-09-04T11:05:41.360Z,21.80
2018-09-04T11:08:08.543Z,21.80
2018-09-04T11:10:35.758Z,21.80
2018-09-04T11:13:03.089Z,21.80
2018-09-04T11:15:30.285Z,21.80
2018-09-04T11:17:57.560Z,21.70
2018-09-04T11:20:24.945Z,21.70
2018-09-04T11:22:52.152Z,21.80
2018-09-04T11:25:19.596Z,21.80
2018-09-04T11:27:46.797Z,21.80
2018-09-04T11:30:14.042Z,21.80
2018-09-04T11:32:41.968Z,21.80
2018-09-04T11:35:09.632Z,21.80
2018-09-04T11:37:36.925Z,21.80
2018-09-04T11:40:04.337Z,21.80
2018-09-04T11:42:31.599Z,21.80
2018-09-04T11:44:58.932Z,21.80
2018-09-04T11:47:26.127Z,21.80
2018-09-04T11:49:53.377Z,21.80
2018-09-04T11:52:20.611Z,21.90
2018-09-04T11:54:47.863Z,21.90
2018-09-04T11:57:15.162Z,21.90
2018-09-04T11:59:43.127Z,22.00
2018-09-04T12:02:25.485Z,22.00
2018-09-04T12:04:52.782Z,22.00
2018-09-04T12:07:19.955Z,22.00
2018-09-04T12:09:47.304Z,21.90
2018-09-04T12:12:20.832Z,22.00
2018-09-04T12:14:48.090Z,22.00
2018-09-04T12:17:15.324Z,22.10
2018-09-04T12:19:54.189Z,22.10
2018-09-04T12:22:21.475Z,22.20
2018-09-04T12:24:49.768Z,22.10
2018-09-04T12:27:17.995Z,22.20
2018-09-04T12:29:45.169Z,22.20
2018-09-04T12:32:12.407Z,22.10
2018-09-04T12:34:39.629Z,22.20
2018-09-04T12:37:06.777Z,22.10
2018-09-04T12:39:34.066Z,22.10
2018-09-04T12:42:01.308Z,22.10
2018-09-04T12:44:29.194Z,22.10
2018-09-04T12:46:56.376Z,22.10
2018-09-04T12:49:23.601Z,22.00
2018-09-04T12:51:50.865Z,22.00
2018-09-04T12:54:18.136Z,22.00
2018-09-04T12:56:45.361Z,22.00
2018-09-04T12:59:12.544Z,22.00
2018-09-04T13:01:39.757Z,22.00
2018-09-04T13:04:06.968Z,22.00
2018-09-04T13:06:34.244Z,22.00
2018-09-04T13:09:01.657Z,22.10
2018-09-04T13:11:28.926Z,22.10
2018-09-04T13:13:56.249Z,22.20
2018-09-04T13:16:23.512Z,22.20
2018-09-04T13:18:50.815Z,22.20
2018-09-04T13:21:20.959Z,22.20
2018-09-04T13:23:48.132Z,22.20
2018-09-04T13:26:15.453Z,22.20
2018-09-04T13:28:42.665Z,22.20
2018-09-04T13:31:09.944Z,22.20
2018-09-04T13:33:37.200Z,22.20
2018-09-04T13:36:04.428Z,22.30
2018-09-04T13:38:31.633Z,22.30
2018-09-04T13:41:04.548Z,22.30
2018-09-04T13:43:31.841Z,22.30
2018-09-04T13:45:59.063Z,22.30
2018-09-04T13:48:27.368Z,22.30
2018-09-04T13:50:54.621Z,22.30
2018-09-04T13:53:21.888Z,22.30
2018-09-04T13:55:49.172Z,22.30
2018-09-04T13:58:16.408Z,22.40
2018-09-04T14:00:43.616Z,22.40
2018-09-04T14:03:10.788Z,22.40
2018-09-04T14:05:37.948Z,22.30
2018-09-04T14:08:05.160Z,22.30
2018-09-04T14:10:32.440Z,22.30
2018-09-04T14:12:59.651Z,22.30
2018-09-04T14:15:26.887Z,22.30
2018-09-04T14:17:54.189Z,22.30
2018-09-04T14:20:21.412Z,22.30
2018-09-04T14:22:48.744Z,22.30
2018-09-04T14:25:16.004Z,22.30
2018-09-04T14:27:43.181Z,22.30
2018-09-04T14:30:17.533Z,22.30
2018-09-04T14:32:37.887Z,22.30
2018-09-04T14:35:06.174Z,22.30
2018-09-04T14:37:33.352Z,22.40
2018-09-04T14:40:00.609Z,22.30
2018-09-04T14:42:27.795Z,22.30
2018-09-04T14:44:55.018Z,22.40
2018-09-04T14:47:22.263Z,22.30
2018-09-04T14:49:49.508Z,22.30
2018-09-04T14:52:16.747Z,22.30
2018-09-04T14:54:44.019Z,22.30
2018-09-04T14:57:11.264Z,22.30
2018-09-04T14:59:38.534Z,22.30
2018-09-04T15:02:05.748Z,22.30
2018-09-04T15:04:33.088Z,22.30
2018-09-04T15:07:03.209Z,22.30
2018-09-04T15:09:30.436Z,22.30
2018-09-04T15:11:57.728Z,22.30
2018-09-04T15:14:24.980Z,22.30
2018-09-04T15:16:53.892Z,22.30
2018-09-04T15:19:21.160Z,22.30
2018-09-04T15:21:48.388Z,22.30
2018-09-04T15:24:15.678Z,22.30
2018-09-04T15:26:42.906Z,22.30
2018-09-04T15:29:10.156Z,22.30
2018-09-04T15:31:37.426Z,22.30
2018-09-04T15:34:04.658Z,22.30
2018-09-04T15:36:31.918Z,22.30
2018-09-04T15:38:59.116Z,22.30
2018-09-04T15:41:26.378Z,22.30
2018-09-04T15:43:53.594Z,22.30
2018-09-04T15:46:20.896Z,22.30
2018-09-04T15:48:54.056Z,22.30
2018-09-04T15:51:22.129Z,22.30
2018-09-04T15:53:49.284Z,22.30
2018-09-04T15:56:16.549Z,22.30
2018-09-04T15:58:43.752Z,22.30
2018-09-04T16:01:10.944Z,22.30
2018-09-04T16:03:38.189Z,22.30
2018-09-04T16:06:05.296Z,22.30
2018-09-04T16:08:32.429Z,22.30
2018-09-04T16:10:59.726Z,22.30
2018-09-04T16:13:26.975Z,22.30
2018-09-04T16:15:54.313Z,22.20
2018-09-04T16:18:22.104Z,22.30
2018-09-04T16:20:49.492Z,22.30
2018-09-04T16:23:16.856Z,22.30
2018-09-04T16:25:44.084Z,22.30
2018-09-04T16:28:11.381Z,22.30
2018-09-04T16:30:38.632Z,22.30
2018-09-04T16:33:06.493Z,22.30
2018-09-04T16:35:33.743Z,22.30
2018-09-04T16:38:01.132Z,22.30
2018-09-04T16:40:28.308Z,22.30
2018-09-04T16:42:55.572Z,22.30
2018-09-04T16:45:22.788Z,22.30
2018-09-04T16:47:50.021Z,22.30
2018-09-04T16:50:17.234Z,22.30
2018-09-04T16:52:44.486Z,22.30
2018-09-04T16:55:11.724Z,22.30
2018-09-04T16:57:38.924Z,22.20
2018-09-04T17:00:06.218Z,22.30
2018-09-04T17:02:33.464Z,22.30
2018-09-04T17:05:00.706Z,22.30
2018-09-04T17:07:27.824Z,22.20
2018-09-04T17:09:55.113Z,22.20
2018-09-04T17:12:22.421Z,22.20
2018-09-04T17:14:49.648Z,22.20
2018-09-04T17:17:16.921Z,22.20
2018-09-04T17:19:44.170Z,22.20
2018-09-04T17:22:11.409Z,22.20
2018-09-04T17:24:38.587Z,22.20
2018-09-04T17:27:05.792Z,22.20
2018-09-04T17:29:33.037Z,22.20
2018-09-04T17:32:00.290Z,22.20
2018-09-04T17:34:27.474Z,22.20
2018-09-04T17:36:54.791Z,22.20
2018-09-04T17:39:21.965Z,22.10
2018-09-04T17:41:49.199Z,22.10
2018-09-04T17:44:16.487Z,22.20
2018-09-04T17:46:43.756Z,22.10
2018-09-04T17:49:10.908Z,22.20
2018-09-04T17:51:38.346Z,22.10
2018-09-04T17:54:05.592Z,22.10
2018-09-04T17:56:32.766Z,22.10
2018-09-04T17:58:59.948Z,22.10
2018-09-04T18:01:27.251Z,22.10
2018-09-04T18:03:54.428Z,22.10
2018-09-04T18:06:21.828Z,22.10
2018-09-04T18:08:49.056Z,22.10
2018-09-04T18:11:16.302Z,22.10
2018-09-04T18:13:43.524Z,22.10
2018-09-04T18:16:10.743Z,22.10
2018-09-04T18:18:37.962Z,22.10
2018-09-04T18:21:05.514Z,22.10
2018-09-04T18:23:32.792Z,22.10
2018-09-04T18:26:00.111Z,22.10
2018-09-04T18:28:27.288Z,22.10
2018-09-04T18:30:54.558Z,22.10
2018-09-04T18:33:21.736Z,22.10
2018-09-04T18:35:48.924Z,22.10
2018-09-04T18:38:16.233Z,22.10
2018-09-04T18:40:43.557Z,22.10
2018-09-04T18:43:10.827Z,22.10
2018-09-04T18:45:50.171Z,22.00
2018-09-04T18:48:17.644Z,22.00
2018-09-04T18:50:44.856Z,22.00
2018-09-04T18:53:12.057Z,22.00
2018-09-04T18:55:46.150Z,22.00
2018-09-04T18:58:13.575Z,22.00
2018-09-04T19:00:41.157Z,22.00
2018-09-04T19:03:08.444Z,22.00
2018-09-04T19:05:35.868Z,22.00
2018-09-04T19:08:03.092Z,22.00
2018-09-04T19:10:30.735Z,22.00
2018-09-04T19:12:58.118Z,22.00
2018-09-04T19:15:25.644Z,22.00
2018-09-04T19:17:52.984Z,21.90
2018-09-04T19:20:20.453Z,21.90
2018-09-04T19:22:47.668Z,21.90
2018-09-04T19:25:14.944Z,21.90
2018-09-04T19:27:42.157Z,21.90
2018-09-04T19:30:09.460Z,21.90
2018-09-04T19:32:36.629Z,21.90
2018-09-04T19:35:03.984Z,22.00
2018-09-04T19:37:31.162Z,21.90
2018-09-04T19:39:58.364Z,21.90
2018-09-04T19:42:25.757Z,21.90
2018-09-04T19:44:52.992Z,21.80
2018-09-04T19:47:20.301Z,21.90
2018-09-04T19:49:47.652Z,21.90
2018-09-04T19:52:14.868Z,21.80
2018-09-04T19:54:42.054Z,21.80
2018-09-04T19:57:09.300Z,21.80
2018-09-04T19:59:36.469Z,21.90
2018-09-04T20:02:03.728Z,21.80
2018-09-04T20:04:30.972Z,21.80
2018-09-04T20:06:58.328Z,21.80
2018-09-04T20:09:25.560Z,21.80
2018-09-04T20:11:52.720Z,21.80
2018-09-04T20:14:19.984Z,21.70
2018-09-04T20:16:47.221Z,21.70
2018-09-04T20:19:14.401Z,21.70
2018-09-04T20:21:41.717Z,21.70
2018-09-04T20:24:08.945Z,21.70
2018-09-04T20:26:36.209Z,21.70
2018-09-04T20:29:03.369Z,21.60
2018-09-04T20:31:30.600Z,21.70
2018-09-04T20:33:57.789Z,21.60
2018-09-04T20:36:25.025Z,21.60
2018-09-04T20:38:52.224Z,21.60
2018-09-04T20:41:19.584Z,21.50
2018-09-04T20:43:46.836Z,21.60
2018-09-04T20:46:14.145Z,21.50
2018-09-04T20:48:41.437Z,21.60
2018-09-04T20:51:08.746Z,21.50
2018-09-04T20:53:35.989Z,21.50
2018-09-04T20:56:03.276Z,21.50
2018-09-04T20:58:41.888Z,21.50
2018-09-04T21:01:20.604Z,21.40
2018-09-04T21:03:59.140Z,21.40
2018-09-04T21:06:38.057Z,21.40
2018-09-04T21:09:15.997Z,21.40
2018-09-04T21:11:43.284Z,21.40
2018-09-04T21:14:10.559Z,21.40
2018-09-04T21:16:37.824Z,21.40
2018-09-04T21:19:05.057Z,21.30
2018-09-04T21:21:32.256Z,21.30
2018-09-04T21:23:59.438Z,21.30
2018-09-04T21:26:26.647Z,21.30
2018-09-04T21:28:53.969Z,21.30
2018-09-04T21:31:21.247Z,21.30
2018-09-04T21:33:48.345Z,21.40
2018-09-04T21:36:15.624Z,21.30
2018-09-04T21:38:42.865Z,21.20
2018-09-04T21:41:10.036Z,21.20
2018-09-04T21:43:37.311Z,21.20
2018-09-04T21:46:04.613Z,21.20
2018-09-04T21:48:31.849Z,21.30
2018-09-04T21:50:59.059Z,21.30
2018-09-04T21:53:26.277Z,21.20
2018-09-04T21:55:53.518Z,21.20
2018-09-04T21:58:20.756Z,21.20
2018-09-04T22:00:48.026Z,21.10
2018-09-04T22:03:15.332Z,21.10
2018-09-04T22:05:42.580Z,21.10
2018-09-04T22:08:09.708Z,21.10
2018-09-04T22:10:37.049Z,21.10
2018-09-04T22:13:05.324Z,21.10
2018-09-04T22:15:32.533Z,21.10
2018-09-04T22:17:59.792Z,21.00
2018-09-04T22:20:26.996Z,21.00
2018-09-04T22:22:54.235Z,21.00
2018-09-04T22:25:21.529Z,21.10
2018-09-04T22:27:48.785Z,21.10
2018-09-04T22:30:16.194Z,21.00
2018-09-04T22:32:43.521Z,21.00
2018-09-04T22:35:11.016Z,21.10
2018-09-04T22:37:38.180Z,21.10
2018-09-04T22:40:05.693Z,21.50
2018-09-04T22:42:32.920Z,21.10
2018-09-04T22:45:00.077Z,21.00
2018-09-04T22:47:27.332Z,21.00
2018-09-04T22:50:00.343Z,21.10
2018-09-04T22:52:30.375Z,21.00
2018-09-04T22:54:59.788Z,21.00
2018-09-04T22:57:26.968Z,21.00
2018-09-04T22:59:54.192Z,21.00
2018-09-04T23:02:21.364Z,21.00
2018-09-04T23:04:48.605Z,21.00
2018-09-04T23:07:16.094Z,21.00
2018-09-04T23:09:43.329Z,21.00
2018-09-04T23:12:10.521Z,21.10
2018-09-04T23:14:37.970Z,21.00
2018-09-04T23:17:05.264Z,21.00
2018-09-04T23:19:32.460Z,21.10
2018-09-04T23:22:00.573Z,20.90
2018-09-04T23:24:27.809Z,20.90
2018-09-04T23:26:55.050Z,21.00
2018-09-04T23:29:22.230Z,20.90
2018-09-04T23:31:49.445Z,20.90
2018-09-04T23:34:16.664Z,20.90
2018-09-04T23:36:43.888Z,20.90
2018-09-04T23:39:11.245Z,20.90
2018-09-04T23:41:38.574Z,20.80
2018-09-04T23:44:05.776Z,20.80
2018-09-04T23:46:32.961Z,20.80
2018-09-04T23:49:00.228Z,20.90
2018-09-04T23:51:27.436Z,20.90
2018-09-04T23:53:54.608Z,20.90
2018-09-04T23:56:21.820Z,20.90
2018-09-04T23:58:49.049Z,20.90
