createdAt,value
2017-04-16T00:00:02.921Z,1016.92
2017-04-16T00:05:02.852Z,1016.89
2017-04-16T00:10:03.822Z,1016.91
2017-04-16T00:15:03.699Z,1016.96
2017-04-16T00:20:03.594Z,1016.96
2017-04-16T00:25:03.255Z,1016.96
2017-04-16T00:30:02.888Z,1017.03
2017-04-16T00:35:03.493Z,1017.11
2017-04-16T00:40:03.353Z,1017.13
2017-04-16T00:45:02.930Z,1017.15
2017-04-16T00:50:03.476Z,1017.11
2017-04-16T00:55:03.253Z,1017.04
2017-04-16T01:00:02.930Z,1017.1
2017-04-16T01:05:02.757Z,1017.09
2017-04-16T01:10:03.366Z,1017.05
2017-04-16T01:15:02.950Z,1017.06
2017-04-16T01:20:02.844Z,1017.06
2017-04-16T01:25:02.714Z,1017.07
2017-04-16T01:30:03.691Z,1017.07
2017-04-16T01:35:03.322Z,1016.97
2017-04-16T01:40:03.221Z,1016.93
2017-04-16T01:45:02.788Z,1016.9
2017-04-16T01:50:03.594Z,1016.93
2017-04-16T01:55:03.300Z,1016.96
2017-04-16T02:00:02.840Z,1016.98
2017-04-16T02:05:03.587Z,1016.99
2017-04-16T02:10:03.393Z,1016.98
2017-04-16T02:15:03.037Z,1017.08
2017-04-16T02:20:02.818Z,1017.05
2017-04-16T02:25:03.657Z,1016.97
2017-04-16T02:30:03.268Z,1016.92
2017-04-16T02:35:02.822Z,1016.99
2017-04-16T02:40:03.417Z,1016.98
2017-04-16T02:45:03.266Z,1017.01
2017-04-16T02:50:03.105Z,1016.98
2017-04-16T02:55:02.829Z,1017.01
2017-04-16T03:00:03.488Z,1017.04
2017-04-16T03:05:03.266Z,1016.99
2017-04-16T03:10:02.850Z,1017.04
2017-04-16T03:15:03.472Z,1017.1
2017-04-16T03:20:03.350Z,1017.2
2017-04-16T03:25:02.941Z,1017.16
2017-04-16T03:30:03.480Z,1017.23
2017-04-16T03:35:03.397Z,1017.23
2017-04-16T03:40:03.294Z,1017.22
2017-04-16T03:45:03.224Z,1017.2
2017-04-16T03:50:02.930Z,1017.13
2017-04-16T03:55:03.593Z,1017.17
2017-04-16T04:00:03.154Z,1017.12
2017-04-16T04:05:02.884Z,1017.12
2017-04-16T04:10:03.559Z,1017.19
2017-04-16T04:15:03.510Z,1017.21
2017-04-16T04:20:03.302Z,1017.24
2017-04-16T04:25:02.960Z,1017.25
2017-04-16T04:30:03.781Z,1017.34
2017-04-16T04:35:03.677Z,1017.3
2017-04-16T04:40:03.550Z,1017.33
2017-04-16T04:45:03.446Z,1017.31
2017-04-16T04:50:03.879Z,1017.34
2017-04-16T04:55:03.438Z,1017.3
2017-04-16T05:00:03.098Z,1017.31
2017-04-16T05:05:02.728Z,1017.37
2017-04-16T05:10:03.647Z,1017.4
2017-04-16T05:15:03.213Z,1017.42
2017-04-16T05:20:03.319Z,1017.43
2017-04-16T05:25:03.200Z,1017.52
2017-04-16T05:30:02.829Z,1017.51
2017-04-16T05:35:03.536Z,1017.58
2017-04-16T05:40:03.442Z,1017.62
2017-04-16T05:45:02.965Z,1017.68
2017-04-16T05:50:02.710Z,1017.77
2017-04-16T05:55:03.567Z,1017.86
2017-04-16T06:00:03.315Z,1017.86
2017-04-16T06:05:02.922Z,1017.9
2017-04-16T06:10:02.662Z,1017.94
2017-04-16T06:15:03.582Z,1017.94
2017-04-16T06:20:03.418Z,1017.94
2017-04-16T06:25:03.120Z,1018
2017-04-16T06:30:02.808Z,1017.99
2017-04-16T06:35:03.569Z,1018
2017-04-16T06:40:03.410Z,1018.05
2017-04-16T06:45:03.105Z,1018.09
2017-04-16T06:50:02.649Z,1018.24
2017-04-16T06:55:03.181Z,1018.27
2017-04-16T07:00:03.015Z,1018.19
2017-04-16T07:05:02.834Z,1018.24
2017-04-16T07:10:03.598Z,1018.18
2017-04-16T07:15:03.305Z,1018.26
2017-04-16T07:20:02.849Z,1018.25
2017-04-16T07:25:03.568Z,1018.27
2017-04-16T07:30:03.677Z,1018.26
2017-04-16T07:35:03.468Z,1018.3
2017-04-16T07:40:03.120Z,1018.29
2017-04-16T07:45:02.659Z,1018.25
2017-04-16T07:50:03.425Z,1018.27
2017-04-16T07:55:03.419Z,1018.35
2017-04-16T08:00:02.992Z,1018.34
2017-04-16T08:05:03.564Z,1018.27
2017-04-16T08:10:03.362Z,1018.24
2017-04-16T08:15:03.020Z,1018.21
2017-04-16T08:20:02.724Z,1018.29
2017-04-16T08:25:03.470Z,1018.27
2017-04-16T08:30:03.012Z,1018.28
2017-04-16T08:35:02.760Z,1018.27
2017-04-16T08:40:03.569Z,1018.28
2017-04-16T08:45:03.496Z,1018.29
2017-04-16T08:50:03.281Z,1018.33
2017-04-16T08:55:03.148Z,1018.32
2017-04-16T09:00:03.014Z,1018.28
2017-04-16T09:05:02.745Z,1018.25
2017-04-16T09:10:02.906Z,1018.21
2017-04-16T09:15:02.752Z,1018.26
2017-04-16T09:20:03.637Z,1018.26
2017-04-16T09:25:03.372Z,1018.27
2017-04-16T09:30:03.650Z,1018.27
2017-04-16T09:35:03.549Z,1018.38
2017-04-16T09:40:02.933Z,1018.27
2017-04-16T09:45:02.846Z,1018.19
2017-04-16T09:50:03.644Z,1018.13
2017-04-16T09:55:03.635Z,1018.19
2017-04-16T10:00:03.707Z,1018.3
2017-04-16T10:05:03.456Z,1018.34
2017-04-16T10:10:03.074Z,1018.27
2017-04-16T10:15:02.803Z,1018.22
2017-04-16T10:20:03.612Z,1018.19
2017-04-16T10:25:03.419Z,1018.12
2017-04-16T10:30:03.234Z,1018.32
2017-04-16T10:35:03.473Z,1018.57
2017-04-16T10:40:03.748Z,1018.65
2017-04-16T10:45:02.887Z,1018.75
2017-04-16T10:50:03.686Z,1018.74
2017-04-16T10:55:02.935Z,1018.83
2017-04-16T11:00:03.207Z,1018.76
2017-04-16T11:05:03.119Z,1018.7
2017-04-16T11:10:03.210Z,1018.6
2017-04-16T11:15:02.816Z,1018.57
2017-04-16T11:20:03.407Z,1018.67
2017-04-16T11:25:03.418Z,1018.72
2017-04-16T11:30:03.413Z,1018.7
2017-04-16T11:35:03.225Z,1018.63
2017-04-16T11:40:02.906Z,1018.63
2017-04-16T11:45:02.705Z,1018.68
2017-04-16T11:50:03.512Z,1018.66
2017-04-16T11:55:03.131Z,1018.73
2017-04-16T12:00:02.778Z,1018.61
2017-04-16T12:05:03.714Z,1018.86
2017-04-16T12:10:03.509Z,1018.81
2017-04-16T12:15:03.345Z,1018.83
2017-04-16T12:20:02.987Z,1019
2017-04-16T12:25:03.611Z,1019.06
2017-04-16T12:30:03.329Z,1019.05
2017-04-16T12:35:03.105Z,1019.05
2017-04-16T12:40:03.003Z,1019.04
2017-04-16T12:45:03.816Z,1019
2017-04-16T12:50:03.720Z,1018.9
2017-04-16T12:55:03.335Z,1018.88
2017-04-16T13:00:03.769Z,1018.86
2017-04-16T13:05:03.800Z,1018.95
2017-04-16T13:10:02.792Z,1018.96
2017-04-16T13:15:03.523Z,1019
2017-04-16T13:20:03.715Z,1018.87
2017-04-16T13:25:03.525Z,1018.89
2017-04-16T13:30:03.104Z,1018.85
2017-04-16T13:35:02.891Z,1018.84
2017-04-16T13:40:02.724Z,1018.85
2017-04-16T13:45:03.509Z,1018.84
2017-04-16T13:50:03.437Z,1018.72
2017-04-16T13:55:03.461Z,1018.65
2017-04-16T14:00:03.775Z,1018.76
2017-04-16T14:05:03.561Z,1018.7
2017-04-16T14:10:03.322Z,1018.53
2017-04-16T14:15:02.708Z,1018.6
2017-04-16T14:20:03.815Z,1018.63
2017-04-16T14:25:03.717Z,1018.72
2017-04-16T14:30:03.118Z,1018.82
2017-04-16T14:35:03.572Z,1018.9
2017-04-16T14:40:03.338Z,1018.78
2017-04-16T14:45:03.590Z,1018.73
2017-04-16T14:50:03.102Z,1018.65
2017-04-16T14:55:03.262Z,1018.64
2017-04-16T15:00:03.514Z,1018.73
2017-04-16T15:05:03.498Z,1018.73
2017-04-16T15:10:03.456Z,1018.64
2017-04-16T15:15:03.479Z,1018.61
2017-04-16T15:20:03.731Z,1018.63
2017-04-16T15:25:02.664Z,1018.65
2017-04-16T15:30:02.712Z,1018.57
2017-04-16T15:35:03.489Z,1018.58
2017-04-16T15:40:03.369Z,1018.53
2017-04-16T15:45:03.049Z,1018.48
2017-04-16T15:50:02.754Z,1018.49
2017-04-16T15:55:03.397Z,1018.49
2017-04-16T16:00:03.255Z,1018.57
2017-04-16T16:05:02.804Z,1018.47
2017-04-16T16:10:03.610Z,1018.57
2017-04-16T16:15:03.377Z,1018.53
2017-04-16T16:20:03.211Z,1018.5
2017-04-16T16:25:02.753Z,1018.53
2017-04-16T16:30:03.328Z,1018.59
2017-04-16T16:35:03.319Z,1018.75
2017-04-16T16:40:03.035Z,1018.79
2017-04-16T16:45:02.937Z,1018.75
2017-04-16T16:50:03.694Z,1018.72
2017-04-16T16:55:03.585Z,1018.72
2017-04-16T17:00:03.432Z,1018.74
2017-04-16T17:05:02.881Z,1018.78
2017-04-16T17:10:03.662Z,1018.84
2017-04-16T17:15:02.701Z,1018.86
2017-04-16T17:20:03.321Z,1018.89
2017-04-16T17:25:02.862Z,1018.87
2017-04-16T17:30:03.646Z,1018.85
2017-04-16T17:35:03.526Z,1018.81
2017-04-16T17:40:03.438Z,1018.83
2017-04-16T17:45:03.217Z,1018.9
2017-04-16T17:50:03.204Z,1018.81
2017-04-16T17:55:02.943Z,1018.84
2017-04-16T18:00:02.691Z,1018.89
2017-04-16T18:05:03.548Z,1018.87
2017-04-16T18:10:03.362Z,1018.86
2017-04-16T18:15:02.963Z,1018.9
2017-04-16T18:20:03.636Z,1018.97
2017-04-16T18:25:03.364Z,1019.05
2017-04-16T18:30:03.294Z,1019.13
2017-04-16T18:35:03.067Z,1019.16
2017-04-16T18:40:02.757Z,1019.18
2017-04-16T18:45:03.651Z,1019.24
2017-04-16T18:50:03.433Z,1019.31
2017-04-16T18:55:03.255Z,1019.36
2017-04-16T19:00:03.066Z,1019.34
2017-04-16T19:05:02.760Z,1019.37
2017-04-16T19:10:03.489Z,1019.32
2017-04-16T19:15:03.115Z,1019.31
2017-04-16T19:20:02.874Z,1019.32
2017-04-16T19:25:03.493Z,1019.36
2017-04-16T19:30:03.554Z,1019.36
2017-04-16T19:35:03.300Z,1019.28
2017-04-16T19:40:02.984Z,1019.35
2017-04-16T19:45:03.595Z,1019.3
2017-04-16T19:50:03.358Z,1019.34
2017-04-16T19:55:03.147Z,1019.34
2017-04-16T20:00:02.867Z,1019.37
2017-04-16T20:05:02.762Z,1019.33
2017-04-16T20:10:03.698Z,1019.36
2017-04-16T20:15:03.470Z,1019.29
2017-04-16T20:20:03.323Z,1019.32
2017-04-16T20:25:03.062Z,1019.31
2017-04-16T20:30:02.853Z,1019.26
2017-04-16T20:35:03.481Z,1019.29
2017-04-16T20:40:03.295Z,1019.23
2017-04-16T20:45:03.016Z,1019.15
2017-04-16T20:50:02.770Z,1019.19
2017-04-16T20:55:03.450Z,1019.21
2017-04-16T21:00:03.202Z,1019.12
2017-04-16T21:05:03.046Z,1019.18
2017-04-16T21:10:03.211Z,1019.16
2017-04-16T21:15:02.962Z,1019.17
2017-04-16T21:20:02.843Z,1019.14
2017-04-16T21:25:03.847Z,1019.14
2017-04-16T21:30:03.508Z,1019.04
2017-04-16T21:35:03.416Z,1019.03
2017-04-16T21:40:03.315Z,1018.92
2017-04-16T21:45:02.972Z,1018.92
2017-04-16T21:50:03.594Z,1018.84
2017-04-16T21:55:03.574Z,1018.9
2017-04-16T22:00:03.163Z,1018.82
2017-04-16T22:05:02.867Z,1018.83
2017-04-16T22:10:03.593Z,1018.87
2017-04-16T22:15:03.370Z,1018.88
2017-04-16T22:20:03.047Z,1018.82
2017-04-16T22:25:02.879Z,1018.84
2017-04-16T22:30:03.459Z,1018.8
2017-04-16T22:35:03.210Z,1018.72
2017-04-16T22:40:02.864Z,1018.71
2017-04-16T22:45:03.472Z,1018.66
2017-04-16T22:50:03.023Z,1018.63
2017-04-16T22:55:02.740Z,1018.63
2017-04-16T23:00:03.451Z,1018.7
2017-04-16T23:05:03.387Z,1018.69
2017-04-16T23:10:03.339Z,1018.72
2017-04-16T23:15:02.961Z,1018.62
2017-04-16T23:20:02.806Z,1018.58
2017-04-16T23:25:03.334Z,1018.5
2017-04-16T23:30:02.991Z,1018.48
2017-04-16T23:35:02.871Z,1018.47
2017-04-16T23:40:03.469Z,1018.43
2017-04-16T23:45:03.279Z,1018.46
2017-04-16T23:50:03.063Z,1018.38
2017-04-16T23:55:02.755Z,1018.34
